Station: F2_05
Position (UTM) X,Y,Zone: 518425,8546330,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.193,0.191,3.421,3.421,31.312,24.908,1459.425
0.212,0.210,3.455,3.455,31.282,24.881,1459.531
0.454,0.449,3.472,3.472,31.266,24.867,1459.586
0.548,0.542,3.478,3.478,31.259,24.861,1459.604
0.418,0.414,3.485,3.485,31.253,24.856,1459.625
0.588,0.582,3.484,3.484,31.255,24.858,1459.626
0.603,0.597,3.485,3.485,31.257,24.859,1459.633
0.749,0.741,3.487,3.487,31.262,24.864,1459.650
0.934,0.924,3.491,3.491,31.254,24.859,1459.660
1.001,0.991,3.491,3.491,31.253,24.858,1459.660
0.892,0.883,3.491,3.491,31.254,24.858,1459.660
0.771,0.763,3.490,3.490,31.249,24.854,1459.647
0.746,0.738,3.489,3.489,31.250,24.855,1459.644
0.661,0.654,3.490,3.490,31.253,24.856,1459.650
0.789,0.781,3.487,3.487,31.249,24.854,1459.634
0.795,0.787,3.487,3.487,31.249,24.854,1459.634
0.866,0.857,3.489,3.489,31.253,24.857,1459.649
1.038,1.027,3.490,3.490,31.282,24.882,1459.694
1.199,1.186,3.491,3.491,31.290,24.888,1459.711
1.284,1.271,3.492,3.492,31.299,24.896,1459.729
1.405,1.390,3.496,3.496,31.312,24.907,1459.764
1.576,1.559,3.505,3.505,31.342,24.930,1459.843
1.769,1.750,3.509,3.509,31.409,24.984,1459.951
1.922,1.902,3.515,3.515,31.413,24.987,1459.983
1.964,1.943,3.520,3.520,31.426,24.997,1460.022
2.063,2.041,3.532,3.532,31.435,25.005,1460.087
2.238,2.215,3.536,3.536,31.449,25.016,1460.125
2.278,2.254,3.541,3.541,31.441,25.009,1460.136
2.370,2.345,3.546,3.546,31.480,25.040,1460.209
2.623,2.596,3.550,3.550,31.491,25.050,1460.245
2.998,2.967,3.559,3.559,31.494,25.053,1460.294
3.209,3.175,3.565,3.565,31.504,25.062,1460.335
3.424,3.388,3.568,3.568,31.506,25.064,1460.353
3.825,3.785,3.572,3.572,31.523,25.079,1460.399
4.224,4.180,3.577,3.577,31.550,25.102,1460.462
4.471,4.424,3.582,3.582,31.638,25.172,1460.600
4.800,4.750,3.591,3.591,31.678,25.205,1460.695
5.187,5.133,3.611,3.611,31.706,25.227,1460.822
5.467,5.410,3.626,3.626,31.770,25.279,1460.974
5.815,5.754,3.641,3.641,31.828,25.325,1461.118
6.167,6.102,3.666,3.666,31.889,25.373,1461.308
6.516,6.448,3.686,3.686,31.950,25.421,1461.477
6.936,6.863,3.706,3.706,31.963,25.432,1461.586
6.978,6.905,3.718,3.718,32.010,25.468,1461.697
7.318,7.241,3.729,3.729,32.047,25.498,1461.797
7.768,7.686,3.741,3.741,32.044,25.496,1461.851
8.108,8.023,3.748,3.748,32.127,25.563,1461.993
8.382,8.294,3.750,3.750,32.349,25.741,1462.292
8.655,8.564,3.765,3.765,32.631,25.965,1462.723
8.917,8.823,3.797,3.797,32.841,26.131,1463.133
9.284,9.187,3.804,3.804,33.021,26.275,1463.401
9.705,9.603,3.751,3.751,33.114,26.356,1463.305
10.066,9.960,3.721,3.721,33.205,26.433,1463.302
10.413,10.304,3.711,3.711,33.240,26.464,1463.311
10.636,10.524,3.713,3.713,33.244,26.468,1463.328
10.689,10.577,3.716,3.716,33.261,26.481,1463.364
10.785,10.672,3.720,3.720,33.250,26.472,1463.367
11.019,10.903,3.722,3.722,33.250,26.473,1463.380
11.217,11.099,3.721,3.721,33.267,26.488,1463.400
11.081,10.965,3.725,3.725,33.264,26.484,1463.411
11.026,10.910,3.728,3.728,33.257,26.478,1463.414
10.960,10.845,3.730,3.730,33.260,26.480,1463.425
11.090,10.974,3.729,3.729,33.247,26.470,1463.406
11.099,10.982,3.725,3.725,33.234,26.461,1463.373
11.218,11.100,3.715,3.715,33.248,26.473,1463.350
11.359,11.240,3.693,3.693,33.270,26.494,1463.289
11.378,11.259,3.675,3.675,33.313,26.529,1463.268
11.503,11.382,3.664,3.664,33.342,26.554,1463.261
11.436,11.316,3.659,3.659,33.319,26.536,1463.210
11.336,11.217,3.659,3.659,33.311,26.529,1463.198
11.486,11.365,3.658,3.658,33.386,26.590,1463.293
11.496,11.375,3.661,3.661,33.391,26.594,1463.313
11.578,11.456,3.663,3.663,33.361,26.569,1463.283
11.486,11.365,3.663,3.663,33.336,26.549,1463.249
11.435,11.315,3.662,3.662,33.323,26.539,1463.228
11.586,11.464,3.660,3.660,33.402,26.603,1463.324
11.590,11.468,3.665,3.665,33.418,26.615,1463.366
11.749,11.626,3.671,3.671,33.417,26.614,1463.392
11.850,11.726,3.676,3.676,33.420,26.617,1463.419
11.990,11.864,3.679,3.679,33.416,26.614,1463.428
12.327,12.198,3.679,3.679,33.400,26.603,1463.413
12.742,12.608,3.664,3.664,33.416,26.619,1463.378
12.923,12.787,3.651,3.651,33.428,26.631,1463.342
12.963,12.827,3.642,3.642,33.436,26.638,1463.315
13.185,13.046,3.638,3.638,33.433,26.637,1463.297
13.487,13.345,3.631,3.631,33.429,26.636,1463.268
13.692,13.548,3.620,3.620,33.449,26.654,1463.250
13.877,13.731,3.610,3.610,33.474,26.675,1463.243
14.101,13.953,3.603,3.603,33.478,26.681,1463.223
14.359,14.208,3.594,3.594,33.498,26.699,1463.215
14.378,14.227,3.585,3.585,33.530,26.725,1463.219
14.711,14.556,3.576,3.576,33.543,26.738,1463.202
15.134,14.975,3.571,3.571,33.549,26.745,1463.196
15.515,15.352,3.568,3.568,33.554,26.751,1463.196
15.726,15.561,3.567,3.567,33.561,26.758,1463.205
16.113,15.944,3.565,3.565,33.570,26.767,1463.214
16.492,16.319,3.567,3.567,33.570,26.769,1463.229
16.716,16.540,3.568,3.568,33.572,26.771,1463.238
17.044,16.865,3.567,3.567,33.575,26.775,1463.244
17.371,17.188,3.568,3.568,33.588,26.787,1463.270
17.700,17.514,3.572,3.572,33.628,26.820,1463.344
18.051,17.861,3.584,3.584,33.628,26.820,1463.400
18.398,18.204,3.603,3.603,33.614,26.809,1463.468
18.812,18.614,3.611,3.611,33.624,26.818,1463.522
19.189,18.987,3.616,3.616,33.629,26.823,1463.555
19.562,19.356,3.619,3.619,33.628,26.824,1463.572
19.995,19.785,3.619,3.619,33.629,26.827,1463.581
20.448,20.233,3.611,3.611,33.638,26.837,1463.566
20.868,20.648,3.601,3.601,33.646,26.846,1463.541
21.185,20.962,3.590,3.590,33.653,26.854,1463.510
21.564,21.337,3.579,3.579,33.661,26.863,1463.479
22.006,21.774,3.570,3.570,33.664,26.869,1463.452
22.359,22.124,3.559,3.559,33.625,26.840,1463.361
22.805,22.565,3.541,3.541,33.642,26.858,1463.315
23.137,22.893,3.521,3.521,33.647,26.865,1463.242
23.378,23.132,3.506,3.506,33.638,26.861,1463.171
23.696,23.446,3.486,3.486,33.647,26.871,1463.103
23.990,23.737,3.464,3.464,33.660,26.885,1463.031
24.369,24.112,3.440,3.440,33.685,26.909,1462.968
24.712,24.452,3.426,3.426,33.707,26.930,1462.944
25.059,24.795,3.419,3.419,33.732,26.952,1462.952
25.444,25.176,3.420,3.420,33.732,26.954,1462.963
25.852,25.580,3.420,3.420,33.686,26.919,1462.910
26.294,26.017,3.399,3.399,33.648,26.892,1462.778
26.738,26.456,3.361,3.361,33.664,26.911,1462.645
27.166,26.880,3.324,3.324,33.706,26.950,1462.549
27.552,27.262,3.306,3.306,33.725,26.968,1462.503
27.915,27.621,3.297,3.297,33.730,26.975,1462.478
28.127,27.831,3.295,3.295,33.731,26.977,1462.474
28.445,28.145,3.289,3.289,33.761,27.003,1462.493
28.797,28.493,3.289,3.289,33.777,27.017,1462.519
29.023,28.717,3.296,3.296,33.776,27.017,1462.552
29.159,28.852,3.305,3.305,33.779,27.019,1462.596
29.439,29.129,3.313,3.313,33.779,27.020,1462.634
29.688,29.375,3.316,3.316,33.787,27.027,1462.661
29.932,29.616,3.320,3.320,33.817,27.052,1462.722
30.256,29.937,3.322,3.322,33.828,27.062,1462.750
30.661,30.338,3.323,3.323,33.826,27.062,1462.758
30.900,30.574,3.314,3.314,33.839,27.074,1462.740
31.049,30.721,3.303,3.303,33.853,27.087,1462.714
31.242,30.912,3.292,3.292,33.862,27.096,1462.682
31.388,31.057,3.284,3.284,33.871,27.105,1462.663
31.644,31.310,3.278,3.278,33.880,27.114,1462.652
31.772,31.437,3.272,3.272,33.886,27.120,1462.637
31.869,31.533,3.269,3.269,33.902,27.134,1462.647
32.166,31.827,3.266,3.266,33.910,27.141,1462.649
32.491,32.148,3.259,3.259,33.916,27.148,1462.633
32.791,32.445,3.252,3.252,33.915,27.149,1462.606
33.001,32.653,3.244,3.244,33.922,27.157,1462.585
33.064,32.715,3.236,3.236,33.931,27.165,1462.564
33.167,32.817,3.231,3.231,33.935,27.170,1462.550
33.368,33.016,3.231,3.231,33.937,27.171,1462.554
33.618,33.263,3.230,3.230,33.939,27.174,1462.557
33.900,33.542,3.229,3.229,33.941,27.177,1462.560
34.062,33.702,3.226,3.226,33.944,27.181,1462.554
34.368,34.005,3.227,3.227,33.945,27.183,1462.565
34.684,34.318,3.223,3.223,33.949,27.188,1462.558
34.918,34.549,3.220,3.220,33.952,27.192,1462.553
35.237,34.865,3.220,3.220,33.952,27.193,1462.558
35.506,35.131,3.219,3.219,33.954,27.196,1462.561
35.824,35.446,3.219,3.219,33.953,27.197,1462.564
36.123,35.742,3.217,3.217,33.959,27.204,1462.569
36.507,36.121,3.217,3.217,33.959,27.205,1462.575
36.744,36.356,3.218,3.218,33.962,27.208,1462.587
37.037,36.646,3.217,3.217,33.969,27.215,1462.596
37.425,37.030,3.218,3.218,33.969,27.217,1462.607
37.833,37.433,3.212,3.212,33.976,27.225,1462.597
38.223,37.819,3.207,3.207,33.977,27.229,1462.584
38.594,38.186,3.196,3.196,33.953,27.213,1462.513
38.938,38.527,3.163,3.163,33.976,27.235,1462.407
39.339,38.923,3.127,3.127,34.015,27.271,1462.310
39.375,38.959,3.105,3.105,34.039,27.293,1462.249
39.824,39.403,3.094,3.094,34.054,27.308,1462.229
40.089,39.665,3.088,3.088,34.057,27.312,1462.211
40.336,39.910,3.082,3.082,34.062,27.318,1462.196
40.705,40.275,3.075,3.075,34.071,27.328,1462.184
40.983,40.550,3.070,3.070,34.065,27.325,1462.160
41.341,40.904,3.062,3.062,34.065,27.327,1462.131
41.594,41.154,3.047,3.047,34.069,27.332,1462.076
41.937,41.494,3.030,3.030,34.083,27.347,1462.027
42.333,41.885,3.013,3.013,34.085,27.352,1461.964
42.780,42.328,2.996,2.996,34.095,27.364,1461.912
43.133,42.677,2.981,2.981,34.113,27.381,1461.877
43.538,43.077,2.970,2.970,34.127,27.395,1461.855
43.964,43.499,2.964,2.964,34.135,27.404,1461.846
44.415,43.945,2.959,2.959,34.136,27.407,1461.833
44.729,44.256,2.954,2.954,34.148,27.419,1461.833
45.085,44.608,2.949,2.949,34.152,27.424,1461.823
45.465,44.984,2.943,2.943,34.154,27.428,1461.805
45.697,45.213,2.937,2.937,34.156,27.431,1461.786
46.047,45.560,2.928,2.928,34.163,27.439,1461.762
46.383,45.892,2.922,2.922,34.164,27.443,1461.744
46.713,46.219,2.913,2.913,34.175,27.453,1461.725
47.112,46.613,2.905,2.905,34.181,27.461,1461.704
47.426,46.924,2.900,2.900,34.182,27.464,1461.690
47.727,47.222,2.888,2.888,34.191,27.473,1461.655
48.149,47.639,2.869,2.869,34.198,27.482,1461.589
48.500,47.986,2.855,2.855,34.209,27.494,1461.549
48.871,48.353,2.846,2.846,34.218,27.504,1461.529
49.304,48.782,2.838,2.838,34.242,27.526,1461.533
49.517,48.992,2.832,2.832,34.271,27.550,1461.548
49.608,49.083,2.838,2.838,34.278,27.556,1461.584
49.864,49.336,2.846,2.846,34.296,27.571,1461.646
50.190,49.658,2.856,2.856,34.282,27.560,1461.676
50.504,49.969,2.861,2.861,34.267,27.550,1461.684
50.795,50.257,2.857,2.857,34.263,27.548,1461.666
51.018,50.477,2.849,2.849,34.271,27.556,1461.646
51.358,50.814,2.838,2.838,34.279,27.565,1461.615
51.743,51.195,2.826,2.826,34.287,27.574,1461.579
52.171,51.618,2.813,2.813,34.297,27.585,1461.544
52.568,52.011,2.807,2.807,34.296,27.587,1461.523
52.868,52.308,2.798,2.798,34.305,27.597,1461.501
53.205,52.641,2.790,2.790,34.309,27.602,1461.477
53.627,53.058,2.775,2.775,34.322,27.616,1461.437
53.990,53.418,2.763,2.763,34.331,27.626,1461.403
54.332,53.756,2.750,2.750,34.324,27.623,1461.343
54.740,54.159,2.720,2.720,34.345,27.644,1461.248
54.975,54.392,2.693,2.693,34.356,27.657,1461.151
55.212,54.626,2.675,2.675,34.377,27.676,1461.104
55.550,54.961,2.661,2.661,34.394,27.692,1461.072
55.790,55.198,2.653,2.653,34.393,27.693,1461.039
55.944,55.351,2.648,2.648,34.398,27.698,1461.027
56.217,55.621,2.642,2.642,34.400,27.702,1461.009
56.449,55.850,2.633,2.633,34.413,27.714,1460.990
56.779,56.177,2.626,2.626,34.416,27.719,1460.970
57.149,56.543,2.617,2.617,34.423,27.727,1460.946
57.569,56.958,2.607,2.607,34.431,27.736,1460.920
57.960,57.345,2.598,2.598,34.437,27.743,1460.895
58.262,57.644,2.591,2.591,34.444,27.751,1460.880
58.642,58.020,2.582,2.582,34.451,27.759,1460.856
59.039,58.412,2.573,2.573,34.461,27.770,1460.836
59.326,58.696,2.568,2.568,34.467,27.777,1460.828
59.594,58.961,2.569,2.569,34.472,27.782,1460.843
59.893,59.257,2.568,2.568,34.487,27.795,1460.863
60.132,59.494,2.570,2.570,34.507,27.812,1460.901
60.372,59.731,2.576,2.576,34.512,27.817,1460.939
60.657,60.013,2.582,2.582,34.514,27.819,1460.972
60.957,60.310,2.585,2.585,34.518,27.824,1460.995
61.233,60.583,2.586,2.586,34.523,27.829,1461.010
61.564,60.910,2.586,2.586,34.527,27.833,1461.020
61.887,61.230,2.586,2.586,34.527,27.835,1461.025
62.226,61.565,2.584,2.584,34.530,27.839,1461.026
62.591,61.926,2.583,2.583,34.531,27.841,1461.029
62.939,62.270,2.583,2.583,34.534,27.846,1461.039
63.270,62.598,2.584,2.584,34.537,27.849,1461.052
63.577,62.901,2.585,2.585,34.537,27.851,1461.061
63.942,63.262,2.584,2.584,34.536,27.852,1461.063
64.302,63.619,2.584,2.584,34.541,27.858,1461.075
64.647,63.960,2.586,2.586,34.545,27.862,1461.094
65.007,64.316,2.590,2.590,34.547,27.865,1461.119
65.334,64.639,2.593,2.593,34.544,27.864,1461.135
65.700,65.002,2.594,2.594,34.547,27.868,1461.148
66.073,65.370,2.594,2.594,34.555,27.876,1461.165
66.297,65.592,2.599,2.599,34.558,27.879,1461.194
66.594,65.886,2.603,2.603,34.561,27.883,1461.220
66.938,66.226,2.606,2.606,34.564,27.886,1461.242
67.179,66.465,2.607,2.607,34.567,27.889,1461.254
67.472,66.754,2.608,2.608,34.568,27.892,1461.265
67.745,67.024,2.609,2.609,34.570,27.895,1461.277
68.018,67.295,2.611,2.611,34.570,27.896,1461.290
68.326,67.599,2.611,2.611,34.575,27.901,1461.301
68.563,67.834,2.611,2.611,34.581,27.907,1461.313
68.878,68.145,2.612,2.612,34.584,27.911,1461.326
69.226,68.489,2.613,2.613,34.587,27.915,1461.340
69.577,68.837,2.615,2.615,34.591,27.919,1461.360
69.930,69.186,2.615,2.615,34.591,27.921,1461.365
70.216,69.469,2.615,2.615,34.594,27.925,1461.374
70.565,69.814,2.615,2.615,34.594,27.927,1461.380
70.876,70.122,2.615,2.615,34.595,27.929,1461.386
71.118,70.361,2.617,2.617,34.593,27.928,1461.396
71.371,70.611,2.616,2.616,34.595,27.931,1461.399
71.650,70.887,2.617,2.617,34.594,27.931,1461.406
71.955,71.189,2.616,2.616,34.595,27.934,1461.408
72.250,71.481,2.616,2.616,34.596,27.936,1461.414
72.584,71.811,2.616,2.616,34.597,27.938,1461.421
72.915,72.139,2.615,2.615,34.597,27.940,1461.421
73.278,72.498,2.613,2.613,34.600,27.944,1461.423
73.571,72.787,2.613,2.613,34.601,27.946,1461.429
73.874,73.087,2.614,2.614,34.602,27.949,1461.440
74.170,73.380,2.613,2.613,34.602,27.950,1461.440
74.364,73.572,2.615,2.615,34.592,27.943,1461.439
74.596,73.801,2.613,2.613,34.595,27.947,1461.438
74.929,74.131,2.608,2.608,34.599,27.952,1461.428
75.294,74.492,2.606,2.606,34.601,27.955,1461.427
75.601,74.795,2.604,2.604,34.605,27.959,1461.428
75.757,74.950,2.603,2.603,34.606,27.961,1461.428
75.846,75.038,2.603,2.603,34.607,27.962,1461.431
76.110,75.299,2.602,2.602,34.609,27.965,1461.433
76.438,75.623,2.602,2.602,34.607,27.966,1461.437
76.644,75.827,2.601,2.601,34.611,27.970,1461.440
76.665,75.848,2.600,2.600,34.607,27.967,1461.431
76.851,76.032,2.600,2.600,34.601,27.963,1461.426
76.870,76.051,2.598,2.598,34.605,27.967,1461.424
77.039,76.218,2.596,2.596,34.607,27.969,1461.421
77.240,76.417,2.594,2.594,34.611,27.973,1461.420
77.290,76.466,2.593,2.593,34.615,27.977,1461.422
77.197,76.374,2.592,2.592,34.617,27.978,1461.418
77.129,76.307,2.591,2.591,34.615,27.976,1461.411
77.418,76.593,2.592,2.592,34.614,27.977,1461.418
77.425,76.600,2.592,2.592,34.618,27.980,1461.423
77.476,76.650,2.591,2.591,34.621,27.983,1461.424
77.333,76.509,2.590,2.590,34.621,27.982,1461.418
77.236,76.413,2.592,2.592,34.618,27.979,1461.420
77.153,76.331,2.592,2.592,34.622,27.981,1461.424
77.056,76.235,2.591,2.591,34.623,27.982,1461.420
77.181,76.358,2.593,2.593,34.617,27.978,1461.422
77.182,76.359,2.595,2.595,34.615,27.976,1461.428
77.130,76.308,2.593,2.593,34.617,27.977,1461.422
77.312,76.488,2.593,2.593,34.615,27.977,1461.423
77.326,76.502,2.594,2.594,34.614,27.976,1461.426
77.407,76.582,2.593,2.593,34.617,27.979,1461.426
77.510,76.684,2.594,2.594,34.613,27.976,1461.427
77.599,76.772,2.594,2.594,34.614,27.977,1461.430
77.702,76.874,2.594,2.594,34.613,27.977,1461.430
77.792,76.963,2.593,2.593,34.614,27.978,1461.429
77.995,77.164,2.594,2.594,34.615,27.980,1461.438
78.245,77.411,2.591,2.591,34.622,27.987,1461.438
78.505,77.668,2.592,2.592,34.622,27.988,1461.447
78.706,77.867,2.592,2.592,34.622,27.989,1461.450
78.974,78.132,2.590,2.590,34.624,27.992,1461.448
79.309,78.463,2.588,2.588,34.627,27.996,1461.449
79.484,78.636,2.589,2.589,34.625,27.995,1461.453
79.634,78.785,2.591,2.591,34.620,27.992,1461.458
79.812,78.961,2.591,2.591,34.621,27.994,1461.462
80.006,79.153,2.590,2.590,34.622,27.995,1461.463
80.197,79.342,2.587,2.587,34.628,28.001,1461.460
80.365,79.508,2.588,2.588,34.631,28.005,1461.472
80.588,79.728,2.589,2.589,34.634,28.008,1461.483
80.769,79.907,2.590,2.590,34.638,28.011,1461.495
80.922,80.059,2.590,2.590,34.640,28.014,1461.501
81.110,80.245,2.593,2.593,34.639,28.014,1461.516
81.344,80.476,2.594,2.594,34.642,28.017,1461.527
81.426,80.557,2.596,2.596,34.643,28.018,1461.539
81.466,80.597,2.596,2.596,34.647,28.022,1461.545
81.714,80.842,2.598,2.598,34.646,28.022,1461.556
82.029,81.154,2.598,2.598,34.647,28.024,1461.562
82.414,81.535,2.599,2.599,34.648,28.027,1461.575
82.810,81.926,2.601,2.601,34.651,28.030,1461.593
83.096,82.209,2.602,2.602,34.652,28.033,1461.604
83.358,82.468,2.604,2.604,34.652,28.034,1461.617
83.685,82.792,2.604,2.604,34.657,28.039,1461.628
83.969,83.073,2.607,2.607,34.657,28.040,1461.646
84.207,83.308,2.607,2.607,34.659,28.043,1461.653
84.492,83.590,2.608,2.608,34.658,28.044,1461.660
84.762,83.857,2.609,2.609,34.661,28.047,1461.672
84.971,84.064,2.609,2.609,34.660,28.048,1461.676
85.188,84.278,2.611,2.611,34.662,28.050,1461.690
85.473,84.560,2.612,2.612,34.663,28.052,1461.700
85.747,84.831,2.611,2.611,34.665,28.055,1461.703
86.032,85.113,2.611,2.611,34.666,28.057,1461.709
86.299,85.377,2.611,2.611,34.669,28.060,1461.717
86.576,85.651,2.612,2.612,34.669,28.061,1461.725
86.889,85.961,2.613,2.613,34.670,28.064,1461.736
87.231,86.299,2.612,2.612,34.673,28.068,1461.742
87.591,86.655,2.612,2.612,34.676,28.072,1461.751
87.927,86.988,2.613,2.613,34.675,28.073,1461.761
88.279,87.336,2.613,2.613,34.678,28.077,1461.769
88.602,87.655,2.612,2.612,34.682,28.082,1461.776
88.925,87.975,2.611,2.611,34.691,28.090,1461.788
89.271,88.317,2.610,2.610,34.698,28.097,1461.799
89.507,88.550,2.609,2.609,34.701,28.101,1461.803
89.646,88.688,2.609,2.609,34.704,28.104,1461.808
89.755,88.796,2.610,2.610,34.704,28.104,1461.814
89.988,89.026,2.610,2.610,34.707,28.108,1461.823
90.222,89.258,2.609,2.609,34.708,28.110,1461.824
90.388,89.422,2.610,2.610,34.707,28.110,1461.829
90.556,89.588,2.610,2.610,34.708,28.112,1461.833
90.774,89.803,2.610,2.610,34.710,28.115,1461.840
91.052,90.078,2.609,2.609,34.714,28.119,1461.845
91.334,90.357,2.609,2.609,34.715,28.121,1461.851
91.625,90.645,2.609,2.609,34.716,28.123,1461.857
91.947,90.964,2.609,2.609,34.717,28.125,1461.863
92.200,91.214,2.608,2.608,34.719,28.128,1461.866
92.474,91.485,2.608,2.608,34.719,28.130,1461.870
92.790,91.797,2.607,2.607,34.721,28.133,1461.874
93.112,92.116,2.607,2.607,34.720,28.133,1461.877
93.447,92.447,2.606,2.606,34.722,28.137,1461.881
93.755,92.752,2.606,2.606,34.723,28.139,1461.888
93.998,92.992,2.604,2.604,34.724,28.141,1461.884
94.115,93.108,2.604,2.604,34.721,28.139,1461.883
94.273,93.264,2.602,2.602,34.725,28.143,1461.881
94.552,93.540,2.600,2.600,34.728,28.147,1461.881
94.836,93.821,2.599,2.599,34.729,28.149,1461.883
95.132,94.114,2.598,2.598,34.728,28.150,1461.883
95.335,94.315,2.596,2.596,34.723,28.147,1461.871
95.525,94.503,2.593,2.593,34.720,28.146,1461.857
95.760,94.735,2.587,2.587,34.726,28.153,1461.843
96.067,95.039,2.581,2.581,34.727,28.155,1461.822
96.397,95.365,2.576,2.576,34.728,28.158,1461.808
96.745,95.709,2.573,2.573,34.729,28.160,1461.802
97.058,96.019,2.569,2.569,34.730,28.164,1461.792
97.280,96.238,2.567,2.567,34.730,28.165,1461.786
97.527,96.483,2.563,2.563,34.730,28.166,1461.774
97.838,96.790,2.558,2.558,34.732,28.170,1461.759
98.127,97.076,2.554,2.554,34.735,28.174,1461.751
98.426,97.372,2.554,2.554,34.735,28.175,1461.755
98.730,97.673,2.554,2.554,34.732,28.174,1461.757
98.901,97.842,2.551,2.551,34.728,28.172,1461.741
99.106,98.044,2.550,2.550,34.728,28.173,1461.740
99.354,98.290,2.547,2.547,34.731,28.177,1461.735
99.601,98.534,2.545,2.545,34.733,28.180,1461.733
99.758,98.689,2.545,2.545,34.728,28.176,1461.729
99.874,98.804,2.544,2.544,34.730,28.179,1461.729
100.110,99.037,2.543,2.543,34.728,28.179,1461.727
100.336,99.261,2.542,2.542,34.727,28.179,1461.724
100.646,99.568,2.535,2.535,34.739,28.191,1461.715
100.876,99.795,2.537,2.537,34.739,28.192,1461.728
101.190,100.106,2.540,2.540,34.737,28.191,1461.743
101.476,100.388,2.541,2.541,34.735,28.190,1461.749
101.700,100.610,2.539,2.539,34.734,28.191,1461.743
101.944,100.851,2.537,2.537,34.735,28.193,1461.740
102.154,101.059,2.537,2.537,34.734,28.193,1461.741
102.431,101.333,2.536,2.536,34.735,28.195,1461.743
102.733,101.632,2.537,2.537,34.735,28.197,1461.752
103.009,101.905,2.535,2.535,34.734,28.198,1461.747
103.225,102.118,2.534,2.534,34.734,28.199,1461.746
103.453,102.344,2.529,2.529,34.732,28.198,1461.726
103.736,102.624,2.521,2.521,34.724,28.194,1461.686
104.025,102.910,2.509,2.509,34.724,28.196,1461.638
104.333,103.214,2.501,2.501,34.730,28.203,1461.616
104.532,103.411,2.498,2.498,34.728,28.203,1461.604
104.702,103.579,2.495,2.495,34.726,28.203,1461.591
104.924,103.799,2.491,2.491,34.730,28.207,1461.583
105.166,104.038,2.486,2.486,34.734,28.212,1461.571
105.394,104.263,2.484,2.484,34.736,28.215,1461.569
105.648,104.515,2.484,2.484,34.736,28.216,1461.573
105.865,104.729,2.485,2.485,34.734,28.215,1461.577
106.056,104.918,2.486,2.486,34.734,28.216,1461.585
106.254,105.114,2.486,2.486,34.730,28.214,1461.583
106.524,105.381,2.485,2.485,34.727,28.213,1461.579
106.740,105.595,2.477,2.477,34.726,28.214,1461.547
107.028,105.880,2.472,2.472,34.731,28.220,1461.537
107.254,106.103,2.469,2.469,34.734,28.223,1461.531
107.469,106.316,2.467,2.467,34.734,28.224,1461.526
107.720,106.564,2.467,2.467,34.732,28.224,1461.528
107.948,106.789,2.465,2.465,34.733,28.226,1461.524
108.222,107.060,2.465,2.465,34.732,28.226,1461.527
108.491,107.326,2.464,2.464,34.733,28.228,1461.528
108.783,107.615,2.463,2.463,34.735,28.232,1461.531
109.091,107.920,2.464,2.464,34.735,28.233,1461.541
109.382,108.208,2.465,2.465,34.736,28.235,1461.551
109.664,108.487,2.466,2.466,34.737,28.237,1461.562
109.943,108.763,2.467,2.467,34.739,28.240,1461.572
110.169,108.986,2.469,2.469,34.739,28.241,1461.585
110.374,109.189,2.471,2.471,34.739,28.242,1461.597
110.613,109.425,2.471,2.471,34.740,28.244,1461.603
110.900,109.709,2.472,2.472,34.739,28.244,1461.610
111.180,109.986,2.473,2.473,34.738,28.244,1461.617
111.419,110.222,2.473,2.473,34.740,28.247,1461.624
111.604,110.405,2.473,2.473,34.741,28.249,1461.629
111.711,110.511,2.474,2.474,34.740,28.248,1461.633
111.780,110.579,2.476,2.476,34.736,28.246,1461.638
111.961,110.758,2.476,2.476,34.739,28.248,1461.645
112.247,111.041,2.476,2.476,34.739,28.250,1461.649
112.503,111.294,2.475,2.475,34.741,28.253,1461.652
112.602,111.392,2.475,2.475,34.741,28.253,1461.653
112.761,111.549,2.475,2.475,34.738,28.252,1461.652
112.964,111.750,2.476,2.476,34.737,28.252,1461.659
113.161,111.945,2.476,2.476,34.738,28.254,1461.663
113.355,112.137,2.476,2.476,34.741,28.256,1461.669
113.372,112.154,2.476,2.476,34.743,28.258,1461.673
113.615,112.394,2.477,2.477,34.745,28.261,1461.685
113.852,112.628,2.478,2.478,34.747,28.263,1461.694
114.169,112.942,2.479,2.479,34.748,28.266,1461.705
114.503,113.272,2.480,2.480,34.747,28.266,1461.714
114.849,113.614,2.481,2.481,34.747,28.268,1461.723
115.066,113.829,2.482,2.482,34.747,28.269,1461.731
115.216,113.977,2.482,2.482,34.747,28.269,1461.734
115.367,114.127,2.483,2.483,34.747,28.270,1461.741
115.593,114.350,2.482,2.482,34.748,28.272,1461.741
115.873,114.627,2.483,2.483,34.746,28.272,1461.748
116.169,114.920,2.483,2.483,34.747,28.274,1461.755
116.353,115.102,2.483,2.483,34.747,28.275,1461.758
116.364,115.113,2.484,2.484,34.747,28.275,1461.762
116.550,115.297,2.484,2.484,34.746,28.275,1461.764
116.567,115.314,2.484,2.484,34.746,28.275,1461.764
116.815,115.559,2.484,2.484,34.747,28.277,1461.769
117.081,115.822,2.483,2.483,34.749,28.280,1461.772
