Station: BuP1_03
Position (UTM) X,Y,Zone: 523260,8550880,33X
Date: 2018/05/19 20:53
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,-0.422,-0.422,29.419,23.618,1439.707
0.360,0.356,-0.585,-0.585,32.966,26.491,1443.704
0.250,0.247,-0.608,-0.608,32.996,26.516,1443.637
0.310,0.307,-0.624,-0.624,32.983,26.506,1443.543
0.330,0.327,-0.612,-0.612,32.743,26.312,1443.279
0.340,0.336,-0.606,-0.606,31.589,25.379,1441.757
0.370,0.366,-0.609,-0.609,32.517,26.129,1442.990
0.410,0.406,-0.614,-0.614,32.695,26.274,1443.206
0.490,0.485,-0.645,-0.645,32.574,26.177,1442.898
1.390,1.375,-0.503,-0.503,33.315,26.775,1444.572
2.260,2.236,-0.439,-0.439,33.416,26.859,1445.021
3.030,2.998,-0.349,-0.349,33.534,26.954,1445.611
3.630,3.592,-0.336,-0.336,33.541,26.962,1445.693
4.230,4.186,-0.399,-0.399,33.516,26.947,1445.375
5.030,4.977,-0.554,-0.554,33.583,27.012,1444.755
5.760,5.700,-0.639,-0.639,33.697,27.111,1444.525
6.590,6.521,-0.652,-0.652,33.757,27.164,1444.556
7.450,7.372,-0.666,-0.665,33.808,27.210,1444.576
8.430,8.342,-0.682,-0.682,33.846,27.246,1444.566
9.140,9.044,-0.724,-0.723,33.915,27.307,1444.477
9.910,9.806,-0.743,-0.743,33.949,27.339,1444.443
10.530,10.419,-0.753,-0.752,33.969,27.358,1444.435
11.180,11.063,-0.758,-0.757,33.978,27.369,1444.434
11.830,11.706,-0.768,-0.768,33.996,27.387,1444.421
12.600,12.468,-0.762,-0.761,34.010,27.402,1444.481
13.780,13.635,-0.703,-0.702,34.047,27.435,1444.826
14.690,14.536,-0.639,-0.638,34.074,27.459,1445.177
15.670,15.505,-0.597,-0.597,34.097,27.480,1445.417
16.510,16.336,-0.611,-0.610,34.082,27.473,1445.347
17.470,17.286,-0.676,-0.675,34.079,27.478,1445.055
18.510,18.315,-0.755,-0.754,34.098,27.502,1444.730
19.690,19.483,-0.800,-0.799,34.132,27.536,1444.581
20.650,20.433,-0.817,-0.816,34.150,27.556,1444.543
21.720,21.491,-0.811,-0.811,34.161,27.570,1444.600
22.840,22.600,-0.801,-0.800,34.173,27.585,1444.682
23.900,23.648,-0.802,-0.801,34.190,27.603,1444.717
25.020,24.756,-0.799,-0.798,34.189,27.608,1444.750
26.140,25.865,-0.860,-0.859,34.179,27.608,1444.468
27.290,27.002,-0.905,-0.903,34.217,27.646,1444.329
28.390,28.091,-0.930,-0.929,34.225,27.659,1444.236
29.550,29.238,-0.953,-0.952,34.246,27.683,1444.177
30.400,30.079,-0.971,-0.969,34.260,27.699,1444.127
31.320,30.990,-1.133,-1.132,34.267,27.714,1443.384
32.390,32.048,-1.227,-1.226,34.370,27.806,1443.096
33.500,33.146,-1.226,-1.225,34.403,27.839,1443.165
34.630,34.264,-1.280,-1.278,34.407,27.849,1442.933
35.750,35.372,-1.314,-1.313,34.454,27.894,1442.853
37.050,36.659,-1.333,-1.331,34.469,27.913,1442.806
38.300,37.895,-1.368,-1.366,34.474,27.925,1442.667
39.440,39.023,-1.390,-1.388,34.496,27.949,1442.612
40.330,39.904,-1.382,-1.381,34.510,27.964,1442.680
41.350,40.913,-1.380,-1.378,34.509,27.968,1442.704
42.150,41.704,-1.402,-1.400,34.503,27.968,1442.606
42.900,42.446,-1.444,-1.442,34.495,27.966,1442.406
43.760,43.297,-1.496,-1.494,34.507,27.982,1442.190
44.750,44.276,-1.531,-1.529,34.525,28.003,1442.063
45.660,45.177,-1.588,-1.586,34.545,28.025,1441.833
46.500,46.008,-1.605,-1.602,34.556,28.038,1441.782
47.410,46.908,-1.610,-1.608,34.561,28.047,1441.780
48.400,47.887,-1.613,-1.611,34.576,28.064,1441.802
49.270,48.748,-1.637,-1.634,34.587,28.078,1441.717
50.120,49.589,-1.692,-1.689,34.597,28.092,1441.482
50.970,50.430,-1.715,-1.713,34.618,28.113,1441.410
51.970,51.419,-1.720,-1.717,34.620,28.121,1441.410
52.940,52.379,-1.723,-1.720,34.626,28.130,1441.419
53.790,53.220,-1.726,-1.723,34.626,28.134,1441.418
53.870,53.299,-1.726,-1.723,34.635,28.142,1441.431
53.880,53.309,-1.725,-1.722,34.636,28.143,1441.438
53.890,53.319,-1.724,-1.721,34.637,28.143,1441.443
53.890,53.319,-1.723,-1.720,34.638,28.144,1441.451
53.880,53.309,-1.723,-1.720,34.640,28.145,1441.452
53.880,53.309,-1.722,-1.719,34.638,28.144,1441.456
53.880,53.309,-1.721,-1.718,34.637,28.143,1441.459
53.670,53.101,-1.725,-1.722,34.621,28.129,1441.414
51.770,51.221,-1.725,-1.722,34.622,28.121,1441.385
50.020,49.490,-1.693,-1.690,34.627,28.115,1441.516
48.120,47.610,-1.637,-1.634,34.589,28.074,1441.701
46.110,45.622,-1.610,-1.608,34.583,28.058,1441.788
44.020,43.554,-1.565,-1.563,34.581,28.045,1441.964
42.460,42.011,-1.494,-1.492,34.564,28.022,1442.256
40.960,40.527,-1.409,-1.407,34.549,28.000,1442.615
41.130,40.695,-1.392,-1.390,34.530,27.985,1442.676
41.220,40.784,-1.390,-1.388,34.520,27.976,1442.673
40.820,40.388,-1.390,-1.388,34.528,27.981,1442.678
41.120,40.685,-1.392,-1.390,34.530,27.985,1442.676
40.710,40.280,-1.389,-1.387,34.527,27.980,1442.679
40.040,39.617,-1.390,-1.388,34.522,27.972,1442.656
39.440,39.023,-1.396,-1.394,34.517,27.966,1442.611
39.560,39.142,-1.398,-1.396,34.522,27.971,1442.610
39.580,39.162,-1.399,-1.397,34.518,27.967,1442.599
39.510,39.092,-1.399,-1.397,34.522,27.970,1442.604
39.640,39.221,-1.400,-1.398,34.522,27.971,1442.600
39.840,39.419,-1.397,-1.395,34.526,27.975,1442.625
39.890,39.468,-1.398,-1.396,34.515,27.966,1442.605
39.920,39.498,-1.398,-1.396,34.523,27.973,1442.617
39.940,39.518,-1.399,-1.397,34.522,27.972,1442.610
39.960,39.538,-1.402,-1.400,34.520,27.971,1442.593
39.980,39.557,-1.404,-1.402,34.521,27.972,1442.585
40.030,39.607,-1.408,-1.406,34.520,27.971,1442.565
39.330,38.914,-1.409,-1.407,34.511,27.960,1442.536
37.880,37.480,-1.380,-1.379,34.528,27.966,1442.673
35.750,35.372,-1.336,-1.334,34.487,27.922,1442.795
33.660,33.305,-1.316,-1.315,34.423,27.859,1442.768
31.580,31.247,-1.271,-1.269,34.382,27.814,1442.894
29.610,29.298,-1.067,-1.066,34.371,27.788,1443.810
27.580,27.289,-0.930,-0.929,34.249,27.674,1444.255
25.580,25.311,-0.874,-0.873,34.240,27.655,1444.478
23.770,23.520,-0.794,-0.793,34.171,27.587,1444.729
22.070,21.838,-0.802,-0.801,34.145,27.558,1444.627
20.170,19.958,-0.805,-0.804,34.130,27.538,1444.563
18.100,17.910,-0.769,-0.768,34.129,27.525,1444.696
16.290,16.119,-0.737,-0.736,34.177,27.554,1444.883
14.500,14.348,-0.611,-0.610,34.091,27.471,1445.327
13.340,13.200,-0.635,-0.634,34.020,27.409,1445.102
11.370,11.251,-0.745,-0.745,33.965,27.359,1444.478
9.520,9.420,-0.758,-0.757,33.956,27.344,1444.378
7.900,7.817,-0.722,-0.721,33.879,27.272,1444.417
6.110,6.046,-0.664,-0.663,33.768,27.171,1444.509
5.640,5.581,-0.655,-0.655,33.725,27.134,1444.483
5.250,5.195,-0.664,-0.663,33.716,27.125,1444.425
4.880,4.829,-0.649,-0.649,33.648,27.068,1444.397
3.940,3.899,-0.546,-0.546,33.556,26.984,1444.740
2.960,2.929,-0.449,-0.449,33.543,26.965,1445.156
2.170,2.147,-0.394,-0.394,33.476,26.904,1445.312
1.080,1.069,-0.433,-0.433,33.350,26.799,1444.942
0.310,0.307,-0.482,-0.482,33.211,26.685,1444.517
