Station: F2_06
Position (UTM) X,Y,Zone: 518205,8546330,33X
Date: 2018/07/17 14:19
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,5.787,5.787,24.907,19.611,1461.155
0.150,0.148,5.539,5.539,25.032,19.734,1460.291
0.190,0.188,5.384,5.384,24.893,19.639,1459.475
0.180,0.178,5.111,5.111,25.034,19.776,1458.518
0.160,0.158,5.058,5.058,25.087,19.822,1458.365
0.170,0.168,5.069,5.069,26.394,20.855,1460.070
0.260,0.257,5.069,5.069,27.402,21.652,1461.350
0.210,0.208,5.012,5.012,27.354,21.620,1461.049
0.850,0.841,5.140,5.140,29.134,23.018,1463.850
1.990,1.969,4.235,4.235,29.150,23.124,1460.121
3.070,3.038,2.644,2.644,30.829,24.599,1455.497
4.260,4.215,1.716,1.716,31.354,25.091,1452.122
5.270,5.215,1.982,1.982,31.839,25.466,1453.951
6.330,6.264,2.194,2.194,31.973,25.563,1455.076
7.700,7.619,2.121,2.121,32.082,25.662,1454.919
8.820,8.727,2.074,2.074,32.143,25.720,1454.813
9.700,9.598,1.885,1.885,32.347,25.901,1454.260
11.080,10.964,2.159,2.159,32.708,26.176,1455.962
12.090,11.963,2.491,2.491,33.320,26.644,1458.226
13.270,13.131,2.772,2.772,33.371,26.667,1459.529
14.400,14.249,2.804,2.804,33.488,26.763,1459.836
15.480,15.317,2.734,2.734,33.553,26.826,1459.637
16.510,16.336,2.680,2.680,33.605,26.877,1459.489
17.540,17.356,2.617,2.617,33.660,26.931,1459.305
18.680,18.484,2.696,2.696,33.751,27.002,1459.781
19.810,19.602,2.710,2.710,33.810,27.053,1459.939
20.820,20.601,2.630,2.630,33.924,27.156,1459.757
22.110,21.877,2.560,2.560,34.010,27.237,1459.591
23.150,22.906,2.474,2.474,34.073,27.300,1459.318
24.210,23.955,2.389,2.389,34.148,27.372,1459.062
25.660,25.390,2.310,2.310,34.218,27.441,1458.836
26.730,26.448,2.280,2.280,34.264,27.485,1458.782
27.720,27.428,2.247,2.247,34.278,27.504,1458.673
28.880,28.576,2.129,2.129,34.350,27.576,1458.272
30.230,29.911,2.020,2.021,34.413,27.642,1457.903
31.150,30.821,1.968,1.968,34.448,27.679,1457.733
32.270,31.930,1.935,1.935,34.493,27.722,1457.665
33.310,32.958,1.882,1.882,34.526,27.758,1457.494
34.470,34.106,1.711,1.711,34.512,27.765,1456.744
35.940,35.560,1.591,1.592,34.553,27.814,1456.292
36.720,36.332,1.543,1.543,34.584,27.847,1456.132
37.680,37.282,1.512,1.512,34.599,27.865,1456.029
39.270,38.855,1.448,1.449,34.623,27.897,1455.808
40.400,39.973,1.430,1.430,34.654,27.929,1455.785
40.950,40.517,1.428,1.428,34.686,27.957,1455.826
42.210,41.764,1.460,1.460,34.699,27.971,1456.006
43.940,43.475,1.493,1.493,34.735,28.006,1456.229
44.570,44.098,1.520,1.520,34.747,28.016,1456.374
45.250,44.771,1.547,1.547,34.764,28.031,1456.526
46.910,46.413,1.579,1.579,34.753,28.027,1456.680
48.130,47.620,1.600,1.601,34.774,28.048,1456.823
48.930,48.412,1.635,1.635,34.781,28.055,1456.997
50.060,49.530,1.655,1.656,34.770,28.050,1457.092
51.330,50.786,1.657,1.658,34.766,28.053,1457.116
52.460,51.904,1.661,1.662,34.776,28.066,1457.166
52.670,52.112,1.661,1.662,34.779,28.070,1457.174
52.560,52.003,1.664,1.664,34.773,28.064,1457.174
52.650,52.092,1.666,1.666,34.772,28.064,1457.183
52.660,52.102,1.665,1.665,34.775,28.066,1457.182
52.640,52.082,1.665,1.665,34.780,28.070,1457.188
52.610,52.052,1.665,1.665,34.781,28.070,1457.189
53.400,52.834,1.672,1.672,34.776,28.070,1457.228
54.600,54.021,1.675,1.675,34.788,28.084,1457.276
55.080,54.496,1.677,1.678,34.787,28.086,1457.293
56.220,55.624,1.679,1.680,34.783,28.088,1457.315
57.390,56.781,1.671,1.671,34.792,28.101,1457.308
58.390,57.770,1.668,1.668,34.791,28.105,1457.310
59.300,58.670,1.657,1.658,34.786,28.107,1457.273
60.370,59.729,1.652,1.653,34.787,28.112,1457.268
61.340,60.689,1.644,1.645,34.775,28.108,1457.232
62.250,61.589,1.631,1.632,34.803,28.136,1457.229
63.330,62.657,1.640,1.640,34.802,28.140,1457.282
64.400,63.716,1.644,1.645,34.805,28.147,1457.321
65.280,64.586,1.646,1.647,34.806,28.151,1457.346
66.240,65.536,1.639,1.639,34.800,28.152,1457.323
67.490,66.772,1.624,1.625,34.804,28.162,1457.284
68.270,67.544,1.613,1.614,34.813,28.174,1457.258
69.130,68.394,1.603,1.603,34.794,28.164,1457.202
70.160,69.413,1.561,1.562,34.813,28.187,1457.061
71.270,70.511,1.533,1.534,34.793,28.178,1456.928
72.370,71.599,1.501,1.502,34.819,28.206,1456.839
73.020,72.242,1.497,1.498,34.816,28.208,1456.828
74.160,73.370,1.493,1.494,34.817,28.214,1456.829
75.330,74.527,1.490,1.491,34.829,28.230,1456.851
76.370,75.556,1.490,1.491,34.821,28.228,1456.857
77.010,76.189,1.490,1.491,34.832,28.240,1456.882
78.020,77.188,1.489,1.490,34.821,28.236,1456.880
79.230,78.385,1.478,1.479,34.821,28.242,1456.853
80.330,79.473,1.473,1.474,34.821,28.247,1456.848
81.390,80.522,1.469,1.470,34.822,28.254,1456.848
82.010,81.135,1.464,1.465,34.830,28.264,1456.846
83.120,82.233,1.466,1.467,34.832,28.270,1456.876
84.340,83.440,1.470,1.471,34.838,28.281,1456.923
85.120,84.211,1.468,1.469,34.840,28.286,1456.928
86.000,85.082,1.474,1.475,34.837,28.287,1456.966
87.270,86.338,1.479,1.481,34.830,28.287,1457.001
88.340,87.396,1.479,1.481,34.832,28.294,1457.021
89.120,88.168,1.478,1.480,34.831,28.297,1457.028
90.030,89.068,1.478,1.480,34.839,28.307,1457.052
91.160,90.185,1.498,1.499,34.849,28.319,1457.172
92.300,91.313,1.542,1.543,34.845,28.318,1457.377
93.110,92.114,1.552,1.553,34.848,28.324,1457.440
93.850,92.846,1.555,1.556,34.844,28.324,1457.460
94.940,93.924,1.520,1.521,34.825,28.316,1457.298
96.330,95.299,1.500,1.501,34.840,28.336,1457.253
96.990,95.952,1.497,1.498,34.848,28.346,1457.261
98.150,97.099,1.490,1.491,34.833,28.340,1457.227
98.960,97.900,1.479,1.481,34.847,28.356,1457.214
100.130,99.057,1.470,1.471,34.846,28.361,1457.189
101.180,100.096,1.458,1.459,34.851,28.371,1457.159
101.940,100.847,1.447,1.449,34.843,28.369,1457.115
103.090,101.985,1.432,1.433,34.841,28.374,1457.061
104.080,102.964,1.423,1.424,34.844,28.382,1457.041
105.220,104.091,1.419,1.421,34.854,28.396,1457.059
106.160,105.021,1.423,1.424,34.853,28.399,1457.087
106.900,105.753,1.428,1.429,34.858,28.406,1457.129
108.120,106.960,1.454,1.455,34.869,28.419,1457.278
109.200,108.028,1.516,1.517,34.905,28.448,1457.618
110.140,108.957,1.608,1.609,34.886,28.430,1458.015
110.770,109.580,1.637,1.638,34.886,28.430,1458.152
111.980,110.777,1.654,1.655,34.872,28.424,1458.231
113.060,111.845,1.658,1.659,34.873,28.429,1458.268
113.870,112.646,1.661,1.663,34.879,28.438,1458.303
114.840,113.606,1.667,1.668,34.873,28.437,1458.334
115.780,114.535,1.665,1.666,34.874,28.443,1458.342
116.760,115.504,1.668,1.669,34.876,28.448,1458.373
117.680,116.414,1.675,1.676,34.881,28.456,1458.427
118.530,117.255,1.674,1.675,34.882,28.461,1458.437
119.580,118.293,1.703,1.704,34.896,28.475,1458.601
120.470,119.173,1.744,1.745,34.906,28.484,1458.811
121.480,120.172,1.764,1.765,34.896,28.479,1458.901
122.460,121.141,1.771,1.772,34.895,28.483,1458.948
123.090,121.764,1.768,1.769,34.896,28.486,1458.945
124.260,122.922,1.754,1.755,34.882,28.482,1458.883
125.490,124.138,1.741,1.742,34.888,28.493,1458.855
125.880,124.524,1.734,1.735,34.896,28.502,1458.840
127.050,125.681,1.739,1.740,34.899,28.510,1458.887
128.250,126.867,1.750,1.752,34.900,28.515,1458.957
129.230,127.836,1.755,1.756,34.901,28.520,1458.993
129.940,128.539,1.759,1.760,34.906,28.527,1459.029
130.770,129.359,1.762,1.763,34.898,28.525,1459.046
131.940,130.516,1.795,1.796,34.915,28.541,1459.233
133.050,131.614,1.807,1.808,34.915,28.545,1459.305
133.990,132.544,1.811,1.813,34.917,28.551,1459.342
134.720,133.265,1.814,1.815,34.915,28.552,1459.359
135.740,134.274,1.820,1.821,34.918,28.559,1459.409
137.070,135.589,1.825,1.826,34.917,28.564,1459.451
138.100,136.608,1.827,1.828,34.920,28.572,1459.481
138.810,137.310,1.827,1.828,34.919,28.573,1459.491
139.370,137.864,1.827,1.828,34.923,28.580,1459.506
140.790,139.268,1.826,1.827,34.919,28.583,1459.519
141.800,140.267,1.825,1.826,34.923,28.591,1459.536
142.420,140.880,1.824,1.825,34.929,28.599,1459.549
143.400,141.849,1.824,1.825,34.919,28.596,1459.553
144.410,142.848,1.824,1.825,34.916,28.598,1459.566
145.620,144.044,1.825,1.826,34.921,28.607,1459.596
146.310,144.726,1.829,1.830,34.928,28.616,1459.635
146.860,145.270,1.833,1.834,34.926,28.617,1459.659
148.260,146.654,1.836,1.837,34.926,28.623,1459.695
149.150,147.535,1.836,1.837,34.929,28.629,1459.714
149.940,148.316,1.839,1.840,34.929,28.633,1459.740
150.910,149.275,1.844,1.845,34.927,28.636,1459.772
152.050,150.402,1.856,1.857,34.921,28.635,1459.837
152.960,151.302,1.867,1.868,34.934,28.649,1459.919
153.710,152.043,1.870,1.871,34.934,28.652,1459.945
154.550,152.874,1.871,1.873,34.932,28.655,1459.961
155.710,154.021,1.874,1.875,34.929,28.657,1459.985
156.640,154.941,1.872,1.874,34.940,28.670,1460.010
157.170,155.465,1.875,1.876,34.931,28.666,1460.016
158.570,156.849,1.878,1.879,34.934,28.675,1460.056
159.460,157.729,1.884,1.885,34.941,28.683,1460.107
160.040,158.302,1.897,1.898,34.944,28.688,1460.180
161.060,159.311,1.907,1.908,34.941,28.689,1460.233
162.190,160.428,1.911,1.912,34.940,28.693,1460.268
162.740,160.972,1.912,1.913,34.946,28.700,1460.289
163.800,162.020,1.920,1.921,34.945,28.704,1460.341
164.610,162.821,1.926,1.927,34.945,28.707,1460.382
165.540,163.741,1.934,1.935,34.946,28.712,1460.431
166.600,164.789,1.937,1.938,34.944,28.715,1460.458
167.140,165.322,1.938,1.939,34.946,28.719,1460.475
168.190,166.361,1.942,1.943,34.948,28.726,1460.513
169.390,167.547,1.944,1.945,34.945,28.729,1460.538
169.930,168.081,1.943,1.944,34.949,28.734,1460.547
171.010,169.149,1.951,1.952,34.953,28.742,1460.606
171.870,169.999,1.960,1.961,34.954,28.746,1460.663
172.850,170.968,1.966,1.967,34.952,28.748,1460.698
173.720,171.828,1.970,1.971,34.952,28.752,1460.730
174.570,172.669,1.973,1.974,34.951,28.755,1460.756
175.610,173.697,1.976,1.977,34.953,28.761,1460.790
176.450,174.527,1.979,1.980,34.950,28.763,1460.813
177.480,175.546,1.986,1.987,34.954,28.770,1460.867
178.200,176.257,1.996,1.997,34.958,28.776,1460.925
178.930,176.979,2.035,2.036,34.967,28.783,1461.121
180.060,178.096,2.056,2.056,34.960,28.781,1461.220
180.970,178.996,2.068,2.069,34.963,28.787,1461.294
181.740,179.757,2.082,2.083,34.966,28.791,1461.372
182.610,180.618,2.090,2.090,34.965,28.794,1461.417
183.830,181.824,2.094,2.095,34.968,28.802,1461.460
184.440,182.427,2.095,2.096,34.966,28.803,1461.470
185.200,183.178,2.095,2.096,34.964,28.805,1461.481
186.010,183.979,2.097,2.098,34.962,28.807,1461.501
187.360,185.314,2.096,2.097,34.964,28.815,1461.521
187.910,185.857,2.096,2.097,34.965,28.818,1461.531
188.760,186.698,2.096,2.097,34.967,28.824,1461.547
189.620,187.548,2.096,2.097,34.969,28.830,1461.564
190.790,188.705,2.096,2.097,34.966,28.832,1461.579
191.350,189.258,2.095,2.096,34.964,28.834,1461.581
192.350,190.247,2.096,2.097,34.960,28.835,1461.597
193.190,191.077,2.094,2.095,34.969,28.847,1461.614
194.000,191.878,2.095,2.096,34.966,28.848,1461.628
194.990,192.857,2.095,2.096,34.962,28.849,1461.638
196.030,193.885,2.094,2.095,34.966,28.858,1461.656
196.770,194.616,2.092,2.093,34.964,28.860,1461.657
197.320,195.160,2.090,2.090,34.961,28.860,1461.653
198.510,196.336,2.068,2.069,34.957,28.864,1461.572
199.160,196.979,2.056,2.056,34.960,28.871,1461.533
200.020,197.829,2.050,2.051,34.963,28.878,1461.528
200.890,198.689,2.045,2.046,34.964,28.883,1461.521
201.680,199.470,2.040,2.041,34.970,28.892,1461.518
202.510,200.291,2.038,2.039,34.967,28.893,1461.519
203.360,201.131,2.038,2.039,34.966,28.897,1461.532
204.170,201.932,2.042,2.043,34.964,28.898,1461.560
205.260,203.009,2.043,2.044,34.964,28.904,1461.583
205.740,203.484,2.042,2.043,34.966,28.908,1461.589
206.560,204.294,2.042,2.043,34.965,28.910,1461.601
207.660,205.382,2.041,2.042,34.965,28.916,1461.615
208.450,206.163,2.040,2.041,34.966,28.920,1461.624
208.740,206.449,2.040,2.041,34.968,28.923,1461.632
209.990,207.685,2.042,2.043,34.968,28.929,1461.661
211.100,208.782,2.045,2.046,34.967,28.933,1461.692
211.550,209.227,2.047,2.048,34.970,28.937,1461.712
212.240,209.909,2.050,2.051,34.969,28.939,1461.735
213.560,211.214,2.056,2.056,34.970,28.946,1461.780
214.190,211.837,2.059,2.060,34.973,28.951,1461.809
214.930,212.568,2.068,2.069,34.975,28.955,1461.864
216.020,213.646,2.078,2.079,34.974,28.959,1461.926
216.910,214.525,2.083,2.084,34.974,28.963,1461.963
217.360,214.970,2.086,2.086,34.973,28.964,1461.978
218.550,216.147,2.086,2.086,34.972,28.969,1461.997
219.430,217.016,2.085,2.085,34.973,28.973,1462.007
219.990,217.570,2.083,2.084,34.976,28.979,1462.016
220.460,218.035,2.081,2.082,34.973,28.979,1462.011
220.470,218.044,2.080,2.081,34.977,28.982,1462.011
220.460,218.035,2.081,2.082,34.982,28.986,1462.022
220.460,218.035,2.081,2.082,34.980,28.984,1462.019
220.460,218.035,2.080,2.081,34.983,28.987,1462.019
220.450,218.025,2.081,2.082,34.982,28.986,1462.022
220.460,218.035,2.080,2.081,34.985,28.988,1462.021
220.470,218.044,2.079,2.080,34.991,28.993,1462.025
220.450,218.025,2.080,2.081,34.988,28.991,1462.026
220.470,218.044,2.080,2.081,34.989,28.992,1462.028
220.460,218.035,2.080,2.081,34.990,28.992,1462.028
220.460,218.035,2.079,2.080,34.991,28.993,1462.025
220.460,218.035,2.078,2.079,34.992,28.994,1462.022
220.460,218.035,2.078,2.079,34.992,28.994,1462.022
220.460,218.035,2.078,2.079,34.992,28.994,1462.022
220.460,218.035,2.079,2.080,34.994,28.996,1462.030
220.470,218.044,2.078,2.079,34.993,28.995,1462.023
220.460,218.035,2.077,2.078,34.998,28.999,1462.025
220.470,218.044,2.077,2.078,34.998,28.999,1462.025
220.250,217.827,2.078,2.079,34.977,28.981,1461.999
219.660,217.244,2.079,2.080,34.974,28.975,1461.989
219.260,216.848,2.080,2.081,34.976,28.976,1461.991
218.970,216.562,2.082,2.083,34.973,28.972,1461.991
218.290,215.890,2.082,2.083,34.975,28.970,1461.982
217.500,215.109,2.087,2.087,34.973,28.964,1461.985
217.380,214.990,2.088,2.088,34.972,28.963,1461.986
216.960,214.575,2.087,2.087,34.975,28.963,1461.978
216.260,213.883,2.086,2.086,34.970,28.956,1461.956
215.460,213.092,2.085,2.085,34.972,28.954,1461.940
215.060,212.697,2.085,2.085,34.971,28.951,1461.932
214.610,212.252,2.081,2.082,34.969,28.948,1461.910
214.090,211.738,2.074,2.075,34.966,28.944,1461.866
213.150,210.809,2.060,2.061,34.958,28.934,1461.776
212.850,210.512,2.056,2.056,34.966,28.940,1461.764
212.540,210.206,2.049,2.050,34.966,28.938,1461.731
211.670,209.346,2.047,2.048,34.961,28.931,1461.702
210.960,208.644,2.047,2.048,34.964,28.930,1461.694
210.590,208.278,2.047,2.048,34.963,28.927,1461.687
209.910,207.606,2.047,2.048,34.965,28.925,1461.678
209.350,207.052,2.046,2.047,34.965,28.923,1461.664
208.700,206.410,2.046,2.047,34.963,28.918,1461.651
208.220,205.935,2.045,2.046,34.965,28.918,1461.642
207.590,205.313,2.043,2.044,34.964,28.914,1461.621
207.110,204.838,2.043,2.044,34.967,28.914,1461.617
206.690,204.423,2.043,2.044,34.967,28.913,1461.611
206.160,203.899,2.041,2.042,34.962,28.906,1461.586
205.820,203.563,2.039,2.040,34.965,28.907,1461.575
205.290,203.039,2.039,2.040,34.963,28.903,1461.563
204.770,202.525,2.041,2.042,34.961,28.899,1461.561
204.250,202.011,2.040,2.041,34.964,28.899,1461.554
203.520,201.289,2.039,2.040,34.960,28.892,1461.531
202.970,200.745,2.038,2.039,34.961,28.891,1461.519
202.240,200.024,2.037,2.038,34.963,28.889,1461.505
201.820,199.609,2.041,2.042,34.961,28.885,1461.514
201.110,198.907,2.042,2.043,34.960,28.881,1461.506
200.540,198.343,2.046,2.047,34.960,28.878,1461.514
199.990,197.800,2.048,2.049,34.959,28.874,1461.513
199.100,196.920,2.048,2.049,34.961,28.872,1461.501
198.640,196.465,2.049,2.050,34.960,28.869,1461.497
198.270,196.099,2.049,2.050,34.961,28.868,1461.492
197.500,195.338,2.058,2.058,34.965,28.867,1461.521
196.560,194.409,2.072,2.073,34.967,28.863,1461.572
196.320,194.171,2.080,2.081,34.965,28.859,1461.600
195.790,193.648,2.088,2.088,34.964,28.856,1461.623
195.080,192.946,2.092,2.093,34.963,28.851,1461.627
194.370,192.244,2.093,2.094,34.962,28.847,1461.619
193.930,191.809,2.094,2.095,34.964,28.846,1461.619
193.460,191.344,2.094,2.095,34.964,28.844,1461.611
192.970,190.860,2.094,2.095,34.962,28.840,1461.600
192.050,189.950,2.093,2.094,34.961,28.835,1461.580
191.750,189.654,2.093,2.094,34.962,28.835,1461.577
191.130,189.041,2.094,2.095,34.962,28.831,1461.570
190.630,188.546,2.093,2.094,34.963,28.830,1461.559
189.980,187.904,2.094,2.095,34.963,28.827,1461.554
189.180,187.113,2.095,2.096,34.962,28.822,1461.543
188.640,186.579,2.095,2.096,34.962,28.819,1461.534
188.530,186.470,2.095,2.096,34.961,28.818,1461.531
187.530,185.482,2.095,2.096,34.961,28.814,1461.515
186.710,184.671,2.095,2.096,34.959,28.808,1461.499
186.570,184.533,2.095,2.096,34.963,28.811,1461.502
185.660,183.633,2.095,2.096,34.961,28.805,1461.485
184.980,182.961,2.095,2.096,34.961,28.802,1461.474
184.570,182.555,2.095,2.096,34.962,28.800,1461.468
184.580,182.565,2.095,2.096,34.962,28.800,1461.468
184.120,182.110,2.095,2.096,34.958,28.795,1461.456
183.170,181.171,2.093,2.094,34.961,28.793,1461.435
182.740,180.746,2.092,2.093,34.959,28.789,1461.420
182.210,180.222,2.091,2.091,34.956,28.785,1461.404
181.370,179.392,2.080,2.081,34.957,28.783,1461.346
180.940,178.966,2.076,2.077,34.963,28.786,1461.329
180.250,178.284,2.070,2.071,34.955,28.777,1461.280
179.540,177.582,2.067,2.068,34.959,28.777,1461.260
179.160,177.207,2.064,2.065,34.950,28.768,1461.229
178.520,176.574,2.057,2.057,34.959,28.773,1461.197
178.180,176.238,2.042,2.043,34.951,28.766,1461.119
177.720,175.783,2.020,2.021,34.959,28.772,1461.027
177.380,175.447,2.001,2.002,34.951,28.766,1460.924
176.910,174.982,1.991,1.992,34.955,28.768,1460.882
176.440,174.517,1.989,1.990,34.954,28.765,1460.863
176.240,174.320,1.988,1.989,34.952,28.763,1460.854
175.070,173.163,1.982,1.983,34.945,28.752,1460.798
174.610,172.708,1.979,1.980,34.949,28.753,1460.781
174.220,172.323,1.978,1.979,34.953,28.754,1460.776
173.310,171.423,1.977,1.978,34.950,28.748,1460.754
172.860,170.978,1.973,1.974,34.952,28.748,1460.729
172.230,170.355,1.969,1.970,34.951,28.745,1460.701
171.800,169.930,1.966,1.967,34.949,28.741,1460.677
170.970,169.109,1.959,1.960,34.946,28.735,1460.633
170.620,168.763,1.954,1.955,34.948,28.736,1460.607
169.980,168.130,1.949,1.950,34.944,28.730,1460.569
169.340,167.498,1.946,1.947,34.946,28.729,1460.546
168.430,166.598,1.946,1.947,34.944,28.723,1460.529
167.910,166.084,1.945,1.946,34.945,28.721,1460.518
167.370,165.550,1.942,1.943,34.944,28.718,1460.494
166.810,164.996,1.938,1.939,34.944,28.716,1460.466
166.170,164.363,1.936,1.937,34.945,28.714,1460.449
165.340,163.543,1.935,1.936,34.943,28.709,1460.428
165.130,163.335,1.934,1.935,34.943,28.708,1460.420
164.500,162.712,1.934,1.935,34.941,28.703,1460.407
163.520,161.743,1.932,1.933,34.941,28.699,1460.387
163.000,161.229,1.930,1.931,34.944,28.699,1460.373
162.760,160.992,1.930,1.931,34.944,28.698,1460.369
162.020,160.260,1.921,1.922,34.936,28.688,1460.305
161.260,159.509,1.916,1.917,34.941,28.689,1460.277
160.740,158.995,1.913,1.914,34.936,28.683,1460.248
160.380,158.639,1.911,1.912,34.934,28.680,1460.231
159.470,157.739,1.909,1.910,34.941,28.682,1460.216
158.940,157.215,1.907,1.908,34.942,28.680,1460.200
158.670,156.948,1.906,1.907,34.934,28.672,1460.180
158.600,156.879,1.904,1.905,34.935,28.673,1460.171
158.740,157.017,1.908,1.909,34.937,28.676,1460.195
158.630,156.908,1.904,1.905,34.938,28.676,1460.176
158.690,156.968,1.901,1.902,34.941,28.678,1460.171
158.710,156.987,1.901,1.902,34.942,28.679,1460.173
158.670,156.948,1.900,1.901,34.940,28.678,1460.166
158.580,156.859,1.898,1.899,34.937,28.675,1460.150
158.500,156.780,1.895,1.896,34.939,28.676,1460.138
158.610,156.888,1.896,1.897,34.939,28.677,1460.145
158.690,156.968,1.896,1.897,34.940,28.678,1460.148
158.680,156.958,1.895,1.896,34.940,28.678,1460.143
158.640,156.918,1.896,1.897,34.940,28.678,1460.147
158.430,156.710,1.894,1.895,34.944,28.680,1460.139
159.050,157.324,1.902,1.904,34.940,28.680,1460.181
159.070,157.343,1.904,1.905,34.941,28.680,1460.186
159.020,157.294,1.904,1.905,34.941,28.680,1460.186
159.000,157.274,1.905,1.906,34.946,28.684,1460.197
159.170,157.442,1.907,1.908,34.942,28.681,1460.204
159.220,157.492,1.907,1.908,34.942,28.682,1460.204
159.150,157.422,1.908,1.909,34.942,28.681,1460.208
158.970,157.244,1.908,1.909,34.940,28.678,1460.202
157.930,156.216,1.891,1.892,34.934,28.670,1460.104
156.620,154.921,1.882,1.883,34.935,28.665,1460.043
155.230,153.546,1.876,1.877,34.935,28.659,1459.993
153.350,151.687,1.871,1.873,34.935,28.651,1459.945
152.300,150.649,1.870,1.871,34.936,28.647,1459.924
152.000,150.353,1.870,1.871,34.937,28.647,1459.921
150.800,149.166,1.868,1.869,34.931,28.637,1459.885
149.660,148.039,1.868,1.869,34.937,28.636,1459.874
148.810,147.198,1.863,1.864,34.935,28.630,1459.834
148.730,147.119,1.862,1.863,34.938,28.633,1459.833
148.870,147.258,1.866,1.867,34.939,28.633,1459.854
148.750,147.139,1.864,1.865,34.935,28.630,1459.838
148.720,147.109,1.862,1.863,34.936,28.631,1459.829
147.640,146.041,1.848,1.849,34.927,28.620,1459.737
146.750,145.161,1.844,1.845,34.931,28.619,1459.709
145.490,143.915,1.841,1.843,34.928,28.611,1459.675
144.500,142.937,1.840,1.841,34.929,28.608,1459.657
143.700,142.145,1.837,1.838,34.931,28.605,1459.632
142.810,141.265,1.834,1.835,34.930,28.601,1459.602
141.730,140.197,1.826,1.827,34.921,28.589,1459.537
141.060,139.535,1.823,1.824,34.927,28.591,1459.520
140.730,139.209,1.821,1.822,34.928,28.591,1459.507
139.400,137.893,1.820,1.821,34.925,28.582,1459.477
138.700,137.201,1.823,1.824,34.928,28.581,1459.484
138.230,136.736,1.824,1.825,34.931,28.581,1459.484
137.020,135.540,1.827,1.828,34.923,28.569,1459.468
136.360,134.887,1.827,1.828,34.923,28.565,1459.456
136.260,134.788,1.826,1.827,34.926,28.568,1459.455
135.760,134.294,1.826,1.827,34.925,28.565,1459.445
135.910,134.442,1.827,1.828,34.925,28.565,1459.452
136.040,134.571,1.827,1.828,34.925,28.566,1459.454
136.040,134.571,1.827,1.828,34.927,28.567,1459.456
135.750,134.284,1.828,1.829,34.924,28.564,1459.453
135.780,134.314,1.826,1.827,34.928,28.567,1459.449
135.950,134.482,1.827,1.828,34.927,28.566,1459.455
136.130,134.660,1.827,1.828,34.929,28.569,1459.461
135.870,134.403,1.827,1.828,34.923,28.563,1459.448
135.900,134.432,1.826,1.827,34.928,28.567,1459.451
136.150,134.680,1.828,1.829,34.930,28.570,1459.467
135.870,134.403,1.826,1.827,34.925,28.565,1459.447
136.100,134.630,1.826,1.827,34.925,28.566,1459.451
135.870,134.403,1.825,1.826,34.926,28.566,1459.444
136.080,134.610,1.826,1.827,34.928,28.568,1459.454
134.770,133.315,1.825,1.826,34.925,28.559,1459.424
132.850,131.416,1.816,1.817,34.922,28.549,1459.348
131.090,129.676,1.820,1.821,34.929,28.546,1459.346
129.310,127.916,1.824,1.825,34.916,28.527,1459.319
129.500,128.103,1.825,1.826,34.923,28.533,1459.335
129.530,128.133,1.828,1.829,34.922,28.532,1459.348
129.920,128.519,1.829,1.830,34.920,28.533,1459.357
129.150,127.757,1.810,1.811,34.907,28.520,1459.245
128.110,126.729,1.785,1.786,34.913,28.522,1459.122
127.990,126.610,1.780,1.781,34.920,28.527,1459.111
127.550,126.175,1.777,1.778,34.916,28.522,1459.085
126.040,124.682,1.766,1.767,34.917,28.517,1459.012
124.720,123.376,1.753,1.754,34.910,28.506,1458.922
123.200,121.873,1.749,1.750,34.917,28.505,1458.892
121.330,120.024,1.748,1.749,34.909,28.490,1458.847
120.110,118.817,1.760,1.761,34.916,28.489,1458.886
118.690,117.413,1.763,1.764,34.885,28.457,1458.837
117.160,115.900,1.740,1.741,34.908,28.470,1458.741
115.360,114.120,1.728,1.729,34.909,28.463,1458.658
113.680,112.458,1.708,1.709,34.893,28.445,1458.524
112.040,110.836,1.691,1.693,34.899,28.443,1458.432
110.430,109.244,1.675,1.676,34.885,28.425,1458.315
108.680,107.513,1.641,1.642,34.880,28.415,1458.128
107.350,106.198,1.596,1.597,34.873,28.407,1457.901
105.980,104.843,1.482,1.483,34.838,28.382,1457.326
104.060,102.944,1.438,1.439,34.865,28.397,1457.137
102.180,101.085,1.430,1.431,34.869,28.392,1457.075
100.800,99.720,1.417,1.419,34.863,28.382,1456.990
99.210,98.147,1.428,1.429,34.869,28.379,1457.018
97.500,96.456,1.428,1.429,34.864,28.366,1456.983
96.290,95.259,1.447,1.449,34.881,28.373,1457.073
95.280,94.260,1.480,1.482,34.878,28.363,1457.199
94.300,93.291,1.491,1.492,34.867,28.349,1457.214
92.900,91.906,1.499,1.500,34.865,28.340,1457.225
91.440,90.462,1.546,1.547,34.884,28.345,1457.432
90.110,89.147,1.552,1.553,34.862,28.321,1457.410
88.390,87.445,1.527,1.528,34.854,28.308,1457.261
86.700,85.774,1.484,1.485,34.847,28.298,1457.033
85.300,84.389,1.473,1.474,34.852,28.296,1456.970
83.830,82.935,1.470,1.471,34.856,28.293,1456.938
83.250,82.361,1.471,1.472,34.859,28.292,1456.937
82.100,81.224,1.467,1.468,34.852,28.281,1456.890
80.770,79.908,1.463,1.464,34.856,28.279,1456.856
