Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/06/09 08:59
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.340,0.336,2.254,2.254,33.158,26.478,1456.792
0.430,0.425,2.430,2.430,33.195,26.495,1457.609
0.460,0.455,2.483,2.483,33.224,26.513,1457.876
0.480,0.475,2.517,2.517,33.223,26.510,1458.023
0.470,0.465,2.539,2.539,33.200,26.490,1458.087
0.450,0.445,2.552,2.552,33.213,26.499,1458.162
0.450,0.445,2.560,2.560,33.220,26.503,1458.206
0.390,0.386,2.548,2.548,33.202,26.490,1458.128
0.310,0.307,2.483,2.483,33.116,26.426,1457.732
0.110,0.109,2.472,2.472,33.144,26.449,1457.721
0.180,0.178,2.458,2.458,33.148,26.453,1457.664
0.200,0.198,2.463,2.463,33.178,26.477,1457.726
0.200,0.198,2.459,2.459,33.150,26.455,1457.672
0.270,0.267,2.460,2.460,33.153,26.458,1457.681
0.270,0.267,2.468,2.468,33.160,26.463,1457.727
0.230,0.228,2.461,2.461,33.135,26.443,1457.661
0.220,0.218,2.459,2.459,33.144,26.450,1457.664
0.550,0.544,2.493,2.493,33.251,26.535,1457.958
1.090,1.079,2.427,2.427,33.260,26.549,1457.690
1.310,1.296,2.335,2.335,33.287,26.579,1457.328
1.200,1.187,2.288,2.288,33.313,26.604,1457.159
1.190,1.178,2.329,2.329,33.330,26.614,1457.357
1.240,1.227,2.284,2.284,33.342,26.628,1457.179
1.560,1.544,2.279,2.279,33.336,26.625,1457.154
1.930,1.910,2.277,2.277,33.342,26.631,1457.159
2.460,2.434,2.274,2.274,33.357,26.646,1457.174
2.860,2.830,2.260,2.260,33.366,26.656,1457.133
3.240,3.206,2.273,2.273,33.379,26.667,1457.210
3.850,3.810,2.318,2.318,33.413,26.693,1457.462
4.720,4.671,2.206,2.206,33.427,26.718,1457.003
5.610,5.551,2.485,2.485,33.802,26.999,1458.723
6.380,6.313,2.704,2.704,34.096,27.220,1460.067
7.000,6.927,2.877,2.877,34.109,27.218,1460.836
7.600,7.520,3.057,3.057,34.295,27.353,1461.858
8.380,8.292,3.118,3.118,34.381,27.419,1462.241
8.980,8.886,3.125,3.125,34.425,27.457,1462.339
9.760,9.658,3.145,3.145,34.488,27.509,1462.518
10.340,10.231,3.142,3.141,34.493,27.515,1462.520
10.780,10.667,3.132,3.132,34.501,27.525,1462.499
11.450,11.330,3.121,3.121,34.509,27.536,1462.472
12.290,12.161,3.112,3.111,34.525,27.553,1462.466
12.940,12.804,3.109,3.109,34.532,27.562,1462.477
13.650,13.507,3.112,3.111,34.539,27.571,1462.506
14.150,14.001,3.121,3.121,34.558,27.587,1462.579
15.070,14.912,3.108,3.108,34.566,27.599,1462.551
15.730,15.565,3.072,3.072,34.587,27.622,1462.436
16.210,16.040,3.053,3.053,34.638,27.667,1462.426
17.110,16.930,2.969,2.969,34.644,27.684,1462.091
17.590,17.405,2.918,2.918,34.663,27.706,1461.907
18.460,18.266,2.907,2.907,34.670,27.716,1461.881
19.010,18.810,2.907,2.907,34.672,27.721,1461.893
19.800,19.592,2.884,2.884,34.671,27.726,1461.808
20.470,20.255,2.856,2.856,34.675,27.735,1461.705
21.070,20.848,2.855,2.855,34.695,27.753,1461.735
22.070,21.838,2.840,2.839,34.694,27.759,1461.683
22.670,22.431,2.763,2.763,34.705,27.777,1461.380
23.660,23.411,2.727,2.727,34.706,27.786,1461.241
24.420,24.163,2.720,2.720,34.736,27.815,1461.263
25.200,24.935,2.767,2.767,34.760,27.833,1461.511
25.910,25.637,2.769,2.769,34.754,27.831,1461.523
26.320,26.043,2.761,2.761,34.753,27.833,1461.493
27.030,26.745,2.765,2.765,34.764,27.845,1461.537
27.830,27.537,2.780,2.779,34.771,27.853,1461.621
28.550,28.249,2.786,2.786,34.769,27.854,1461.657
29.170,28.862,2.787,2.787,34.770,27.858,1461.673
30.240,29.921,2.749,2.748,34.770,27.866,1461.526
31.010,30.683,2.699,2.699,34.757,27.864,1461.309
31.900,31.563,2.582,2.582,34.773,27.891,1460.841
32.780,32.434,2.584,2.584,34.785,27.905,1460.880
33.540,33.186,2.625,2.625,34.800,27.917,1461.090
34.120,33.760,2.653,2.653,34.793,27.911,1461.210
35.120,34.749,2.674,2.674,34.803,27.922,1461.329
35.900,35.521,2.676,2.676,34.803,27.925,1461.350
36.490,36.105,2.639,2.639,34.808,27.936,1461.207
37.140,36.748,2.623,2.623,34.800,27.934,1461.140
38.000,37.599,2.592,2.592,34.802,27.942,1461.022
38.800,38.390,2.580,2.580,34.796,27.942,1460.974
39.490,39.073,2.542,2.542,34.789,27.943,1460.811
40.250,39.825,2.339,2.339,34.853,28.015,1460.030
40.890,40.458,2.011,2.011,34.770,27.979,1458.505
41.550,41.111,1.824,1.824,34.741,27.974,1457.657
42.540,42.090,1.695,1.695,34.750,27.996,1457.116
43.310,42.852,1.610,1.610,34.746,28.003,1456.749
44.170,43.703,1.512,1.512,34.737,28.007,1456.318
44.990,44.514,1.452,1.452,34.746,28.022,1456.077
45.500,45.018,1.474,1.475,34.789,28.058,1456.243
45.980,45.493,1.608,1.608,34.862,28.108,1456.937
46.780,46.285,1.822,1.822,34.807,28.051,1457.820
47.770,47.264,1.951,1.951,34.855,28.084,1458.466
48.520,48.006,2.062,2.062,34.864,28.086,1458.974
48.910,48.392,2.150,2.150,34.841,28.062,1459.333
49.710,49.183,2.197,2.197,34.846,28.066,1459.560
50.350,49.817,2.219,2.219,34.837,28.060,1459.653
51.010,50.469,2.247,2.247,34.847,28.069,1459.798
51.760,51.211,2.257,2.257,34.850,28.074,1459.859
52.490,51.934,2.256,2.256,34.853,28.080,1459.871
53.010,52.448,2.256,2.256,34.850,28.080,1459.876
53.590,53.022,2.238,2.238,34.848,28.082,1459.801
54.060,53.487,2.202,2.203,34.846,28.086,1459.654
54.480,53.902,2.169,2.170,34.850,28.094,1459.522
55.110,54.526,2.147,2.147,34.841,28.092,1459.421
56.180,55.584,1.949,1.949,34.768,28.054,1458.480
56.550,55.950,1.878,1.878,34.815,28.099,1458.235
56.230,55.633,1.874,1.874,34.852,28.128,1458.261
57.060,56.455,1.844,1.844,34.831,28.117,1458.114
57.590,56.979,1.754,1.754,34.815,28.114,1457.707
58.070,57.454,1.546,1.546,34.765,28.092,1456.732
58.090,57.473,1.423,1.423,34.857,28.175,1456.309
58.580,57.958,1.258,1.259,34.809,28.151,1455.522
59.040,58.413,1.202,1.203,34.816,28.163,1455.290
58.970,58.344,1.199,1.200,34.827,28.172,1455.290
59.800,59.165,1.162,1.163,34.804,28.160,1455.106
59.860,59.224,1.152,1.153,34.823,28.176,1455.087
60.820,60.174,1.123,1.124,34.808,28.171,1454.954
61.000,60.352,1.083,1.084,34.823,28.186,1454.800
61.650,60.995,1.025,1.026,34.802,28.176,1454.524
62.190,61.529,1.004,1.005,34.804,28.182,1454.438
62.890,62.222,0.939,0.940,34.803,28.189,1454.156
63.380,62.707,0.896,0.897,34.804,28.195,1453.975
63.790,63.112,0.859,0.860,34.821,28.213,1453.837
64.290,63.607,0.821,0.822,34.806,28.206,1453.654
64.890,64.200,0.773,0.774,34.791,28.200,1453.428
65.470,64.774,0.703,0.704,34.797,28.212,1453.128
65.970,65.269,0.614,0.615,34.762,28.192,1452.689
66.440,65.734,0.496,0.497,34.784,28.219,1452.191
67.240,66.525,0.441,0.443,34.788,28.229,1451.961
67.480,66.762,0.416,0.418,34.788,28.232,1451.852
68.350,67.623,0.363,0.365,34.788,28.240,1451.627
68.920,68.187,0.320,0.322,34.791,28.247,1451.442
69.350,68.612,0.294,0.296,34.778,28.240,1451.314
70.170,69.423,0.280,0.282,34.782,28.248,1451.266
70.600,69.849,0.278,0.279,34.789,28.256,1451.274
71.340,70.581,0.264,0.266,34.786,28.258,1451.220
71.860,71.095,0.200,0.202,34.780,28.260,1450.928
72.340,71.570,0.144,0.146,34.748,28.239,1450.638
72.870,72.094,0.024,0.026,34.777,28.272,1450.135
73.390,72.608,-0.070,-0.068,34.768,28.273,1449.700
74.170,73.380,-0.130,-0.128,34.759,28.272,1449.424
74.710,73.914,-0.133,-0.131,34.768,28.282,1449.430
75.260,74.458,-0.129,-0.127,34.772,28.288,1449.463
75.360,74.557,-0.110,-0.108,34.767,28.283,1449.544
76.100,75.289,-0.093,-0.090,34.769,28.287,1449.639
76.540,75.724,-0.077,-0.075,34.768,28.288,1449.717
77.330,76.506,-0.063,-0.060,34.766,28.289,1449.793
77.600,76.773,-0.059,-0.056,34.769,28.292,1449.821
78.250,77.416,-0.031,-0.028,34.776,28.300,1449.970
78.830,77.989,-0.018,-0.016,34.773,28.299,1450.031
79.440,78.593,-0.042,-0.040,34.773,28.303,1449.932
80.270,79.414,-0.078,-0.076,34.762,28.300,1449.764
80.450,79.592,-0.105,-0.103,34.755,28.297,1449.634
81.310,80.443,-0.109,-0.107,34.767,28.311,1449.646
81.840,80.967,-0.110,-0.108,34.773,28.319,1449.658
82.600,81.719,-0.106,-0.104,34.760,28.312,1449.672
83.280,82.391,-0.109,-0.107,34.763,28.318,1449.672
84.010,83.113,-0.082,-0.080,34.783,28.335,1449.834
84.770,83.865,0.043,0.045,34.790,28.338,1450.431
85.300,84.389,0.098,0.100,34.787,28.335,1450.687
86.170,85.250,0.045,0.047,34.727,28.294,1450.379
87.030,86.100,-0.053,-0.051,34.745,28.318,1449.966
87.590,86.654,-0.100,-0.097,34.755,28.331,1449.775
88.300,87.356,-0.207,-0.205,34.746,28.333,1449.277
89.150,88.197,-0.316,-0.313,34.750,28.346,1448.796
89.860,88.899,-0.332,-0.329,34.775,28.371,1448.769
90.700,89.730,-0.327,-0.324,34.777,28.376,1448.804
91.490,90.512,-0.319,-0.316,34.784,28.385,1448.865
92.330,91.343,-0.303,-0.300,34.782,28.386,1448.953
93.230,92.233,-0.294,-0.291,34.778,28.387,1448.999
93.920,92.915,-0.288,-0.285,34.785,28.395,1449.049
94.670,93.657,-0.278,-0.275,34.789,28.401,1449.114
95.500,94.478,-0.262,-0.259,34.785,28.402,1449.194
96.340,95.309,-0.260,-0.257,34.782,28.403,1449.214
96.820,95.783,-0.266,-0.263,34.789,28.411,1449.202
97.830,96.782,-0.260,-0.257,34.788,28.415,1449.246
98.440,97.386,-0.258,-0.255,34.786,28.417,1449.263
99.300,98.236,-0.258,-0.255,34.781,28.416,1449.269
99.950,98.879,-0.262,-0.259,34.781,28.420,1449.261
100.680,99.601,-0.263,-0.260,34.783,28.425,1449.271
101.400,100.313,-0.262,-0.259,34.780,28.426,1449.284
101.940,100.847,-0.267,-0.264,34.786,28.433,1449.276
103.010,101.906,-0.267,-0.264,34.781,28.434,1449.287
103.470,102.361,-0.270,-0.266,34.784,28.439,1449.290
104.400,103.280,-0.270,-0.266,34.786,28.446,1449.308
105.100,103.973,-0.272,-0.268,34.788,28.451,1449.312
105.750,104.616,-0.275,-0.271,34.778,28.446,1449.294
106.480,105.338,-0.283,-0.279,34.780,28.451,1449.271
106.770,105.624,-0.293,-0.290,34.787,28.458,1449.237
106.780,105.634,-0.295,-0.292,34.790,28.461,1449.232
106.480,105.338,-0.289,-0.286,34.790,28.460,1449.256
106.290,105.150,-0.287,-0.284,34.791,28.459,1449.263
105.590,104.457,-0.285,-0.282,34.782,28.448,1449.249
104.150,103.033,-0.277,-0.273,34.783,28.442,1449.265
103.630,102.519,-0.274,-0.270,34.784,28.440,1449.272
103.020,101.916,-0.272,-0.268,34.780,28.434,1449.267
101.210,100.125,-0.272,-0.268,34.779,28.424,1449.236
99.460,98.395,-0.265,-0.262,34.783,28.419,1449.242
97.810,96.763,-0.262,-0.259,34.781,28.409,1449.226
95.970,94.943,-0.264,-0.261,34.772,28.394,1449.175
94.240,93.232,-0.270,-0.266,34.762,28.377,1449.110
92.660,91.669,-0.290,-0.287,34.768,28.376,1448.996
91.180,90.205,-0.308,-0.305,34.757,28.361,1448.876
89.400,88.444,-0.331,-0.328,34.763,28.358,1448.749
87.880,86.941,-0.328,-0.326,34.772,28.358,1448.747
86.140,85.220,-0.106,-0.103,34.900,28.442,1449.917
84.490,83.588,0.034,0.036,34.785,28.333,1450.377
82.920,82.035,-0.047,-0.045,34.694,28.257,1449.860
81.590,80.719,-0.103,-0.100,34.755,28.302,1449.662
79.880,79.028,-0.106,-0.104,34.763,28.301,1449.631
78.180,77.347,-0.066,-0.063,34.794,28.316,1449.831
76.850,76.031,-0.049,-0.047,34.739,28.264,1449.811
75.580,74.775,-0.073,-0.071,34.759,28.275,1449.708
74.180,73.390,-0.056,-0.054,34.749,28.260,1449.748
73.180,72.401,-0.091,-0.088,34.726,28.238,1449.544
71.680,70.917,0.042,0.044,34.802,28.285,1450.229
70.420,69.671,0.174,0.176,34.833,28.297,1450.857
69.050,68.315,0.271,0.273,34.797,28.256,1451.231
67.620,66.901,0.321,0.323,34.814,28.260,1451.457
66.100,65.397,0.405,0.406,34.840,28.268,1451.847
64.590,63.903,0.579,0.580,34.876,28.279,1452.659
63.070,62.400,0.764,0.765,34.859,28.247,1453.448
61.680,61.025,0.890,0.891,34.838,28.214,1453.964
60.400,59.759,0.979,0.980,34.846,28.209,1454.353
59.420,58.789,1.055,1.056,34.870,28.219,1454.713
58.060,57.444,1.140,1.141,34.839,28.181,1455.028
56.570,55.970,1.326,1.327,35.042,28.324,1456.102
55.260,54.674,1.755,1.755,34.906,28.176,1457.794
53.770,53.200,2.120,2.120,34.944,28.170,1459.417
52.390,51.835,2.232,2.233,34.895,28.115,1459.822
50.950,50.410,2.256,2.256,34.854,28.073,1459.847
49.460,48.936,2.215,2.215,34.834,28.054,1459.617
48.020,47.512,2.099,2.099,34.780,28.013,1459.018
46.520,46.028,1.905,1.905,34.753,28.001,1458.108
45.170,44.692,1.645,1.645,34.659,27.939,1456.820
43.980,43.515,1.465,1.466,34.744,28.015,1456.118
42.630,42.179,1.525,1.525,34.802,28.051,1456.438
41.300,40.863,1.622,1.623,34.831,28.060,1456.884
39.820,39.399,1.858,1.858,35.039,28.202,1458.171
38.910,38.499,2.360,2.360,34.968,28.099,1460.248
37.680,37.282,2.541,2.541,34.837,27.973,1460.840
36.400,36.016,2.583,2.583,34.814,27.945,1460.972
35.340,34.967,2.639,2.639,34.828,27.946,1461.213
34.000,33.641,2.669,2.669,34.786,27.904,1461.266
32.780,32.434,2.619,2.619,34.738,27.864,1460.970
31.810,31.474,2.511,2.511,34.745,27.874,1460.494
30.480,30.159,2.622,2.622,34.846,27.939,1461.086
29.320,29.011,2.727,2.727,34.792,27.881,1461.446
28.690,28.388,2.773,2.773,34.764,27.852,1461.599
28.120,27.824,2.782,2.782,34.758,27.843,1461.617
28.210,27.913,2.780,2.779,34.758,27.844,1461.610
28.080,27.784,2.780,2.779,34.754,27.840,1461.603
27.030,26.745,2.771,2.771,34.752,27.835,1461.548
25.510,25.241,2.765,2.765,34.753,27.829,1461.497
24.100,23.846,2.767,2.767,34.717,27.793,1461.436
22.980,22.738,2.724,2.724,34.726,27.800,1461.244
21.750,21.521,2.756,2.756,34.729,27.793,1461.365
21.290,21.066,2.821,2.821,34.712,27.771,1461.615
20.330,20.116,2.845,2.845,34.680,27.739,1461.660
19.540,19.334,2.872,2.872,34.674,27.728,1461.754
18.110,17.920,2.896,2.896,34.660,27.708,1461.819
17.390,17.207,2.902,2.902,34.654,27.699,1461.821
16.540,16.366,2.915,2.915,34.656,27.696,1461.867
15.510,15.347,3.028,3.028,34.654,27.679,1462.330
14.250,14.100,3.083,3.083,34.597,27.623,1462.469
12.980,12.844,3.114,3.114,34.527,27.558,1462.489
12.240,12.111,3.109,3.109,34.515,27.545,1462.444
11.330,11.211,3.109,3.109,34.511,27.537,1462.423
10.240,10.132,3.132,3.132,34.510,27.530,1462.501
9.030,8.935,3.149,3.149,34.472,27.492,1462.503
8.160,8.074,3.131,3.131,34.396,27.429,1462.315
7.220,7.144,3.124,3.124,34.312,27.358,1462.159
5.970,5.907,2.931,2.931,33.965,27.093,1460.862
4.800,4.750,2.676,2.676,33.673,26.876,1459.369
3.890,3.849,2.282,2.282,33.201,26.527,1457.028
3.130,3.097,2.257,2.257,33.431,26.710,1457.209
2.210,2.187,2.348,2.348,33.333,26.619,1457.462
1.010,0.999,2.343,2.343,33.278,26.571,1457.348
