Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.164,0.162,0.433,0.433,33.254,26.675,1448.789
0.240,0.237,0.469,0.469,33.206,26.635,1448.891
0.338,0.334,0.473,0.473,33.195,26.626,1448.896
0.440,0.435,0.471,0.471,33.197,26.628,1448.891
0.538,0.532,0.473,0.473,33.181,26.616,1448.882
0.513,0.508,0.468,0.468,33.201,26.633,1448.885
0.415,0.411,0.466,0.466,33.205,26.635,1448.879
0.557,0.551,0.472,0.472,33.194,26.627,1448.894
0.557,0.551,0.474,0.474,33.188,26.622,1448.896
0.516,0.511,0.474,0.474,33.186,26.620,1448.891
0.672,0.665,0.469,0.469,33.191,26.625,1448.878
0.700,0.693,0.468,0.468,33.204,26.635,1448.891
0.975,0.965,0.470,0.470,33.194,26.628,1448.891
1.255,1.242,0.469,0.469,33.181,26.620,1448.875
1.501,1.485,0.463,0.463,33.189,26.628,1448.862
1.823,1.804,0.461,0.461,33.201,26.639,1448.874
2.129,2.107,0.464,0.464,33.207,26.645,1448.901
2.438,2.412,0.469,0.469,33.207,26.646,1448.928
2.752,2.723,0.474,0.474,33.278,26.705,1449.051
2.962,2.931,0.481,0.481,33.319,26.738,1449.140
3.246,3.212,0.503,0.503,33.505,26.888,1449.493
3.549,3.512,0.557,0.557,33.614,26.975,1449.889
3.900,3.859,0.683,0.683,33.507,26.883,1450.323
4.173,4.129,0.769,0.769,33.410,26.801,1450.588
4.478,4.431,0.814,0.814,33.485,26.860,1450.897
4.718,4.669,0.854,0.854,33.496,26.868,1451.096
5.004,4.952,0.917,0.917,33.469,26.844,1451.349
5.294,5.238,0.965,0.965,33.483,26.853,1451.588
5.607,5.548,1.012,1.012,33.467,26.839,1451.783
5.954,5.892,1.052,1.052,33.442,26.818,1451.935
6.283,6.217,1.083,1.083,33.450,26.823,1452.089
6.567,6.498,1.103,1.103,33.507,26.870,1452.260
6.932,6.859,1.141,1.141,33.487,26.853,1452.409
7.256,7.180,1.175,1.175,33.464,26.834,1452.537
7.548,7.469,1.196,1.196,33.453,26.825,1452.621
7.878,7.795,1.209,1.209,33.436,26.812,1452.662
8.190,8.104,1.217,1.217,33.425,26.804,1452.688
8.526,8.437,1.220,1.220,33.414,26.797,1452.693
8.950,8.856,1.216,1.216,33.413,26.798,1452.680
9.345,9.247,1.214,1.214,33.383,26.776,1452.638
9.702,9.600,1.204,1.204,33.395,26.788,1452.615
10.027,9.922,1.191,1.191,33.411,26.803,1452.583
10.338,10.229,1.185,1.185,33.421,26.813,1452.575
10.578,10.467,1.182,1.182,33.420,26.814,1452.564
10.888,10.774,1.180,1.180,33.407,26.805,1452.543
11.196,11.078,1.171,1.171,33.410,26.809,1452.511
11.519,11.398,1.162,1.162,33.414,26.815,1452.482
11.772,11.648,1.154,1.154,33.407,26.811,1452.441
12.068,11.941,1.146,1.146,33.427,26.829,1452.436
12.375,12.245,1.133,1.133,33.473,26.868,1452.444
12.688,12.555,1.129,1.129,33.511,26.900,1452.480
12.975,12.839,1.132,1.132,33.520,26.908,1452.511
13.309,13.169,1.140,1.140,33.514,26.905,1452.544
13.573,13.430,1.143,1.143,33.545,26.931,1452.603
13.853,13.707,1.146,1.146,33.568,26.951,1452.652
14.132,13.984,1.153,1.153,33.588,26.967,1452.713
14.380,14.229,1.162,1.162,33.606,26.982,1452.782
14.696,14.542,1.176,1.176,33.619,26.993,1452.867
15.022,14.864,1.189,1.189,33.644,27.014,1452.964
15.425,15.263,1.209,1.209,33.808,27.147,1453.277
15.806,15.640,1.269,1.269,33.755,27.101,1453.480
16.030,15.861,1.320,1.320,33.693,27.049,1453.630
16.038,15.869,1.346,1.346,33.711,27.062,1453.770
16.001,15.833,1.346,1.346,33.572,26.950,1453.585
15.591,15.427,1.311,1.311,33.559,26.940,1453.405
15.042,14.884,1.272,1.272,33.544,26.928,1453.202
15.010,14.852,1.238,1.238,33.532,26.920,1453.034
14.496,14.344,1.209,1.209,33.521,26.911,1452.882
13.981,13.834,1.186,1.186,33.507,26.900,1452.753
13.481,13.339,1.166,1.166,33.488,26.883,1452.630
12.938,12.802,1.154,1.154,33.454,26.854,1452.522
12.339,12.209,1.149,1.149,33.448,26.847,1452.482
11.729,11.606,1.159,1.159,33.439,26.836,1452.505
11.078,10.962,1.172,1.172,33.423,26.819,1452.531
10.456,10.346,1.179,1.179,33.408,26.804,1452.533
9.836,9.733,1.181,1.181,33.410,26.802,1452.534
9.192,9.096,1.188,1.188,33.422,26.808,1452.571
8.532,8.442,1.201,1.201,33.423,26.805,1452.619
7.918,7.835,1.217,1.217,33.402,26.784,1452.654
7.285,7.209,1.218,1.218,33.361,26.748,1452.593
6.581,6.512,1.200,1.200,33.321,26.714,1452.449
5.956,5.894,1.159,1.159,33.270,26.672,1452.187
5.289,5.234,1.082,1.082,33.250,26.658,1451.804
4.672,4.623,1.011,1.011,33.237,26.650,1451.459
4.014,3.972,0.919,0.919,32.958,26.427,1450.663
3.380,3.345,0.704,0.704,32.987,26.460,1449.719
2.801,2.772,0.531,0.531,33.105,26.562,1449.080
2.108,2.086,0.451,0.451,33.195,26.636,1448.825
1.459,1.444,0.446,0.446,33.210,26.645,1448.812
0.867,0.858,0.454,0.454,NaN,NaN,NaN
0.254,0.251,0.458,0.458,NaN,NaN,NaN
0.035,0.035,0.464,0.464,NaN,NaN,NaN
