Station: F1_05
Position (UTM) X,Y,Zone: 522055,8545515,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.187,0.185,3.478,3.478,NaN,NaN,NaN
0.203,0.201,3.555,3.555,30.007,23.857,1458.312
0.418,0.414,3.584,3.584,30.025,23.870,1458.462
0.464,0.459,3.599,3.599,31.393,24.957,1460.291
0.442,0.437,3.601,3.601,31.611,25.130,1460.580
0.585,0.579,3.608,3.608,31.606,25.127,1460.607
0.588,0.582,3.606,3.606,31.607,25.128,1460.599
0.537,0.531,3.605,3.605,31.607,25.127,1460.594
0.686,0.679,3.614,3.614,31.598,25.120,1460.623
0.692,0.685,3.613,3.613,31.599,25.121,1460.620
0.797,0.789,3.613,3.613,31.598,25.120,1460.620
0.901,0.892,3.611,3.611,31.600,25.123,1460.616
0.965,0.955,3.611,3.611,31.602,25.125,1460.620
1.071,1.060,3.611,3.611,31.603,25.126,1460.623
1.188,1.176,3.612,3.612,31.602,25.126,1460.628
1.264,1.251,3.610,3.610,31.603,25.127,1460.622
1.368,1.354,3.604,3.604,31.609,25.133,1460.605
1.462,1.447,3.601,3.601,31.613,25.137,1460.599
1.566,1.550,3.600,3.600,31.615,25.139,1460.600
1.665,1.648,3.599,3.599,31.616,25.140,1460.598
1.772,1.753,3.597,3.597,31.619,25.143,1460.595
1.886,1.866,3.597,3.597,31.619,25.144,1460.597
2.106,2.084,3.594,3.594,31.656,25.175,1460.636
2.454,2.428,3.579,3.579,31.320,24.910,1460.144
2.480,2.454,3.434,3.434,31.201,24.829,1459.374
2.770,2.741,2.930,2.930,31.596,25.188,1457.728
3.072,3.040,2.480,2.480,31.995,25.544,1456.302
3.450,3.414,2.186,2.186,32.471,25.949,1455.647
3.805,3.765,2.077,2.077,32.756,26.186,1455.547
4.153,4.109,2.109,2.109,32.893,26.295,1455.873
4.566,4.518,2.190,2.190,32.820,26.233,1456.139
4.993,4.941,2.218,2.218,32.851,26.257,1456.308
5.384,5.328,2.240,2.240,32.686,26.126,1456.196
5.730,5.670,2.207,2.207,32.630,26.085,1455.983
6.085,6.021,2.125,2.125,32.683,26.135,1455.699
6.519,6.451,2.060,2.060,32.738,26.186,1455.494
6.881,6.809,2.017,2.017,32.783,26.227,1455.369
7.197,7.121,1.997,1.997,32.812,26.253,1455.324
7.509,7.430,1.990,1.990,32.829,26.269,1455.321
7.802,7.720,1.986,1.986,32.851,26.288,1455.336
8.101,8.016,1.990,1.990,32.852,26.290,1455.361
8.371,8.283,1.997,1.997,32.854,26.292,1455.398
8.609,8.519,1.999,1.999,32.909,26.337,1455.483
8.939,8.845,2.019,2.019,32.912,26.340,1455.580
9.208,9.111,2.031,2.031,32.932,26.356,1455.663
9.504,9.404,2.062,2.062,33.319,26.665,1456.312
9.782,9.679,2.124,2.124,34.081,27.272,1457.587
10.170,10.063,2.557,2.557,33.776,26.994,1459.076
10.548,10.437,3.007,3.007,33.475,26.717,1460.627
10.940,10.825,3.264,3.264,33.246,26.512,1461.433
10.962,10.847,3.345,3.345,33.194,26.464,1461.711
11.373,11.254,3.365,3.365,33.157,26.435,1461.755
11.750,11.627,3.361,3.361,33.156,26.436,1461.743
12.149,12.021,3.350,3.350,33.345,26.589,1461.947
12.577,12.445,3.424,3.424,33.596,26.784,1462.593
12.932,12.796,3.591,3.591,33.509,26.701,1463.193
13.281,13.141,3.696,3.696,33.445,26.642,1463.559
13.661,13.517,3.738,3.738,33.404,26.607,1463.689
14.058,13.910,3.751,3.751,33.393,26.599,1463.736
14.388,14.237,3.757,3.757,33.390,26.597,1463.763
14.756,14.601,3.761,3.761,33.392,26.600,1463.788
15.065,14.907,3.761,3.761,33.418,26.622,1463.827
15.448,15.286,3.764,3.764,33.418,26.624,1463.846
15.773,15.607,3.764,3.764,33.431,26.636,1463.868
16.128,15.958,3.769,3.769,33.437,26.641,1463.902
16.494,16.321,3.770,3.770,33.434,26.641,1463.909
16.833,16.656,3.770,3.770,33.440,26.647,1463.922
17.118,16.938,3.769,3.769,33.451,26.657,1463.936
17.475,17.291,3.766,3.766,33.457,26.664,1463.937
17.833,17.645,3.765,3.765,33.460,26.668,1463.943
18.234,18.042,3.764,3.764,33.459,26.669,1463.943
18.567,18.372,3.762,3.762,33.455,26.667,1463.935
18.898,18.699,3.751,3.751,33.455,26.670,1463.895
19.271,19.068,3.733,3.733,33.472,26.687,1463.847
19.708,19.501,3.725,3.725,33.482,26.699,1463.834
20.013,19.802,3.723,3.723,33.492,26.707,1463.842
20.293,20.079,3.724,3.724,33.506,26.720,1463.869
20.664,20.447,3.728,3.728,33.516,26.729,1463.905
21.105,20.883,3.733,3.733,33.515,26.730,1463.933
21.586,21.359,3.738,3.738,33.516,26.733,1463.962
21.958,21.727,3.741,3.741,33.517,26.735,1463.983
22.345,22.110,3.733,3.733,33.500,26.724,1463.934
22.712,22.473,3.702,3.702,33.494,26.724,1463.801
23.115,22.872,3.662,3.662,33.518,26.749,1463.670
23.495,23.248,3.633,3.633,33.533,26.766,1463.574
23.762,23.512,3.603,3.603,33.543,26.777,1463.463
24.107,23.853,3.576,3.576,33.561,26.796,1463.378
24.486,24.228,3.557,3.557,33.576,26.812,1463.325
24.821,24.560,3.542,3.542,33.593,26.828,1463.288
24.864,24.602,3.536,3.536,33.593,26.829,1463.264
24.963,24.700,3.526,3.526,33.599,26.835,1463.230
25.154,24.889,3.521,3.521,33.601,26.838,1463.216
25.164,24.899,3.517,3.517,33.603,26.840,1463.201
25.429,25.161,3.511,3.511,33.616,26.853,1463.197
25.780,25.508,3.507,3.507,33.624,26.861,1463.196
26.187,25.911,3.503,3.503,33.629,26.867,1463.192
26.376,26.098,3.500,3.500,33.634,26.872,1463.190
26.705,26.424,3.496,3.496,33.649,26.886,1463.197
27.023,26.738,3.497,3.497,33.659,26.895,1463.219
27.314,27.026,3.495,3.495,33.660,26.897,1463.216
27.687,27.395,3.489,3.489,33.654,26.895,1463.189
28.084,27.788,3.472,3.472,33.665,26.907,1463.139
28.446,28.146,3.455,3.455,33.675,26.919,1463.086
28.464,28.164,3.428,3.428,33.650,26.902,1462.940
28.846,28.542,3.376,3.376,33.691,26.941,1462.778
29.264,28.955,3.348,3.348,33.731,26.977,1462.717
29.711,29.398,3.332,3.332,33.755,27.000,1462.689
30.069,29.752,3.316,3.316,33.771,27.016,1462.647
30.463,30.142,3.281,3.281,33.776,27.025,1462.511
30.869,30.543,3.238,3.238,33.813,27.061,1462.383
31.303,30.973,3.206,3.206,33.851,27.096,1462.304
31.717,31.382,3.192,3.192,33.870,27.115,1462.276
32.067,31.729,3.183,3.183,33.881,27.125,1462.257
32.477,32.134,3.170,3.170,33.896,27.140,1462.227
32.912,32.565,3.160,3.160,33.907,27.152,1462.206
33.181,32.831,3.157,3.157,33.917,27.162,1462.211
33.559,33.205,3.153,3.153,33.925,27.170,1462.210
33.966,33.607,3.153,3.153,33.933,27.179,1462.228
34.305,33.943,3.155,3.155,33.942,27.187,1462.253
34.709,34.343,3.163,3.163,33.944,27.190,1462.297
35.057,34.687,3.169,3.169,33.936,27.185,1462.318
35.447,35.073,3.163,3.163,33.939,27.189,1462.302
35.834,35.456,3.151,3.151,33.950,27.201,1462.272
36.144,35.762,3.146,3.146,33.956,27.208,1462.264
36.491,36.106,3.144,3.144,33.961,27.213,1462.266
36.866,36.477,3.143,3.143,33.962,27.216,1462.269
37.219,36.826,3.142,3.142,33.962,27.218,1462.272
37.588,37.191,3.139,3.139,33.968,27.225,1462.272
37.952,37.551,3.137,3.137,33.973,27.231,1462.277
38.354,37.949,3.134,3.134,33.979,27.237,1462.277
38.702,38.293,3.135,3.135,33.976,27.237,1462.284
38.994,38.582,3.133,3.133,33.972,27.235,1462.275
39.412,38.995,3.125,3.125,33.977,27.242,1462.254
39.731,39.311,3.119,3.119,33.982,27.248,1462.240
40.076,39.652,3.115,3.115,33.986,27.253,1462.233
40.447,40.019,3.114,3.114,33.988,27.256,1462.238
40.818,40.386,3.113,3.113,33.991,27.261,1462.244
41.213,40.777,3.113,3.113,33.997,27.267,1462.258
41.557,41.118,3.113,3.113,34.002,27.273,1462.270
41.937,41.494,3.113,3.113,34.006,27.278,1462.282
42.279,41.832,3.114,3.114,34.006,27.280,1462.292
42.666,42.215,3.111,3.111,34.009,27.284,1462.289
43.060,42.605,3.110,3.110,34.008,27.285,1462.289
43.335,42.877,3.106,3.106,34.010,27.289,1462.280
43.624,43.163,3.103,3.103,34.012,27.292,1462.275
44.006,43.540,3.099,3.099,34.014,27.295,1462.266
44.278,43.810,3.091,3.091,34.009,27.293,1462.229
44.597,44.125,3.064,3.064,34.011,27.299,1462.123
44.992,44.516,3.024,3.024,34.039,27.327,1461.994
45.301,44.822,2.987,2.987,34.075,27.361,1461.889
45.643,45.160,2.957,2.957,34.113,27.395,1461.815
46.009,45.522,2.937,2.937,34.134,27.415,1461.763
46.360,45.869,2.922,2.922,34.142,27.425,1461.715
46.749,46.254,2.906,2.906,34.151,27.435,1461.663
47.141,46.642,2.894,2.894,34.151,27.438,1461.619
47.511,47.008,2.880,2.880,34.152,27.442,1461.566
47.747,47.241,2.856,2.856,34.185,27.471,1461.510
48.087,47.578,2.844,2.844,34.226,27.507,1461.517
48.467,47.954,2.847,2.847,34.233,27.514,1461.546
48.854,48.337,2.849,2.849,34.233,27.516,1461.561
49.270,48.748,2.847,2.847,34.233,27.518,1461.559
49.530,49.005,2.844,2.844,34.233,27.519,1461.551
49.666,49.140,2.840,2.840,34.239,27.525,1461.543
49.967,49.438,2.832,2.832,34.237,27.526,1461.512
50.356,49.823,2.821,2.821,34.254,27.542,1461.492
50.659,50.122,2.813,2.813,34.270,27.556,1461.483
50.764,50.226,2.810,2.810,34.276,27.563,1461.481
51.047,50.506,2.808,2.808,34.278,27.566,1461.480
51.388,50.843,2.804,2.804,34.275,27.565,1461.464
51.737,51.189,2.796,2.796,34.263,27.557,1461.419
52.094,51.542,2.777,2.777,34.258,27.557,1461.337
52.427,51.871,2.754,2.754,34.271,27.571,1461.261
52.788,52.228,2.737,2.737,34.305,27.602,1461.238
53.129,52.566,2.739,2.739,34.328,27.621,1461.281
53.537,52.969,2.747,2.747,34.324,27.619,1461.317
53.864,53.293,2.748,2.748,34.318,27.616,1461.319
54.205,53.630,2.741,2.741,34.315,27.616,1461.291
54.520,53.942,2.730,2.730,34.318,27.621,1461.253
54.865,54.283,2.707,2.707,34.328,27.632,1461.172
55.235,54.649,2.688,2.688,34.345,27.650,1461.119
55.576,54.987,2.674,2.674,34.355,27.660,1461.078
55.938,55.345,2.663,2.663,34.365,27.670,1461.048
56.301,55.704,2.646,2.646,34.386,27.691,1461.009
56.644,56.043,2.623,2.623,34.439,27.737,1460.985
57.048,56.443,2.611,2.611,34.465,27.761,1460.974
57.395,56.786,2.605,2.605,34.483,27.777,1460.976
57.690,57.078,2.605,2.605,34.485,27.780,1460.984
58.040,57.424,2.604,2.604,34.489,27.784,1460.990
58.440,57.820,2.605,2.605,34.490,27.787,1461.002
58.712,58.089,2.606,2.606,34.491,27.789,1461.013
58.892,58.267,2.608,2.608,34.490,27.789,1461.023
59.184,58.556,2.608,2.608,34.492,27.792,1461.031
59.526,58.894,2.608,2.608,34.493,27.795,1461.038
59.829,59.194,2.607,2.607,34.495,27.798,1461.041
60.114,59.476,2.605,2.605,34.497,27.801,1461.040
60.357,59.716,2.603,2.603,34.493,27.799,1461.030
60.699,60.054,2.601,2.601,34.494,27.801,1461.028
60.795,60.149,2.598,2.598,34.503,27.810,1461.028
60.673,60.029,2.599,2.599,34.505,27.810,1461.033
60.638,59.994,2.602,2.602,34.500,27.806,1461.039
60.791,60.145,2.606,2.606,34.493,27.801,1461.050
60.796,60.150,2.609,2.609,34.491,27.799,1461.060
60.861,60.215,2.603,2.603,34.500,27.807,1461.047
60.965,60.318,2.604,2.604,34.497,27.805,1461.048
61.062,60.414,2.609,2.609,34.488,27.797,1461.060
61.036,60.388,2.610,2.610,34.489,27.798,1461.065
60.959,60.312,2.606,2.606,34.496,27.804,1461.056
61.082,60.433,2.605,2.605,34.489,27.799,1461.045
61.086,60.437,2.605,2.605,34.492,27.801,1461.048
61.286,60.635,2.604,2.604,34.493,27.803,1461.049
61.499,60.846,2.598,2.598,34.498,27.809,1461.033
61.691,61.036,2.596,2.596,34.498,27.809,1461.027
61.871,61.214,2.593,2.593,34.499,27.812,1461.019
62.034,61.375,2.593,2.593,34.499,27.813,1461.022
62.145,61.485,2.596,2.596,34.501,27.814,1461.039
62.168,61.508,2.593,2.593,34.505,27.818,1461.032
62.069,61.410,2.593,2.593,34.506,27.818,1461.030
61.983,61.325,2.591,2.591,34.504,27.816,1461.018
61.960,61.302,2.592,2.592,34.502,27.814,1461.019
62.179,61.518,2.593,2.593,34.499,27.813,1461.024
62.359,61.697,2.592,2.592,34.499,27.814,1461.022
62.475,61.811,2.591,2.591,34.501,27.817,1461.023
62.566,61.901,2.592,2.592,34.501,27.817,1461.029
62.766,62.099,2.592,2.592,34.501,27.818,1461.032
62.966,62.297,2.594,2.594,34.501,27.819,1461.044
62.940,62.271,2.591,2.591,34.507,27.823,1461.038
63.084,62.414,2.592,2.592,34.505,27.822,1461.042
63.089,62.419,2.594,2.594,34.503,27.820,1461.048
63.168,62.497,2.596,2.596,34.500,27.819,1461.055
63.411,62.737,2.599,2.599,34.500,27.819,1461.070
63.477,62.802,2.599,2.599,34.502,27.821,1461.075
63.432,62.758,2.597,2.597,34.507,27.825,1461.071
63.583,62.907,2.594,2.594,34.510,27.828,1461.065
63.590,62.914,2.594,2.594,34.512,27.830,1461.068
63.806,63.128,2.595,2.595,34.513,27.832,1461.078
63.915,63.236,2.595,2.595,34.517,27.836,1461.084
64.042,63.361,2.595,2.595,34.521,27.839,1461.091
64.287,63.604,2.597,2.597,34.525,27.843,1461.109
64.584,63.898,2.598,2.598,34.528,27.847,1461.123
64.802,64.113,2.600,2.600,34.529,27.848,1461.135
64.992,64.301,2.601,2.601,34.529,27.849,1461.143
65.191,64.498,2.600,2.600,34.530,27.851,1461.143
65.509,64.813,2.597,2.597,34.545,27.865,1461.155
65.854,65.154,2.600,2.600,34.556,27.876,1461.189
66.033,65.331,2.604,2.604,34.569,27.886,1461.226
66.235,65.531,2.611,2.611,34.571,27.888,1461.262
66.564,65.856,2.613,2.613,34.573,27.891,1461.278
66.982,66.270,2.614,2.614,34.573,27.893,1461.289
67.227,66.512,2.616,2.616,34.572,27.893,1461.300
67.261,66.546,2.615,2.615,34.573,27.894,1461.298
67.518,66.800,2.616,2.616,34.573,27.895,1461.306
67.839,67.117,2.616,2.616,34.572,27.896,1461.311
67.914,67.192,2.617,2.617,34.569,27.894,1461.312
68.074,67.350,2.615,2.615,34.568,27.894,1461.306
68.428,67.700,2.611,2.611,34.569,27.897,1461.295
68.803,68.071,2.604,2.604,34.577,27.906,1461.282
69.116,68.381,2.592,2.592,34.588,27.917,1461.249
69.419,68.680,2.581,2.581,34.598,27.928,1461.220
69.688,68.946,2.574,2.574,34.603,27.933,1461.201
70.004,69.259,2.570,2.570,34.605,27.937,1461.191
70.370,69.621,2.567,2.567,34.606,27.939,1461.184
70.677,69.925,2.564,2.564,34.610,27.944,1461.182
71.011,70.255,2.563,2.563,34.608,27.945,1461.181
71.368,70.608,2.562,2.562,34.607,27.945,1461.181
71.341,70.582,2.559,2.559,34.614,27.951,1461.176
71.481,70.720,2.562,2.562,34.609,27.947,1461.186
71.485,70.724,2.561,2.561,34.608,27.946,1461.180
71.572,70.810,2.564,2.564,34.602,27.942,1461.186
71.739,70.975,2.563,2.563,34.603,27.944,1461.186
71.948,71.182,2.562,2.562,34.604,27.945,1461.186
72.161,71.393,2.560,2.560,34.607,27.949,1461.186
72.376,71.605,2.558,2.558,34.609,27.952,1461.183
72.477,71.705,2.557,2.557,34.609,27.952,1461.180
72.754,71.979,2.557,2.557,34.606,27.952,1461.181
72.770,71.995,2.558,2.558,34.603,27.949,1461.181
72.925,72.148,2.556,2.556,34.599,27.946,1461.170
73.081,72.303,2.552,2.552,34.600,27.949,1461.157
73.296,72.515,2.546,2.546,34.603,27.953,1461.138
73.508,72.725,2.539,2.539,34.606,27.956,1461.115
73.751,72.966,2.531,2.531,34.608,27.960,1461.087
73.953,73.165,2.523,2.523,34.614,27.966,1461.064
74.250,73.459,2.514,2.514,34.617,27.971,1461.034
74.525,73.731,2.507,2.507,34.625,27.979,1461.018
74.711,73.915,2.501,2.501,34.629,27.984,1461.001
74.782,73.985,2.499,2.499,34.628,27.984,1460.993
74.904,74.106,2.499,2.499,34.630,27.985,1460.996
74.966,74.167,2.495,2.495,34.636,27.992,1460.989
74.928,74.130,2.492,2.492,34.642,27.996,1460.983
74.827,74.030,2.494,2.494,34.641,27.995,1460.989
74.754,73.958,2.499,2.499,34.635,27.989,1461.000
74.613,73.818,2.498,2.498,34.636,27.989,1460.995
74.781,73.984,2.499,2.499,34.630,27.985,1460.994
74.787,73.990,2.503,2.503,34.627,27.982,1461.008
74.867,74.069,2.500,2.500,34.629,27.984,1460.999
75.072,74.272,2.497,2.497,34.633,27.989,1460.995
75.332,74.529,2.495,2.495,34.637,27.994,1460.996
75.595,74.790,2.491,2.491,34.640,27.998,1460.987
75.875,75.066,2.487,2.487,34.643,28.002,1460.978
76.185,75.373,2.485,2.485,34.644,28.004,1460.975
76.495,75.680,2.482,2.482,34.647,28.008,1460.972
76.851,76.032,2.481,2.481,34.647,28.010,1460.973
76.870,76.051,2.480,2.480,34.649,28.012,1460.972
77.223,76.400,2.479,2.479,34.649,28.013,1460.973
77.596,76.769,2.479,2.479,34.649,28.015,1460.978
77.915,77.084,2.477,2.477,34.652,28.019,1460.979
78.244,77.410,2.478,2.478,34.652,28.021,1460.989
78.545,77.708,2.478,2.478,34.653,28.023,1460.995
78.819,77.979,2.478,2.478,34.654,28.025,1461.001
79.100,78.257,2.477,2.477,34.655,28.027,1461.003
79.337,78.491,2.476,2.476,34.656,28.029,1461.003
79.652,78.803,2.473,2.473,34.658,28.032,1460.998
79.996,79.143,2.472,2.472,34.658,28.035,1461.000
80.275,79.419,2.470,2.470,34.658,28.036,1460.996
80.590,79.730,2.467,2.467,34.660,28.039,1460.990
80.879,80.016,2.466,2.466,34.658,28.039,1460.989
81.195,80.329,2.463,2.463,34.660,28.043,1460.983
81.549,80.679,2.461,2.461,34.657,28.042,1460.976
81.889,81.015,2.458,2.458,34.658,28.044,1460.970
82.243,81.365,2.455,2.455,34.658,28.047,1460.963
82.607,81.725,2.453,2.453,34.660,28.050,1460.963
82.897,82.012,2.452,2.452,34.662,28.053,1460.966
83.192,82.304,2.450,2.450,34.664,28.056,1460.965
83.533,82.641,2.449,2.449,34.670,28.063,1460.974
83.806,82.911,2.448,2.448,34.675,28.068,1460.980
84.117,83.219,2.449,2.449,34.679,28.072,1460.994
84.369,83.468,2.448,2.448,34.682,28.076,1460.999
84.677,83.773,2.447,2.447,34.683,28.078,1461.001
85.014,84.106,2.446,2.446,34.684,28.081,1461.003
85.292,84.381,2.446,2.446,34.684,28.082,1461.007
85.573,84.659,2.444,2.444,34.686,28.085,1461.006
85.879,84.962,2.444,2.444,34.686,28.086,1461.011
86.130,85.210,2.443,2.443,34.687,28.088,1461.012
86.455,85.532,2.442,2.442,34.685,28.089,1461.011
86.776,85.849,2.441,2.441,34.686,28.091,1461.013
87.118,86.187,2.440,2.440,34.687,28.094,1461.015
87.440,86.506,2.439,2.439,34.689,28.097,1461.019
87.793,86.855,2.440,2.440,34.686,28.096,1461.026
88.117,87.175,2.439,2.439,34.686,28.098,1461.026
88.469,87.524,2.439,2.439,34.687,28.100,1461.033
88.792,87.843,2.438,2.438,34.688,28.103,1461.035
89.097,88.145,2.438,2.438,34.688,28.104,1461.040
89.394,88.439,2.436,2.436,34.691,28.108,1461.040
89.648,88.690,2.437,2.437,34.689,28.107,1461.046
89.915,88.954,2.437,2.437,34.688,28.108,1461.050
90.226,89.261,2.435,2.435,34.690,28.111,1461.049
90.588,89.620,2.435,2.435,34.691,28.114,1461.056
90.863,89.892,2.434,2.434,34.692,28.116,1461.058
91.152,90.177,2.434,2.434,34.692,28.117,1461.062
91.428,90.450,2.433,2.433,34.692,28.118,1461.062
91.747,90.766,2.433,2.433,34.692,28.120,1461.067
92.119,91.134,2.433,2.433,34.691,28.121,1461.073
92.433,91.444,2.433,2.433,34.693,28.124,1461.079
92.742,91.750,2.432,2.432,34.693,28.126,1461.081
92.989,91.994,2.432,2.432,34.692,28.126,1461.083
93.315,92.317,2.431,2.431,34.692,28.127,1461.084
93.667,92.665,2.431,2.431,34.693,28.130,1461.091
94.002,92.996,2.430,2.430,34.694,28.132,1461.093
94.299,93.290,2.431,2.431,34.695,28.135,1461.104
94.550,93.538,2.431,2.431,34.694,28.135,1461.106
94.850,93.835,2.431,2.431,34.693,28.136,1461.111
95.189,94.170,2.430,2.430,34.693,28.137,1461.112
95.569,94.546,2.430,2.430,34.693,28.139,1461.118
95.905,94.878,2.428,2.428,34.695,28.142,1461.117
96.224,95.194,2.428,2.428,34.696,28.145,1461.124
96.510,95.477,2.428,2.428,34.694,28.145,1461.126
96.840,95.803,2.428,2.428,34.694,28.146,1461.132
97.172,96.132,2.427,2.427,34.698,28.151,1461.137
97.461,96.417,2.428,2.428,34.696,28.151,1461.145
97.764,96.717,2.428,2.428,34.696,28.152,1461.149
98.025,96.975,2.428,2.428,34.697,28.154,1461.155
98.335,97.282,2.428,2.428,34.697,28.155,1461.160
98.683,97.626,2.428,2.428,34.697,28.157,1461.165
98.972,97.912,2.428,2.428,34.698,28.159,1461.171
99.254,98.191,2.427,2.427,34.700,28.162,1461.174
99.502,98.436,2.427,2.427,34.700,28.163,1461.178
99.732,98.664,2.426,2.426,34.701,28.165,1461.179
100.020,98.948,2.426,2.426,34.702,28.168,1461.185
100.308,99.233,2.426,2.426,34.702,28.169,1461.190
100.600,99.522,2.427,2.427,34.702,28.170,1461.199
100.907,99.826,2.426,2.426,34.704,28.173,1461.202
101.191,100.107,2.427,2.427,34.704,28.174,1461.211
101.431,100.344,2.428,2.428,34.703,28.175,1461.218
101.780,100.689,2.428,2.428,34.703,28.176,1461.223
102.074,100.980,2.427,2.427,34.705,28.179,1461.226
102.411,101.313,2.427,2.427,34.706,28.182,1461.233
102.695,101.594,2.428,2.428,34.705,28.182,1461.241
102.887,101.784,2.427,2.427,34.706,28.184,1461.241
103.124,102.018,2.427,2.427,34.707,28.186,1461.246
103.411,102.302,2.428,2.428,34.704,28.185,1461.252
103.596,102.485,2.428,2.428,34.703,28.185,1461.253
103.748,102.636,2.429,2.429,34.704,28.186,1461.262
103.982,102.867,2.428,2.428,34.705,28.188,1461.262
104.243,103.125,2.428,2.428,34.706,28.190,1461.268
104.513,103.392,2.428,2.428,34.706,28.192,1461.272
104.818,103.694,2.427,2.427,34.708,28.195,1461.276
105.070,103.943,2.428,2.428,34.709,28.197,1461.286
105.195,104.067,2.427,2.427,34.712,28.199,1461.286
105.397,104.266,2.428,2.428,34.712,28.200,1461.294
105.654,104.521,2.428,2.428,34.713,28.202,1461.300
105.821,104.686,2.428,2.428,34.714,28.204,1461.304
106.111,104.973,2.429,2.429,34.713,28.204,1461.311
106.432,105.290,2.429,2.429,34.715,28.208,1461.320
106.638,105.494,2.429,2.429,34.715,28.209,1461.323
106.801,105.655,2.429,2.429,34.716,28.210,1461.327
106.977,105.829,2.429,2.429,34.717,28.212,1461.331
107.061,105.912,2.428,2.428,34.721,28.215,1461.333
107.037,105.888,2.430,2.430,34.720,28.214,1461.340
106.937,105.790,2.431,2.431,34.717,28.212,1461.340
107.093,105.944,2.430,2.430,34.717,28.212,1461.338
107.111,105.962,2.430,2.430,34.717,28.213,1461.338
107.230,106.079,2.430,2.430,34.716,28.212,1461.338
107.348,106.196,2.430,2.430,34.717,28.214,1461.342
107.570,106.416,2.430,2.430,34.718,28.215,1461.347
107.735,106.579,2.429,2.429,34.718,28.216,1461.345
107.787,106.630,2.429,2.429,34.717,28.215,1461.344
107.887,106.729,2.429,2.429,34.719,28.218,1461.349
108.150,106.989,2.429,2.429,34.719,28.219,1461.353
108.316,107.153,2.429,2.429,34.719,28.220,1461.356
108.372,107.209,2.429,2.429,34.718,28.219,1461.355
108.513,107.348,2.428,2.428,34.719,28.220,1461.354
108.745,107.578,2.429,2.429,34.721,28.223,1461.365
109.038,107.867,2.429,2.429,34.722,28.226,1461.372
109.061,107.890,2.429,2.429,34.723,28.227,1461.374
109.273,108.100,2.429,2.429,34.725,28.229,1461.379
109.412,108.237,2.429,2.429,34.724,28.229,1461.381
109.536,108.360,2.431,2.431,34.722,28.228,1461.388
109.658,108.481,2.431,2.431,34.722,28.228,1461.390
109.667,108.490,2.432,2.432,34.724,28.229,1461.397
109.828,108.649,2.431,2.431,34.723,28.230,1461.395
109.924,108.744,2.431,2.431,34.723,28.230,1461.396
110.101,108.919,2.431,2.431,34.724,28.232,1461.401
110.245,109.061,2.432,2.432,34.723,28.232,1461.406
110.321,109.136,2.430,2.430,34.725,28.234,1461.401
110.501,109.314,2.430,2.430,34.726,28.236,1461.405
110.695,109.506,2.430,2.430,34.726,28.237,1461.408
110.926,109.735,2.430,2.430,34.726,28.238,1461.412
111.179,109.985,2.430,2.430,34.726,28.239,1461.416
111.400,110.203,2.430,2.430,34.727,28.241,1461.421
111.612,110.413,2.430,2.430,34.728,28.242,1461.426
111.858,110.656,2.430,2.430,34.728,28.244,1461.430
112.090,110.886,2.429,2.429,34.729,28.245,1461.431
112.395,111.188,2.429,2.429,34.730,28.248,1461.437
112.701,111.490,2.430,2.430,34.729,28.248,1461.445
112.997,111.783,2.430,2.430,34.729,28.249,1461.449
113.285,112.068,2.429,2.429,34.731,28.253,1461.452
113.583,112.362,2.430,2.430,34.730,28.253,1461.460
113.946,112.721,2.429,2.429,34.732,28.256,1461.464
114.249,113.021,2.430,2.430,34.732,28.258,1461.474
114.554,113.323,2.430,2.430,34.732,28.259,1461.478
114.856,113.621,2.429,2.429,34.733,28.261,1461.480
115.152,113.914,2.430,2.430,34.731,28.261,1461.488
115.448,114.207,2.430,2.430,34.732,28.264,1461.494
115.791,114.546,2.430,2.430,34.732,28.265,1461.499
116.094,114.846,2.430,2.430,34.733,28.267,1461.506
116.370,115.119,2.431,2.431,34.732,28.268,1461.513
116.619,115.365,2.431,2.431,34.732,28.269,1461.517
116.850,115.593,2.430,2.430,34.734,28.272,1461.519
117.106,115.847,2.430,2.430,34.735,28.274,1461.525
117.327,116.065,2.431,2.431,34.736,28.276,1461.534
117.564,116.300,2.431,2.431,34.736,28.277,1461.538
117.835,116.568,2.432,2.432,34.736,28.278,1461.547
118.044,116.774,2.431,2.431,34.737,28.280,1461.547
118.267,116.995,2.431,2.431,34.737,28.281,1461.551
118.485,117.210,2.431,2.431,34.738,28.283,1461.556
118.742,117.465,2.431,2.431,34.739,28.285,1461.561
119.032,117.751,2.431,2.431,34.738,28.285,1461.564
119.322,118.038,2.431,2.431,34.739,28.287,1461.570
119.603,118.316,2.431,2.431,34.739,28.288,1461.575
119.935,118.644,2.431,2.431,34.739,28.290,1461.580
120.201,118.907,2.431,2.431,34.737,28.290,1461.582
120.420,119.124,2.431,2.431,34.738,28.292,1461.587
120.665,119.366,2.431,2.431,34.738,28.293,1461.591
120.949,119.647,2.431,2.431,34.738,28.294,1461.596
121.260,119.955,2.432,2.432,34.737,28.294,1461.603
121.462,120.154,2.431,2.431,34.738,28.296,1461.604
121.761,120.450,2.431,2.431,34.739,28.298,1461.610
122.046,120.732,2.431,2.431,34.739,28.300,1461.614
122.348,121.031,2.431,2.431,34.740,28.302,1461.621
