Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2018/07/03 16:19
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.390,0.386,2.491,2.491,31.720,25.311,1455.948
0.370,0.366,2.473,2.473,31.740,25.328,1455.897
0.350,0.346,2.458,2.458,31.746,25.333,1455.837
0.380,0.376,2.441,2.441,31.761,25.347,1455.785
0.400,0.396,2.434,2.434,31.783,25.365,1455.782
0.390,0.386,2.435,2.435,31.775,25.358,1455.776
0.270,0.267,2.435,2.435,31.772,25.356,1455.771
1.430,1.415,2.313,2.313,31.933,25.499,1455.466
2.320,2.296,2.094,2.094,32.196,25.730,1454.863
3.530,3.493,1.993,1.994,32.322,25.844,1454.607
4.620,4.572,1.977,1.977,32.438,25.943,1454.704
5.580,5.521,2.008,2.008,32.599,26.074,1455.066
6.440,6.372,2.044,2.044,32.622,26.094,1455.270
7.130,7.055,2.067,2.067,32.667,26.132,1455.441
8.010,7.926,2.089,2.089,32.708,26.167,1455.603
9.140,9.044,2.132,2.132,32.765,26.215,1455.888
9.590,9.489,2.170,2.170,32.718,26.176,1456.001
10.650,10.538,2.203,2.204,32.789,26.235,1456.255
11.560,11.439,2.223,2.223,32.791,26.240,1456.360
12.750,12.616,2.277,2.277,32.895,26.324,1456.749
13.710,13.566,2.373,2.373,32.898,26.324,1457.189
14.710,14.555,2.433,2.433,32.988,26.396,1457.584
15.730,15.565,2.522,2.522,33.080,26.467,1458.107
16.600,16.425,2.546,2.546,33.360,26.693,1458.589
17.360,17.177,2.697,2.697,33.315,26.648,1459.196
18.470,18.276,2.702,2.702,33.311,26.649,1459.231
19.400,19.196,2.685,2.685,33.341,26.679,1459.214
20.240,20.027,2.669,2.669,33.364,26.703,1459.186
21.100,20.878,2.670,2.670,33.418,26.750,1459.275
21.890,21.660,2.679,2.679,33.434,26.766,1459.350
22.810,22.570,2.625,2.625,33.442,26.781,1459.143
23.840,23.589,2.527,2.527,33.459,26.807,1458.755
24.590,24.331,2.464,2.464,33.532,26.875,1458.590
25.540,25.271,2.486,2.486,33.538,26.882,1458.708
26.460,26.181,2.426,2.426,33.640,26.973,1458.596
27.360,27.072,2.268,2.268,33.589,26.949,1457.855
28.280,27.982,2.190,2.190,33.697,27.046,1457.673
29.290,28.981,2.213,2.213,33.730,27.076,1457.833
30.400,30.079,2.218,2.218,33.726,27.077,1457.867
31.110,30.782,2.217,2.217,33.736,27.089,1457.888
32.050,31.712,2.192,2.192,33.710,27.074,1457.760
33.060,32.711,2.227,2.227,33.830,27.172,1458.087
33.950,33.592,2.304,2.304,33.830,27.170,1458.435
34.800,34.433,2.331,2.331,33.808,27.154,1458.537
35.290,34.917,2.329,2.329,33.795,27.147,1458.520
36.130,35.748,2.321,2.321,33.825,27.175,1458.540
36.960,36.570,2.338,2.338,33.866,27.210,1458.680
37.840,37.440,2.413,2.413,33.887,27.225,1459.049
38.600,38.192,2.452,2.452,33.880,27.220,1459.219
39.440,39.023,2.460,2.460,33.868,27.214,1459.253
40.110,39.686,2.457,2.457,33.860,27.211,1459.240
40.940,40.507,2.444,2.445,33.865,27.220,1459.207
41.590,41.150,2.434,2.434,33.862,27.221,1459.169
42.230,41.783,2.422,2.422,33.868,27.230,1459.132
43.000,42.545,2.412,2.412,33.880,27.244,1459.120
43.850,43.386,2.411,2.411,33.872,27.241,1459.119
44.800,44.326,2.380,2.380,33.907,27.276,1459.045
46.070,45.582,2.397,2.397,33.904,27.279,1459.135
47.120,46.621,2.329,2.329,33.885,27.274,1458.830
47.570,47.066,2.300,2.300,33.907,27.296,1458.740
47.580,47.076,2.296,2.296,33.909,27.298,1458.725
47.580,47.076,2.296,2.296,33.911,27.300,1458.728
47.020,46.522,2.305,2.305,33.914,27.299,1458.763
46.120,45.632,2.373,2.373,33.904,27.281,1459.032
45.840,45.355,2.387,2.387,33.907,27.281,1459.090
44.920,44.445,2.402,2.402,33.903,27.272,1459.137
43.470,43.010,2.378,2.378,33.916,27.278,1459.027
41.700,41.259,2.411,2.411,33.885,27.242,1459.102
39.810,39.389,2.436,2.436,33.870,27.219,1459.158
37.590,37.193,2.454,2.454,33.840,27.183,1459.159
35.690,35.313,2.355,2.356,33.769,27.125,1458.609
33.870,33.513,2.351,2.351,33.798,27.140,1458.599
31.910,31.573,2.207,2.207,33.700,27.064,1457.808
29.760,29.446,2.212,2.212,33.716,27.067,1457.817
27.850,27.556,2.238,2.238,33.717,27.057,1457.900
25.830,25.558,2.330,2.330,33.607,26.952,1458.124
23.950,23.698,2.450,2.450,33.499,26.847,1458.474
22.030,21.798,2.598,2.598,33.497,26.823,1459.080
20.300,20.086,2.663,2.663,33.364,26.704,1459.161
18.420,18.226,2.684,2.684,33.321,26.659,1459.167
16.520,16.346,2.688,2.687,33.136,26.502,1458.909
14.780,14.625,2.515,2.515,32.834,26.266,1457.739
13.150,13.012,2.392,2.392,32.754,26.204,1457.072
11.250,11.132,2.271,2.271,32.723,26.180,1456.473
9.440,9.341,2.155,2.155,32.698,26.161,1455.904
7.830,7.748,2.101,2.101,32.654,26.122,1455.585
6.190,6.125,2.043,2.043,32.587,26.065,1455.215
4.470,4.423,2.000,2.000,32.381,25.895,1454.727
2.820,2.790,1.982,1.982,32.320,25.839,1454.542
1.260,1.247,2.128,2.128,32.105,25.650,1454.877
