Station: F1_01
Position (UTM) X,Y,Zone: 509940,8541990,33X
Date: 2018/07/18 19:55
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,2.774,2.774,31.114,24.803,1456.386
0.190,0.188,2.751,2.751,30.609,24.402,1455.628
0.250,0.247,2.745,2.745,30.630,24.420,1455.633
0.130,0.129,2.739,2.739,30.485,24.304,1455.416
0.490,0.485,2.775,2.775,31.003,24.716,1456.252
1.530,1.514,2.939,2.939,32.607,25.988,1459.060
2.330,2.306,3.017,3.017,32.978,26.281,1459.893
3.160,3.127,3.072,3.072,33.236,26.486,1460.476
3.900,3.859,3.147,3.147,33.381,26.598,1460.994
4.750,4.700,3.137,3.137,33.602,26.779,1461.254
5.630,5.571,3.067,3.067,33.866,27.000,1461.312
6.370,6.303,3.167,3.167,33.954,27.065,1461.867
7.130,7.055,3.160,3.160,33.981,27.090,1461.883
7.740,7.659,3.159,3.159,33.990,27.101,1461.900
8.110,8.025,3.155,3.155,33.997,27.108,1461.897
8.540,8.450,3.146,3.146,34.010,27.122,1461.882
8.510,8.421,3.144,3.144,34.011,27.122,1461.874
8.660,8.569,3.141,3.140,34.019,27.130,1461.873
8.960,8.866,3.135,3.135,34.044,27.151,1461.888
9.350,9.252,3.131,3.131,34.055,27.163,1461.892
10.150,10.043,3.126,3.126,34.061,27.172,1461.891
11.140,11.023,3.126,3.126,34.072,27.185,1461.920
12.340,12.210,3.131,3.131,34.080,27.197,1461.973
13.640,13.497,2.993,2.993,34.008,27.158,1461.309
15.110,14.951,2.813,2.813,34.214,27.346,1460.830
16.590,16.416,3.010,3.010,34.401,27.484,1461.943
18.010,17.821,3.026,3.026,34.362,27.458,1461.981
19.520,19.315,2.908,2.908,34.323,27.445,1461.452
21.260,21.036,2.754,2.754,34.389,27.519,1460.905
22.700,22.461,2.953,2.953,34.534,27.624,1461.973
23.660,23.411,3.093,3.093,34.542,27.622,1462.595
24.800,24.539,3.118,3.118,34.544,27.626,1462.722
25.950,25.677,3.085,3.085,34.570,27.656,1462.634
26.680,26.399,3.074,3.074,34.585,27.672,1462.620
27.430,27.141,3.066,3.066,34.590,27.680,1462.603
28.370,28.071,3.010,3.010,34.606,27.703,1462.402
29.450,29.139,2.945,2.945,34.609,27.716,1462.145
30.460,30.139,2.871,2.870,34.642,27.754,1461.886
31.420,31.089,2.819,2.819,34.642,27.763,1461.680
32.510,32.167,2.781,2.781,34.653,27.781,1461.548
33.550,33.196,2.737,2.737,34.670,27.803,1461.401
34.670,34.304,2.673,2.673,34.668,27.812,1461.140
35.640,35.264,2.646,2.646,34.678,27.827,1461.053
36.980,36.589,2.634,2.634,34.691,27.844,1461.038
38.070,37.668,2.630,2.630,34.693,27.852,1461.042
39.140,38.726,2.628,2.627,34.696,27.860,1461.054
40.040,39.617,2.626,2.626,34.699,27.866,1461.068
40.990,40.557,2.625,2.625,34.702,27.873,1461.083
42.350,41.902,2.619,2.619,34.707,27.884,1461.085
43.410,42.951,2.594,2.594,34.725,27.905,1461.018
44.160,43.693,2.584,2.584,34.738,27.920,1461.003
45.250,44.771,2.581,2.581,34.743,27.930,1461.015
46.080,45.592,2.581,2.581,34.743,27.933,1461.028
47.220,46.720,2.570,2.570,34.742,27.939,1460.996
48.370,47.858,2.547,2.547,34.736,27.942,1460.910
49.370,48.847,2.526,2.526,34.752,27.961,1460.857
50.370,49.836,2.399,2.399,34.703,27.938,1460.259
51.240,50.697,2.299,2.299,34.729,27.971,1459.872
52.260,51.706,2.134,2.134,34.694,27.961,1459.127
53.360,52.794,2.061,2.061,34.749,28.016,1458.897
54.270,53.695,2.025,2.025,34.746,28.022,1458.751
55.150,54.565,1.939,1.939,34.726,28.017,1458.362
55.840,55.248,1.867,1.868,34.760,28.053,1458.106
56.680,56.079,1.897,1.898,34.812,28.096,1458.319
58.130,57.513,1.990,1.991,34.832,28.111,1458.776
58.950,58.324,1.991,1.992,34.820,28.106,1458.779
59.530,58.898,1.983,1.984,34.819,28.108,1458.751
60.130,59.492,1.950,1.950,34.821,28.115,1458.618
61.170,60.520,1.891,1.892,34.804,28.111,1458.354
62.070,61.411,1.821,1.821,34.817,28.131,1458.077
63.000,62.331,1.770,1.771,34.823,28.145,1457.878
63.920,63.241,1.741,1.742,34.820,28.149,1457.762
65.120,64.428,1.743,1.744,34.841,28.171,1457.818
66.070,65.368,1.740,1.741,34.844,28.178,1457.824
66.890,66.179,1.743,1.744,34.846,28.184,1457.854
67.720,67.000,1.760,1.760,34.867,28.203,1457.967
68.700,67.969,1.704,1.705,34.883,28.225,1457.758
69.550,68.810,1.616,1.617,34.826,28.190,1457.310
70.300,69.552,1.577,1.577,34.850,28.216,1457.181
71.440,70.680,1.557,1.558,34.852,28.225,1457.115
72.250,71.481,1.556,1.557,34.862,28.236,1457.137
72.790,72.015,1.557,1.558,34.863,28.240,1457.151
73.900,73.113,1.559,1.560,34.860,28.242,1457.175
75.220,74.419,1.553,1.554,34.861,28.250,1457.170
76.130,75.319,1.552,1.553,34.871,28.262,1457.193
76.830,76.011,1.555,1.556,34.874,28.268,1457.223
77.710,76.882,1.562,1.563,34.882,28.278,1457.280
78.990,78.148,1.575,1.575,34.883,28.283,1457.356
79.650,78.801,1.583,1.584,34.886,28.288,1457.408
80.540,79.681,1.591,1.592,34.887,28.292,1457.460
80.880,80.017,1.596,1.597,34.882,28.290,1457.482
81.900,81.026,1.621,1.622,34.896,28.304,1457.626
83.040,82.154,1.630,1.631,34.895,28.308,1457.685
83.850,82.955,1.628,1.629,34.892,28.309,1457.684
84.900,83.993,1.630,1.631,34.895,28.317,1457.715
85.600,84.686,1.631,1.632,34.898,28.323,1457.736
86.270,85.349,1.633,1.633,34.899,28.326,1457.752
87.380,86.446,1.643,1.644,34.901,28.332,1457.819
88.300,87.356,1.673,1.674,34.907,28.339,1457.973
89.300,88.346,1.770,1.771,34.950,28.370,1458.474
90.180,89.216,1.885,1.886,34.958,28.372,1459.004
91.070,90.096,1.894,1.895,34.929,28.352,1459.020
91.930,90.947,1.890,1.891,34.922,28.350,1459.006
92.910,91.916,1.966,1.966,34.983,28.398,1459.434
93.890,92.885,2.111,2.112,34.970,28.380,1460.069
94.720,93.706,2.208,2.208,34.976,28.380,1460.509
95.590,94.567,2.308,2.308,34.972,28.373,1460.954
96.630,95.596,2.338,2.338,34.979,28.381,1461.111
97.310,96.268,2.387,2.387,34.963,28.367,1461.311
97.990,96.941,2.419,2.419,34.982,28.382,1461.486
98.530,97.475,2.444,2.445,34.979,28.380,1461.603
99.810,98.741,2.462,2.462,34.983,28.388,1461.705
100.790,99.710,2.490,2.490,35.001,28.404,1461.866
101.800,100.709,2.521,2.521,34.999,28.404,1462.013
102.250,101.154,2.539,2.539,34.991,28.399,1462.087
103.160,102.054,2.564,2.564,35.006,28.413,1462.232
104.020,102.905,2.575,2.575,34.998,28.409,1462.280
104.440,103.320,2.577,2.577,34.996,28.410,1462.294
105.180,104.052,2.578,2.578,34.996,28.413,1462.310
105.970,104.833,2.577,2.577,34.994,28.416,1462.316
106.390,105.249,2.585,2.585,35.000,28.421,1462.366
106.610,105.466,2.593,2.593,35.002,28.423,1462.408
106.960,105.812,2.601,2.601,35.001,28.423,1462.444
108.060,106.900,2.618,2.618,35.007,28.432,1462.545
108.460,107.296,2.630,2.629,35.007,28.432,1462.601
109.130,107.958,2.636,2.636,35.010,28.437,1462.642
109.680,108.502,2.639,2.639,35.011,28.440,1462.666
109.550,108.374,2.641,2.641,35.007,28.437,1462.668
109.630,108.453,2.642,2.642,35.011,28.440,1462.679
109.690,108.512,2.642,2.642,35.006,28.436,1462.673
109.610,108.433,2.641,2.641,35.007,28.437,1462.669
110.170,108.987,2.642,2.642,35.010,28.441,1462.685
111.510,110.312,2.642,2.642,35.009,28.447,1462.706
112.860,111.647,2.660,2.659,35.013,28.456,1462.810
114.070,112.844,2.651,2.651,35.007,28.457,1462.786
114.760,113.526,2.632,2.632,35.007,28.462,1462.713
115.620,114.377,2.608,2.608,35.002,28.464,1462.617
116.450,115.198,2.600,2.599,35.019,28.482,1462.618
117.480,116.216,2.588,2.588,34.998,28.471,1462.558
118.190,116.919,2.425,2.425,34.970,28.467,1461.827
118.740,117.463,2.348,2.348,34.996,28.497,1461.539
119.650,118.362,2.331,2.331,35.004,28.509,1461.488
120.670,119.371,2.298,2.298,34.994,28.509,1461.348
121.760,120.449,2.234,2.235,34.984,28.511,1461.079
122.070,120.756,2.224,2.225,34.993,28.521,1461.050
122.350,121.033,2.221,2.221,34.998,28.527,1461.049
123.100,121.774,2.225,2.226,34.998,28.530,1461.079
123.650,122.318,2.236,2.236,35.003,28.535,1461.139
124.020,122.684,2.239,2.239,34.999,28.534,1461.154
124.150,122.813,2.240,2.240,34.999,28.535,1461.160
124.920,123.574,2.243,2.243,34.998,28.537,1461.185
125.740,124.385,2.250,2.250,35.007,28.547,1461.241
126.490,125.127,2.255,2.256,35.002,28.546,1461.270
127.530,126.155,2.258,2.259,35.003,28.552,1461.301
128.430,127.045,2.268,2.268,35.008,28.559,1461.364
128.630,127.243,2.279,2.279,35.008,28.559,1461.416
128.740,127.352,2.281,2.281,35.007,28.559,1461.425
129.560,128.163,2.292,2.293,35.012,28.565,1461.494
130.810,129.399,2.331,2.331,35.021,28.575,1461.693
132.230,130.803,2.405,2.405,35.044,28.593,1462.069
133.250,131.812,2.445,2.446,35.029,28.583,1462.240
134.420,132.969,2.456,2.456,35.025,28.584,1462.299
135.190,133.730,2.461,2.461,35.032,28.593,1462.343
136.470,134.996,2.518,2.518,35.053,28.610,1462.637
137.830,136.341,2.702,2.702,35.107,28.643,1463.522
138.500,137.003,2.775,2.775,35.063,28.604,1463.791
139.290,137.785,2.837,2.837,35.085,28.620,1464.100
139.390,137.883,2.854,2.853,35.076,28.611,1464.160
140.110,138.595,2.855,2.854,35.073,28.612,1464.172
140.260,138.744,2.856,2.856,35.069,28.610,1464.174
140.250,138.734,2.856,2.856,35.073,28.613,1464.179
140.250,138.734,2.856,2.856,35.074,28.614,1464.181
140.250,138.734,2.855,2.854,35.069,28.610,1464.170
140.250,138.734,2.855,2.854,35.072,28.612,1464.173
139.890,138.378,2.855,2.854,35.071,28.609,1464.166
139.880,138.368,2.854,2.853,35.073,28.611,1464.164
139.920,138.408,2.855,2.854,35.072,28.611,1464.168
140.000,138.487,2.854,2.853,35.073,28.612,1464.166
139.700,138.190,2.856,2.856,35.072,28.610,1464.169
139.490,137.982,2.856,2.856,35.076,28.612,1464.170
139.400,137.893,2.857,2.857,35.073,28.608,1464.169
139.420,137.913,2.856,2.856,35.070,28.606,1464.161
139.440,137.933,2.856,2.856,35.072,28.609,1464.165
138.820,137.320,2.834,2.834,35.052,28.592,1464.035
137.850,136.361,2.792,2.792,35.051,28.590,1463.837
137.050,135.570,2.764,2.764,35.055,28.592,1463.709
136.040,134.571,2.590,2.590,34.972,28.538,1462.837
135.770,134.304,2.521,2.521,35.013,28.575,1462.586
135.350,133.888,2.502,2.502,35.025,28.584,1462.515
135.130,133.671,2.498,2.498,35.029,28.587,1462.499
133.940,132.494,2.470,2.470,35.021,28.577,1462.348
133.380,131.940,2.464,2.464,35.027,28.580,1462.320
132.770,131.337,2.463,2.463,35.025,28.575,1462.303
132.420,130.991,2.462,2.462,35.025,28.574,1462.293
132.050,130.625,2.438,2.438,35.009,28.562,1462.163
131.360,129.943,2.398,2.398,34.995,28.551,1461.959
130.760,129.349,2.349,2.350,34.982,28.542,1461.721
129.940,128.539,2.315,2.315,34.999,28.555,1461.582
129.320,127.925,2.299,2.299,35.004,28.557,1461.507
128.610,127.223,2.288,2.289,34.999,28.551,1461.444
128.130,126.749,2.279,2.279,34.996,28.547,1461.392
127.590,126.215,2.267,2.267,34.994,28.544,1461.326
126.710,125.344,2.258,2.259,34.998,28.544,1461.282
126.000,124.642,2.256,2.257,34.997,28.540,1461.260
125.390,124.039,2.254,2.254,35.000,28.540,1461.245
124.780,123.436,2.248,2.248,35.002,28.539,1461.211
123.820,122.486,2.236,2.236,34.987,28.523,1461.120
122.930,121.606,2.219,2.219,34.988,28.521,1461.036
122.050,120.736,2.214,2.214,34.992,28.521,1461.004
121.320,120.014,2.210,2.210,34.993,28.519,1460.975
120.610,119.312,2.238,2.238,35.045,28.554,1461.153
120.170,118.877,2.267,2.267,35.004,28.518,1461.219
119.740,118.452,2.285,2.285,35.014,28.522,1461.305
118.500,117.225,2.293,2.294,34.998,28.502,1461.300
117.710,116.444,2.438,2.438,35.163,28.618,1462.131
116.890,115.633,2.569,2.568,35.033,28.498,1462.510
116.440,115.188,2.583,2.583,35.014,28.479,1462.539
116.100,114.852,2.581,2.581,35.010,28.475,1462.520
115.040,113.803,2.576,2.576,35.026,28.484,1462.502
114.260,113.032,2.618,2.618,35.022,28.473,1462.666
113.700,112.478,2.639,2.639,35.020,28.466,1462.743
113.130,111.914,2.655,2.655,35.030,28.470,1462.819
112.440,111.232,2.645,2.645,35.005,28.448,1462.730
111.840,110.639,2.645,2.645,35.009,28.448,1462.725
110.900,109.709,2.642,2.642,35.005,28.442,1462.692
110.400,109.214,2.641,2.641,35.009,28.442,1462.684
109.790,108.611,2.643,2.643,35.004,28.435,1462.676
109.200,108.028,2.643,2.643,35.003,28.431,1462.665
108.710,107.543,2.640,2.640,35.008,28.433,1462.650
108.010,106.851,2.637,2.637,35.008,28.430,1462.626
107.340,106.188,2.630,2.629,34.999,28.421,1462.572
106.380,105.239,2.605,2.605,34.981,28.404,1462.426
105.620,104.487,2.587,2.587,34.993,28.412,1462.354
105.270,104.141,2.584,2.584,34.997,28.414,1462.339
104.790,103.666,2.582,2.582,34.996,28.411,1462.321
103.830,102.717,2.577,2.577,34.989,28.402,1462.275
102.850,101.747,2.517,2.517,34.965,28.383,1461.969
102.150,101.055,2.501,2.501,34.968,28.383,1461.894
101.670,100.580,2.491,2.491,34.975,28.387,1461.850
101.060,99.977,2.486,2.486,34.972,28.383,1461.814
100.100,99.028,2.479,2.479,34.973,28.380,1461.769
99.460,98.395,2.460,2.460,34.967,28.373,1461.669
98.880,97.821,2.447,2.447,34.969,28.374,1461.605
98.360,97.307,2.436,2.436,34.966,28.370,1461.548
97.570,96.525,2.431,2.431,34.977,28.375,1461.527
97.130,96.090,2.417,2.417,34.963,28.364,1461.439
96.500,95.467,2.398,2.398,34.961,28.360,1461.345
95.760,94.735,2.385,2.386,34.949,28.348,1461.263
94.940,93.924,2.338,2.338,34.949,28.349,1461.044
94.260,93.251,2.319,2.320,34.964,28.359,1460.972
93.400,92.401,2.182,2.182,34.879,28.299,1460.248
92.540,91.550,2.057,2.057,34.908,28.329,1459.727
92.250,91.263,2.013,2.014,34.920,28.340,1459.548
91.580,90.601,2.005,2.005,34.975,28.382,1459.573
90.570,89.602,1.944,1.944,34.913,28.333,1459.209
89.670,88.712,1.860,1.861,34.873,28.303,1458.774
89.270,88.316,1.786,1.786,34.906,28.334,1458.484
89.020,88.069,1.781,1.782,34.910,28.336,1458.467
87.890,86.951,1.772,1.773,34.901,28.324,1458.395
86.810,85.883,1.696,1.696,34.866,28.297,1457.995
85.920,85.002,1.639,1.640,34.884,28.312,1457.754
85.480,84.567,1.627,1.628,34.896,28.320,1457.712
84.860,83.954,1.621,1.622,34.886,28.310,1457.662
84.150,83.252,1.616,1.617,34.891,28.311,1457.634
83.360,82.470,1.614,1.615,34.891,28.308,1457.612
82.510,81.629,1.620,1.621,34.891,28.303,1457.626
81.820,80.947,1.625,1.626,34.890,28.298,1457.635
81.240,80.373,1.630,1.631,34.888,28.294,1457.647
80.790,79.928,1.634,1.634,34.891,28.294,1457.657
79.880,79.028,1.596,1.597,34.874,28.278,1457.455
79.040,78.197,1.586,1.587,34.875,28.277,1457.398
78.390,77.554,1.581,1.582,34.875,28.274,1457.364
77.840,77.010,1.575,1.575,34.877,28.273,1457.330
77.070,76.249,1.573,1.573,34.873,28.266,1457.302
76.280,75.467,1.565,1.566,34.865,28.257,1457.247
75.550,74.745,1.556,1.557,34.864,28.253,1457.193
74.700,73.904,1.548,1.549,34.861,28.247,1457.138
74.050,73.261,1.545,1.545,34.857,28.242,1457.109
73.580,72.796,1.540,1.541,34.861,28.243,1457.088
72.830,72.054,1.540,1.541,34.856,28.235,1457.070
71.910,71.144,1.545,1.545,34.856,28.230,1457.073
71.190,70.432,1.556,1.557,34.855,28.226,1457.110
70.680,69.928,1.564,1.565,34.849,28.217,1457.130
70.270,69.522,1.567,1.568,34.852,28.218,1457.141
69.370,68.632,1.629,1.630,34.863,28.218,1457.416
68.360,67.633,1.766,1.767,34.889,28.223,1458.034
67.510,66.792,1.789,1.789,34.835,28.174,1458.049
67.280,66.564,1.781,1.782,34.851,28.186,1458.034
66.530,65.823,1.751,1.752,34.820,28.160,1457.850
65.310,64.616,1.749,1.750,34.839,28.170,1457.846
64.340,63.656,1.756,1.756,34.825,28.154,1457.839
63.830,63.152,1.745,1.746,34.824,28.152,1457.784
63.400,62.726,1.747,1.748,34.830,28.154,1457.794
62.630,61.965,1.762,1.762,34.831,28.150,1457.846
62.040,61.381,1.772,1.773,34.825,28.142,1457.874
61.100,60.451,1.816,1.816,34.844,28.149,1458.075
60.340,59.699,1.845,1.845,34.823,28.126,1458.162
59.630,58.997,1.855,1.855,34.848,28.143,1458.229
58.830,58.206,1.993,1.994,34.849,28.128,1458.824
58.240,57.622,2.075,2.076,34.832,28.105,1459.150
57.360,56.751,2.053,2.054,34.800,28.077,1458.998
56.460,55.861,2.001,2.001,34.788,28.067,1458.736
55.600,55.010,1.981,1.981,34.790,28.066,1458.639
54.920,54.338,1.915,1.915,34.752,28.039,1458.289
54.410,53.833,1.886,1.886,34.763,28.047,1458.168
53.460,52.893,1.855,1.855,34.749,28.034,1457.997
52.380,51.825,1.856,1.856,34.773,28.048,1458.017
51.970,51.419,1.912,1.912,34.781,28.048,1458.266
51.500,50.954,1.943,1.943,34.759,28.025,1458.364
50.750,50.212,2.019,2.020,34.779,28.032,1458.714
49.990,49.460,2.053,2.054,34.771,28.019,1458.840
48.940,48.422,2.066,2.066,34.752,27.998,1458.851
48.180,47.670,2.048,2.049,34.738,27.984,1458.744
47.700,47.195,2.167,2.167,34.800,28.022,1459.336
47.360,46.859,2.251,2.251,34.802,28.015,1459.698
46.630,46.136,2.351,2.351,34.765,27.974,1460.073
45.520,45.038,2.508,2.508,34.765,27.955,1460.731
45.050,44.573,2.533,2.533,34.759,27.946,1460.827
44.570,44.098,2.553,2.553,34.748,27.933,1460.889
43.790,43.327,2.572,2.572,34.754,27.933,1460.965
42.950,42.496,2.576,2.576,34.739,27.916,1460.949
42.020,41.576,2.585,2.585,34.739,27.911,1460.975
41.460,41.022,2.587,2.587,34.731,27.902,1460.964
40.740,40.309,2.582,2.582,34.721,27.891,1460.917
40.230,39.805,2.571,2.571,34.714,27.884,1460.850
39.230,38.815,2.592,2.592,34.723,27.885,1460.939
38.230,37.826,2.618,2.618,34.702,27.861,1461.007
37.680,37.282,2.625,2.625,34.693,27.850,1461.017
37.080,36.688,2.628,2.627,34.691,27.846,1461.014
36.420,36.035,2.624,2.624,34.687,27.840,1460.985
35.500,35.125,2.633,2.633,34.702,27.847,1461.025
34.530,34.165,2.662,2.662,34.692,27.832,1461.121
33.880,33.522,2.680,2.680,34.681,27.818,1461.176
33.260,32.909,2.692,2.692,34.678,27.812,1461.211
32.510,32.167,2.699,2.699,34.675,27.806,1461.226
31.860,31.524,2.714,2.714,34.693,27.816,1461.306
31.010,30.683,2.742,2.742,34.667,27.788,1461.378
30.040,29.723,2.792,2.792,34.688,27.796,1461.602
29.150,28.843,2.871,2.870,34.671,27.771,1461.902
28.600,28.298,2.898,2.898,34.645,27.745,1461.979
27.720,27.428,2.930,2.929,34.634,27.729,1462.083
26.790,26.508,3.014,3.014,34.626,27.711,1462.420
26.080,25.805,3.065,3.065,34.586,27.671,1462.573
25.300,25.033,3.105,3.105,34.551,27.635,1462.686
24.590,24.331,3.122,3.122,34.497,27.588,1462.675
23.770,23.520,3.042,3.042,34.422,27.531,1462.225
23.090,22.847,2.967,2.967,34.433,27.544,1461.905
22.320,22.085,2.951,2.951,34.409,27.523,1461.796
21.800,21.571,2.928,2.928,34.394,27.510,1461.669
21.060,20.838,2.962,2.962,34.415,27.520,1461.826
20.190,19.978,3.026,3.026,34.407,27.504,1462.075
19.630,19.423,3.025,3.025,34.356,27.461,1461.996
19.040,18.840,3.005,3.005,34.340,27.447,1461.882
18.350,18.157,3.026,3.026,34.319,27.425,1461.931
17.580,17.395,3.040,3.040,34.301,27.406,1461.958
16.710,16.534,3.046,3.046,34.285,27.389,1461.949
15.930,15.763,3.105,3.105,34.306,27.396,1462.215
15.050,14.892,3.153,3.153,34.279,27.366,1462.368
14.430,14.278,3.133,3.133,34.224,27.321,1462.202
13.630,13.487,2.946,2.946,34.170,27.291,1461.320
12.750,12.616,3.097,3.097,34.122,27.235,1461.889
11.970,11.844,3.125,3.125,34.071,27.188,1461.929
11.170,11.053,3.126,3.126,34.063,27.178,1461.910
10.540,10.429,3.125,3.125,34.059,27.172,1461.889
9.780,9.677,3.132,3.132,34.043,27.155,1461.887
8.980,8.886,3.143,3.143,34.009,27.123,1461.875
9.020,8.925,3.146,3.146,34.008,27.123,1461.887
8.590,8.500,3.150,3.150,34.001,27.114,1461.888
8.910,8.816,3.146,3.146,34.015,27.127,1461.894
9.260,9.163,3.143,3.143,34.025,27.137,1461.900
8.740,8.648,3.147,3.147,34.005,27.119,1461.883
8.560,8.470,3.154,3.154,33.996,27.110,1461.900
8.600,8.510,3.154,3.154,33.996,27.110,1461.900
8.670,8.579,3.151,3.151,34.002,27.115,1461.895
8.690,8.599,3.151,3.151,34.001,27.114,1461.894
8.280,8.193,3.156,3.156,33.989,27.103,1461.895
8.300,8.213,3.157,3.157,33.990,27.103,1461.900
8.690,8.599,3.152,3.152,33.998,27.113,1461.896
8.780,8.688,3.147,3.147,34.005,27.119,1461.884
8.740,8.648,3.149,3.149,34.002,27.116,1461.887
9.130,9.034,3.145,3.145,34.023,27.135,1461.904
8.790,8.698,3.147,3.147,34.004,27.118,1461.882
8.370,8.282,3.155,3.155,33.989,27.103,1461.892
7.430,7.352,3.166,3.166,33.957,27.072,1461.883
6.640,6.570,3.151,3.151,33.827,26.967,1461.636
6.220,6.155,3.068,3.068,33.763,26.921,1461.192
5.480,5.423,3.100,3.100,33.788,26.934,1461.349
4.720,4.671,3.194,3.194,33.483,26.679,1461.343
3.900,3.859,3.191,3.191,33.336,26.558,1461.125
3.100,3.068,3.123,3.123,33.172,26.430,1460.608
2.400,2.375,3.070,3.070,33.013,26.304,1460.164
1.800,1.781,3.023,3.023,32.712,26.065,1459.560
1.820,1.801,2.999,2.999,32.671,26.035,1459.405
1.640,1.623,2.983,2.983,32.487,25.888,1459.096
1.500,1.484,2.953,2.953,32.291,25.734,1458.711
1.170,1.158,2.919,2.919,32.041,25.536,1458.233
0.910,0.900,2.896,2.896,31.638,25.215,1457.607
0.870,0.861,2.848,2.848,31.415,25.040,1457.107
0.720,0.712,2.797,2.797,31.215,24.884,1456.626
0.350,0.346,2.754,2.754,30.603,24.398,1455.635
0.180,0.178,2.745,2.745,30.444,24.271,1455.390
0.340,0.336,2.746,2.746,30.485,24.304,1455.451
0.130,0.129,2.747,2.747,30.477,24.297,1455.441
0.170,0.168,2.745,2.745,30.454,24.278,1455.403
