Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/06/20 14:25
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.180,0.178,4.806,4.806,32.054,25.362,1466.180
0.450,0.445,3.184,3.184,32.402,25.798,1459.828
0.510,0.505,2.686,2.686,32.848,26.196,1458.268
0.540,0.534,2.622,2.622,32.914,26.254,1458.077
0.480,0.475,2.589,2.589,32.931,26.270,1457.955
0.580,0.574,2.562,2.562,32.942,26.282,1457.856
0.590,0.584,2.577,2.577,32.920,26.263,1457.889
0.620,0.614,2.593,2.593,32.897,26.244,1457.931
0.610,0.604,2.535,2.535,32.952,26.292,1457.752
1.130,1.118,2.412,2.412,33.037,26.373,1457.337
1.900,1.880,2.318,2.318,33.395,26.670,1457.408
1.860,1.841,2.320,2.320,33.422,26.691,1457.451
1.940,1.920,2.344,2.344,33.478,26.735,1457.629
1.980,1.959,2.351,2.351,33.479,26.735,1457.663
2.180,2.157,2.366,2.366,33.526,26.772,1457.790
3.410,3.374,2.530,2.530,33.799,26.983,1458.881
4.250,4.205,2.606,2.606,33.890,27.053,1459.339
4.930,4.878,2.634,2.634,33.938,27.093,1459.534
5.230,5.175,2.636,2.636,33.963,27.114,1459.580
5.430,5.373,2.606,2.606,34.034,27.174,1459.547
5.880,5.818,2.581,2.581,34.059,27.198,1459.480
6.580,6.511,2.564,2.564,34.099,27.235,1459.471
7.930,7.847,2.551,2.551,34.171,27.300,1459.530
9.170,9.074,2.540,2.540,34.194,27.325,1459.530
9.460,9.361,2.534,2.534,34.200,27.332,1459.521
11.040,10.924,2.527,2.527,34.218,27.355,1459.539
12.490,12.359,2.523,2.523,34.232,27.373,1459.563
14.070,13.922,2.521,2.521,34.244,27.390,1459.596
15.480,15.317,2.515,2.515,34.250,27.402,1459.600
16.940,16.762,2.512,2.512,34.301,27.449,1459.676
18.350,18.157,2.492,2.492,34.342,27.491,1459.668
19.730,19.522,2.414,2.414,34.441,27.583,1459.484
20.920,20.700,2.361,2.361,34.506,27.645,1459.355
22.290,22.055,2.302,2.302,34.583,27.718,1459.223
23.080,22.837,2.248,2.248,34.606,27.745,1459.032
24.440,24.183,2.191,2.191,34.630,27.775,1458.838
25.590,25.320,2.156,2.156,34.637,27.789,1458.712
26.930,26.646,2.120,2.120,34.652,27.810,1458.596
28.350,28.051,2.099,2.099,34.660,27.825,1458.540
29.580,29.268,2.092,2.092,34.672,27.841,1458.544
31.030,30.703,2.090,2.090,34.677,27.852,1458.565
32.330,31.989,2.083,2.084,34.674,27.856,1458.556
33.300,32.949,2.078,2.079,34.690,27.873,1458.569
34.740,34.373,2.072,2.072,34.691,27.882,1458.567
36.060,35.679,2.072,2.072,34.687,27.885,1458.584
37.470,37.074,2.067,2.067,34.690,27.894,1458.587
38.580,38.172,2.057,2.057,34.692,27.902,1458.563
39.870,39.449,2.040,2.040,34.698,27.914,1458.520
41.090,40.656,2.035,2.035,34.699,27.921,1458.518
42.190,41.744,2.030,2.030,34.705,27.932,1458.522
43.390,42.931,2.025,2.025,34.713,27.944,1458.529
44.650,44.178,2.026,2.026,34.725,27.959,1458.569
45.780,45.295,2.030,2.030,34.729,27.968,1458.612
46.800,46.305,2.019,2.020,34.723,27.968,1458.575
48.280,47.769,2.002,2.002,34.731,27.983,1458.533
49.140,48.620,1.988,1.989,34.738,27.994,1458.497
50.370,49.836,1.983,1.983,34.743,28.004,1458.501
51.550,51.004,1.967,1.967,34.746,28.014,1458.453
52.770,52.211,1.931,1.932,34.762,28.035,1458.339
54.040,53.467,1.915,1.915,34.779,28.056,1458.310
55.190,54.605,1.907,1.907,34.759,28.046,1458.266
56.380,55.782,1.859,1.859,34.769,28.063,1458.090
57.400,56.791,1.835,1.836,34.784,28.082,1458.022
58.830,58.206,1.814,1.814,34.779,28.086,1457.943
60.070,59.432,1.768,1.769,34.760,28.081,1457.738
60.920,60.273,1.712,1.713,34.763,28.091,1457.510
62.050,61.391,1.560,1.561,34.677,28.039,1456.744
63.280,62.608,1.342,1.343,34.750,28.120,1455.893
63.640,62.964,1.262,1.263,34.783,28.154,1455.589
64.200,63.518,1.215,1.216,34.733,28.120,1455.320
64.840,64.151,1.129,1.130,34.788,28.173,1455.019
65.130,64.438,1.099,1.100,34.809,28.194,1454.919
66.190,65.486,1.085,1.087,34.781,28.177,1454.839
67.180,66.466,1.056,1.058,34.809,28.206,1454.762
68.140,67.415,1.047,1.048,34.813,28.214,1454.741
69.210,68.474,1.038,1.039,34.813,28.220,1454.718
70.130,69.384,1.027,1.029,34.788,28.205,1454.653
71.510,70.749,0.983,0.984,34.801,28.225,1454.493
72.200,71.431,0.942,0.943,34.810,28.238,1454.330
73.450,72.668,0.925,0.926,34.805,28.242,1454.271
74.120,73.331,0.904,0.906,34.811,28.251,1454.197
75.080,74.280,0.862,0.863,34.822,28.267,1454.036
76.210,75.398,0.823,0.824,34.799,28.257,1453.848
77.340,76.516,0.794,0.795,34.781,28.249,1453.711
78.360,77.525,0.743,0.745,34.812,28.283,1453.541
79.490,78.642,0.766,0.767,34.803,28.279,1453.650
80.630,79.770,0.667,0.668,34.764,28.260,1453.169
81.490,80.621,0.610,0.611,34.811,28.305,1452.988
82.390,81.511,0.596,0.598,34.815,28.314,1452.947
83.600,82.708,0.586,0.588,34.813,28.318,1452.917
84.920,84.013,0.578,0.579,34.814,28.326,1452.902
85.530,84.617,0.575,0.577,34.821,28.335,1452.912
86.900,85.972,0.570,0.572,34.819,28.340,1452.909
87.590,86.654,0.564,0.566,34.816,28.341,1452.887
88.870,87.920,0.560,0.562,34.817,28.348,1452.891
89.930,88.969,0.556,0.558,34.825,28.360,1452.900
91.150,90.175,0.557,0.559,34.823,28.364,1452.922
92.190,91.204,0.559,0.561,34.823,28.368,1452.948
92.980,91.985,0.557,0.559,34.820,28.371,1452.949
94.010,93.004,0.557,0.559,34.822,28.377,1452.968
95.300,94.280,0.557,0.559,34.820,28.382,1452.986
96.180,95.150,0.554,0.556,34.821,28.386,1452.987
97.130,96.090,0.547,0.549,34.820,28.391,1452.969
98.230,97.178,0.539,0.542,34.821,28.397,1452.956
99.380,98.315,0.536,0.538,34.820,28.402,1452.959
100.370,99.295,0.534,0.536,34.821,28.407,1452.966
101.760,100.669,0.531,0.533,34.821,28.414,1452.975
102.640,101.540,0.530,0.532,34.825,28.422,1452.991
103.510,102.400,0.527,0.529,34.824,28.426,1452.989
104.580,103.458,0.526,0.528,34.821,28.428,1452.998
105.620,104.487,0.519,0.521,34.826,28.437,1452.988
106.610,105.466,0.512,0.515,34.828,28.444,1452.980
107.650,106.495,0.509,0.512,34.840,28.459,1452.998
108.140,106.979,0.508,0.511,34.837,28.459,1452.998
108.160,106.999,0.508,0.511,34.849,28.469,1453.014
108.140,106.979,0.509,0.512,34.848,28.468,1453.017
107.040,105.891,0.507,0.510,34.830,28.448,1452.965
105.820,104.685,0.504,0.507,34.830,28.443,1452.932
104.350,103.231,0.514,0.517,34.827,28.433,1452.951
102.970,101.866,0.523,0.525,34.823,28.422,1452.960
101.330,100.244,0.526,0.528,34.822,28.413,1452.946
100.100,99.028,0.530,0.532,34.820,28.406,1452.943
98.470,97.415,0.531,0.533,34.824,28.401,1452.926
97.840,96.792,0.533,0.535,34.823,28.398,1452.924
96.280,95.249,0.538,0.540,34.825,28.391,1452.924
94.830,93.815,0.539,0.541,34.826,28.385,1452.907
93.540,92.539,0.547,0.549,34.824,28.377,1452.916
92.490,91.501,0.548,0.550,34.814,28.364,1452.890
91.340,90.363,0.552,0.554,34.827,28.369,1452.908
90.250,89.285,0.555,0.557,34.822,28.359,1452.897
89.360,88.405,0.548,0.550,34.811,28.346,1452.835
88.010,87.070,0.552,0.554,34.827,28.352,1452.853
87.180,86.249,0.551,0.553,34.815,28.339,1452.819
86.000,85.082,0.549,0.551,34.818,28.336,1452.795
84.980,84.073,0.553,0.555,34.823,28.335,1452.804
83.730,82.836,0.568,0.570,34.826,28.331,1452.857
82.890,82.005,0.574,0.576,34.822,28.323,1452.867
81.850,80.977,0.580,0.581,34.825,28.320,1452.877
80.710,79.849,0.584,0.586,34.821,28.311,1452.871
79.420,78.573,0.600,0.602,34.827,28.309,1452.933
78.290,77.455,0.733,0.734,34.902,28.355,1453.613
77.250,76.427,0.802,0.804,34.832,28.290,1453.815
76.240,75.428,0.814,0.816,34.827,28.280,1453.847
75.390,74.587,0.894,0.895,34.858,28.296,1454.234
74.280,73.489,0.934,0.936,34.833,28.267,1454.363
73.380,72.599,0.959,0.961,34.823,28.253,1454.446
72.340,71.570,0.967,0.969,34.822,28.247,1454.465
71.370,70.610,0.977,0.978,34.824,28.243,1454.493
70.700,69.948,0.992,0.994,34.817,28.233,1454.543
69.590,68.850,1.003,1.004,34.819,28.229,1454.574
68.740,68.009,1.031,1.032,34.820,28.224,1454.687
67.830,67.109,1.064,1.065,34.828,28.224,1454.830
66.780,66.070,1.088,1.090,34.829,28.218,1454.925
65.920,65.219,1.090,1.091,34.820,28.207,1454.905
64.740,64.052,1.146,1.147,34.871,28.238,1455.206
63.690,63.013,1.216,1.217,34.831,28.196,1455.446
62.630,61.965,1.347,1.348,34.866,28.209,1456.059
61.290,60.639,1.669,1.669,34.855,28.170,1457.446
60.080,59.442,1.725,1.725,34.812,28.125,1457.615
59.040,58.413,1.761,1.761,34.804,28.112,1457.747
57.610,56.999,1.798,1.799,34.799,28.098,1457.881
56.700,56.098,1.812,1.813,34.799,28.092,1457.930
55.350,54.763,1.840,1.841,34.808,28.091,1458.042
54.110,53.536,1.921,1.921,34.800,28.073,1458.366
52.670,52.112,1.930,1.931,34.786,28.053,1458.364
51.560,51.014,1.939,1.939,34.777,28.041,1458.371
50.310,49.777,1.965,1.965,34.758,28.018,1458.439
49.060,48.540,1.975,1.975,34.739,27.995,1458.438
47.730,47.225,1.984,1.985,34.736,27.986,1458.453
46.580,46.087,2.021,2.022,34.729,27.972,1458.589
45.360,44.880,2.021,2.022,34.720,27.959,1458.557
44.740,44.267,2.017,2.018,34.712,27.950,1458.519
43.130,42.674,2.015,2.015,34.713,27.944,1458.484
42.270,41.823,2.013,2.013,34.709,27.937,1458.457
41.200,40.764,2.014,2.014,34.708,27.930,1458.441
40.270,39.844,2.019,2.020,34.703,27.921,1458.442
39.040,38.627,2.027,2.027,34.695,27.909,1458.444
37.780,37.381,2.053,2.054,34.699,27.904,1458.546
36.450,36.065,2.076,2.076,34.694,27.892,1458.617
35.650,35.274,2.079,2.080,34.682,27.878,1458.602
34.830,34.462,2.077,2.077,34.680,27.873,1458.577
33.270,32.919,2.076,2.076,34.677,27.863,1458.543
32.290,31.949,2.072,2.072,34.674,27.857,1458.506
31.260,30.930,2.076,2.076,34.674,27.852,1458.507
30.030,29.713,2.080,2.081,34.667,27.840,1458.495
28.910,28.605,2.078,2.078,34.665,27.833,1458.465
27.780,27.487,2.081,2.082,34.658,27.822,1458.451
26.850,26.567,2.083,2.084,34.650,27.811,1458.435
25.380,25.113,2.098,2.098,34.653,27.805,1458.477
24.290,24.034,2.134,2.134,34.646,27.792,1458.609
22.750,22.510,2.170,2.170,34.654,27.788,1458.751
21.580,21.353,2.234,2.235,34.624,27.753,1458.973
20.020,19.809,2.317,2.317,34.523,27.658,1459.174
19.040,18.840,2.359,2.359,34.481,27.616,1459.283
17.280,17.098,2.454,2.454,34.363,27.506,1459.512
16.250,16.079,2.496,2.496,34.298,27.445,1459.594
14.950,14.793,2.511,2.511,34.245,27.396,1459.566
13.720,13.576,2.515,2.515,34.234,27.381,1459.550
12.470,12.339,2.516,2.516,34.226,27.368,1459.523
11.250,11.132,2.516,2.516,34.211,27.350,1459.484
9.520,9.420,2.519,2.519,34.196,27.330,1459.450
7.790,7.708,2.525,2.525,34.166,27.297,1459.409
6.380,6.313,2.542,2.542,34.097,27.234,1459.367
5.290,5.235,2.563,2.563,34.066,27.202,1459.403
3.920,3.879,2.626,2.626,33.878,27.040,1459.408
2.960,2.929,2.550,2.550,33.679,26.883,1458.802
1.530,1.514,2.350,2.350,33.331,26.615,1457.457
0.190,0.188,2.909,2.909,33.326,26.558,1459.843
