Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2018/06/09 10:30
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.640,0.633,2.513,2.513,32.996,26.330,1457.711
0.880,0.871,2.520,2.520,33.173,26.471,1457.977
0.890,0.881,2.534,2.534,33.164,26.463,1458.028
0.910,0.900,2.543,2.543,33.158,26.458,1458.057
0.890,0.881,2.521,2.521,33.172,26.470,1457.980
0.850,0.841,2.510,2.510,33.163,26.464,1457.919
0.880,0.871,2.505,2.505,33.167,26.468,1457.907
0.820,0.811,2.512,2.512,33.163,26.464,1457.927
0.830,0.821,2.517,2.517,33.160,26.461,1457.946
0.840,0.831,2.520,2.520,33.158,26.459,1457.957
0.870,0.861,2.517,2.517,33.160,26.461,1457.947
0.960,0.950,2.517,2.517,33.161,26.463,1457.950
0.860,0.851,2.514,2.514,33.158,26.460,1457.931
1.000,0.990,2.511,2.511,33.189,26.485,1457.959
2.020,1.999,2.436,2.436,33.235,26.533,1457.713
4.060,4.017,1.967,1.967,33.318,26.646,1455.803
6.200,6.135,0.663,0.664,33.454,26.852,1450.202
7.510,7.431,0.563,0.563,33.804,27.146,1450.234
8.250,8.163,0.578,0.578,33.899,27.225,1450.437
8.930,8.836,0.595,0.595,33.907,27.234,1450.539
8.950,8.856,0.609,0.609,33.988,27.298,1450.707
8.980,8.886,0.626,0.626,33.914,27.238,1450.689
9.250,9.153,0.643,0.643,33.936,27.256,1450.798
10.230,10.123,0.690,0.691,34.107,27.396,1451.257
11.000,10.884,0.742,0.742,34.164,27.442,1451.579
11.200,11.082,0.792,0.792,34.172,27.446,1451.817
12.000,11.874,0.649,0.649,34.173,27.459,1451.186
12.350,12.220,0.610,0.610,34.156,27.450,1450.991
13.130,12.992,0.558,0.558,34.245,27.529,1450.889
14.000,13.853,0.621,0.621,34.310,27.581,1451.275
14.860,14.704,0.707,0.707,34.376,27.633,1451.764
15.730,15.565,0.854,0.854,34.443,27.681,1452.529
16.180,16.010,0.933,0.934,34.447,27.682,1452.900
16.880,16.703,0.702,0.702,34.426,27.683,1451.840
17.380,17.197,0.539,0.540,34.400,27.675,1451.080
18.290,18.098,0.769,0.769,34.498,27.743,1452.262
19.270,19.067,0.936,0.937,34.514,27.750,1453.053
20.200,19.987,0.861,0.861,34.445,27.704,1452.637
21.100,20.878,0.840,0.841,34.469,27.729,1452.590
21.890,21.660,1.003,1.003,34.485,27.735,1453.355
22.270,22.036,1.093,1.093,34.483,27.729,1453.761
22.930,22.689,1.130,1.130,34.503,27.746,1453.965
23.310,23.065,1.147,1.148,34.524,27.764,1454.078
23.900,23.648,1.187,1.187,34.524,27.764,1454.263
24.100,23.846,1.192,1.192,34.527,27.767,1454.293
24.890,24.628,1.140,1.141,34.512,27.762,1454.055
25.820,25.548,1.099,1.099,34.523,27.778,1453.900
26.080,25.805,1.101,1.101,34.536,27.789,1453.930
26.870,26.587,1.106,1.107,34.539,27.795,1453.970
27.010,26.725,1.111,1.112,34.546,27.801,1454.005
27.580,27.289,1.121,1.121,34.545,27.802,1454.055
28.300,28.002,1.146,1.147,34.555,27.812,1454.195
29.520,29.209,1.141,1.142,34.557,27.820,1454.195
30.420,30.099,1.116,1.117,34.550,27.820,1454.088
31.700,31.366,1.082,1.083,34.566,27.841,1453.978
32.410,32.068,1.068,1.068,34.575,27.853,1453.937
32.990,32.642,1.063,1.063,34.582,27.861,1453.933
32.970,32.622,1.062,1.062,34.586,27.864,1453.933
32.950,32.602,1.065,1.065,34.586,27.864,1453.947
33.060,32.711,1.070,1.070,34.589,27.867,1453.976
33.580,33.226,1.070,1.070,34.577,27.860,1453.969
34.300,33.938,1.040,1.040,34.583,27.870,1453.854
34.890,34.522,1.042,1.043,34.591,27.879,1453.883
35.710,35.333,0.984,0.985,34.531,27.839,1453.557
36.390,36.006,0.936,0.937,34.610,27.908,1453.459
37.240,36.847,0.955,0.956,34.604,27.906,1453.548
38.360,37.955,0.907,0.908,34.602,27.913,1453.351
39.630,39.211,0.863,0.864,34.600,27.921,1453.169
40.590,40.161,0.796,0.797,34.605,27.933,1452.888
41.550,41.111,0.773,0.774,34.611,27.945,1452.810
42.610,42.159,0.578,0.579,34.520,27.888,1451.822
43.960,43.495,0.259,0.260,34.549,27.937,1450.435
45.200,44.722,-0.140,-0.139,34.543,27.960,1448.615
46.320,45.830,-0.564,-0.563,34.597,28.030,1446.742
47.270,46.770,-0.916,-0.914,34.678,28.116,1445.223
48.410,47.897,-1.277,-1.275,34.604,28.075,1443.438
49.520,48.995,-1.559,-1.557,34.757,28.215,1442.323
50.690,50.153,-1.647,-1.645,34.811,28.267,1441.995
51.200,50.657,-1.737,-1.735,34.852,28.306,1441.629
51.230,50.687,-1.734,-1.731,34.887,28.334,1441.693
51.320,50.776,-1.715,-1.713,34.885,28.332,1441.780
51.380,50.836,-1.729,-1.726,34.881,28.330,1441.711
51.400,50.855,-1.736,-1.734,34.915,28.358,1441.723
51.440,50.895,-1.724,-1.721,34.902,28.347,1441.765
51.470,50.925,-1.755,-1.752,34.905,28.350,1441.621
51.490,50.944,-1.788,-1.785,34.939,28.380,1441.510
50.830,50.291,-1.707,-1.705,34.859,28.308,1441.776
49.410,48.887,-1.583,-1.581,34.834,28.277,1442.312
47.810,47.304,-1.242,-1.240,34.780,28.214,1443.834
45.970,45.483,-0.830,-0.828,34.842,28.239,1445.826
44.180,43.713,-0.174,-0.173,34.947,28.283,1448.984
42.420,41.971,0.302,0.304,34.734,28.076,1450.854
40.640,40.210,0.705,0.706,34.677,27.997,1452.574
39.130,38.716,0.795,0.796,34.638,27.953,1452.904
37.110,36.718,0.904,0.905,34.624,27.925,1453.346
35.170,34.799,0.996,0.997,34.639,27.922,1453.747
33.350,32.998,1.053,1.054,34.586,27.867,1453.902
31.520,31.187,1.066,1.066,34.574,27.848,1453.912
29.540,29.229,1.117,1.118,34.580,27.840,1454.119
27.770,27.477,1.141,1.142,34.533,27.792,1454.134
26.170,25.894,1.108,1.109,34.515,27.772,1453.936
24.730,24.470,1.087,1.088,34.531,27.780,1453.842
23.000,22.758,1.150,1.150,34.457,27.708,1453.993
21.320,21.096,0.927,0.928,34.385,27.657,1452.874
19.600,19.394,0.971,0.971,34.502,27.740,1453.196
18.150,17.959,0.881,0.881,34.424,27.676,1452.665
17.080,16.900,0.569,0.570,34.275,27.570,1451.043
15.400,15.238,0.811,0.812,34.417,27.662,1452.300
13.740,13.596,0.712,0.712,34.202,27.487,1451.538
12.310,12.181,0.538,0.539,34.102,27.410,1450.595
10.710,10.598,0.737,0.737,34.158,27.436,1451.543
8.950,8.856,0.682,0.682,33.900,27.223,1450.924
7.270,7.194,0.581,0.581,33.793,27.135,1450.294
5.620,5.561,0.369,0.369,33.539,26.935,1448.965
4.050,4.008,1.045,1.045,33.933,27.204,1452.524
2.410,2.385,2.036,2.036,33.600,26.859,1456.451
0.360,0.356,2.496,2.496,33.162,26.462,1457.852
