Station: S1_04
Position (UTM) X,Y,Zone: 532430,8539915,33X
Date: 2018/10/02
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.407,0.403,0.576,0.576,33.563,26.917,1449.856
0.549,0.543,0.677,0.677,33.509,26.869,1450.244
0.551,0.545,0.701,0.701,33.501,26.861,1450.343
0.684,0.677,0.711,0.711,33.556,26.905,1450.464
0.777,0.769,0.716,0.716,33.639,26.972,1450.598
0.911,0.901,0.751,0.751,33.670,26.995,1450.799
1.074,1.063,0.793,0.793,33.616,26.951,1450.920
1.180,1.168,0.831,0.831,33.576,26.917,1451.040
1.370,1.356,0.864,0.864,33.536,26.884,1451.140
1.564,1.548,0.879,0.879,33.528,26.877,1451.199
1.627,1.610,0.892,0.892,33.520,26.870,1451.249
1.730,1.712,0.897,0.897,33.508,26.861,1451.257
1.834,1.815,0.885,0.885,33.530,26.880,1451.234
1.930,1.910,0.874,0.874,33.555,26.901,1451.218
2.068,2.046,0.883,0.883,33.568,26.911,1451.279
2.222,2.199,0.891,0.891,33.557,26.903,1451.303
2.244,2.220,0.907,0.907,33.541,26.889,1451.354
2.330,2.306,0.917,0.917,33.529,26.879,1451.384
2.433,2.408,0.912,0.912,33.538,26.887,1451.376
2.535,2.508,0.905,0.905,33.635,26.966,1451.474
2.663,2.635,0.910,0.910,33.643,26.973,1451.510
2.751,2.722,0.937,0.937,33.644,26.972,1451.633
2.878,2.848,0.960,0.960,33.661,26.985,1451.762
3.015,2.983,0.988,0.988,33.640,26.967,1451.862
3.163,3.130,1.014,1.014,33.598,26.932,1451.925
3.241,3.207,1.032,1.032,33.568,26.907,1451.968
3.328,3.293,1.039,1.039,33.553,26.895,1451.980
3.431,3.395,1.031,1.031,33.582,26.919,1451.985
3.528,3.491,1.024,1.024,33.661,26.984,1452.060
3.665,3.627,1.033,1.033,33.667,26.989,1452.110
3.781,3.741,1.064,1.064,33.647,26.972,1452.225
3.920,3.879,1.101,1.101,33.639,26.964,1452.383
4.106,4.063,1.131,1.131,33.607,26.936,1452.478
4.130,4.087,1.154,1.154,33.604,26.933,1452.577
4.237,4.193,1.169,1.169,33.595,26.925,1452.635
4.371,4.325,1.174,1.174,33.596,26.926,1452.660
4.477,4.430,1.172,1.172,33.604,26.933,1452.663
4.616,4.568,1.170,1.170,33.597,26.928,1452.647
4.628,4.579,1.193,1.193,33.567,26.903,1452.710
4.736,4.686,1.197,1.197,33.571,26.906,1452.736
4.880,4.829,1.191,1.191,33.584,26.918,1452.729
5.097,5.044,1.189,1.189,33.585,26.920,1452.724
5.306,5.250,1.198,1.198,33.584,26.919,1452.767
5.409,5.352,1.206,1.206,33.589,26.924,1452.811
5.558,5.500,1.218,1.218,33.583,26.918,1452.859
5.705,5.645,1.218,1.218,33.581,26.918,1452.859
5.813,5.752,1.219,1.219,33.589,26.925,1452.876
6.004,5.941,1.222,1.222,33.585,26.921,1452.886
6.305,6.239,1.228,1.228,33.586,26.923,1452.919
6.540,6.471,1.232,1.232,33.577,26.918,1452.930
6.716,6.646,1.232,1.232,33.562,26.906,1452.912
6.735,6.664,1.219,1.219,33.566,26.910,1452.860
6.953,6.880,1.201,1.201,33.576,26.920,1452.796
7.134,7.059,1.186,1.186,33.588,26.932,1452.748
7.379,7.302,1.178,1.178,33.600,26.944,1452.733
7.591,7.511,1.177,1.177,33.605,26.949,1452.738
7.793,7.711,1.183,1.183,33.609,26.952,1452.773
8.010,7.926,1.189,1.189,33.632,26.971,1452.834
8.223,8.137,1.208,1.208,33.665,26.997,1452.966
8.501,8.412,1.253,1.253,33.697,27.021,1453.214
8.791,8.699,1.301,1.301,33.739,27.054,1453.489
9.049,8.954,1.361,1.361,33.745,27.055,1453.767
9.319,9.221,1.426,1.426,33.713,27.026,1454.019
9.614,9.513,1.475,1.475,33.714,27.026,1454.244
9.895,9.791,1.509,1.509,33.706,27.018,1454.388
10.123,10.017,1.544,1.544,33.686,27.000,1454.520
10.387,10.278,1.572,1.572,33.673,26.989,1454.632
10.643,10.531,1.588,1.588,33.708,27.017,1454.753
10.935,10.820,1.607,1.607,33.700,27.011,1454.832
11.194,11.076,1.618,1.618,33.703,27.014,1454.889
11.504,11.383,1.623,1.623,33.691,27.006,1454.900
11.703,11.580,1.625,1.625,33.692,27.007,1454.913
11.928,11.803,1.628,1.628,33.695,27.010,1454.934
12.179,12.051,1.631,1.631,33.685,27.003,1454.938
12.403,12.273,1.632,1.632,33.685,27.004,1454.946
12.639,12.506,1.633,1.633,33.691,27.010,1454.963
12.912,12.776,1.638,1.638,33.697,27.016,1454.997
13.260,13.121,1.645,1.645,33.692,27.013,1455.027
13.548,13.406,1.645,1.645,33.691,27.013,1455.030
13.830,13.685,1.646,1.646,33.692,27.015,1455.041
14.101,13.953,1.647,1.647,33.686,27.012,1455.041
14.368,14.217,1.648,1.648,33.684,27.012,1455.048
14.666,14.512,1.653,1.653,33.681,27.010,1455.071
14.950,14.793,1.657,1.657,33.687,27.016,1455.101
15.249,15.089,1.657,1.657,33.687,27.017,1455.106
15.516,15.353,1.656,1.656,33.702,27.031,1455.125
15.764,15.598,1.660,1.660,33.701,27.031,1455.146
16.051,15.882,1.671,1.671,33.701,27.031,1455.199
16.366,16.194,1.680,1.680,33.711,27.040,1455.257
16.625,16.450,1.689,1.689,33.737,27.061,1455.335
16.867,16.690,1.702,1.702,33.735,27.060,1455.394
