Station: H14_03
Position (UTM) X,Y,Zone: 515930,8549170,33X
Date: 2018/10/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.245,0.242,0.437,0.437,32.010,25.674,1447.154
0.425,0.421,0.376,0.376,32.119,25.765,1447.022
0.553,0.547,0.353,0.353,32.167,25.805,1446.982
0.619,0.613,0.313,0.313,32.141,25.787,1446.765
0.812,0.803,0.306,0.306,32.362,25.966,1447.031
0.834,0.825,0.326,0.326,32.618,26.172,1447.464
1.020,1.009,0.465,0.465,32.747,26.269,1448.274
1.224,1.211,0.603,0.603,32.687,26.215,1448.827
1.446,1.431,0.707,0.707,32.705,26.224,1449.327
1.735,1.717,0.792,0.792,32.768,26.271,1449.800
1.968,1.947,0.845,0.845,32.768,26.270,1450.045
2.212,2.189,0.880,0.880,32.790,26.287,1450.236
2.472,2.446,0.905,0.905,32.804,26.297,1450.371
2.732,2.703,0.934,0.934,32.805,26.298,1450.508
2.954,2.923,0.957,0.957,32.835,26.321,1450.654
3.238,3.204,0.977,0.977,32.845,26.330,1450.763
3.530,3.493,0.991,0.991,32.848,26.333,1450.835
3.869,3.828,0.999,0.999,32.858,26.341,1450.889
4.154,4.110,1.002,1.002,32.872,26.354,1450.926
4.479,4.432,1.002,1.002,32.916,26.391,1450.989
4.812,4.762,1.020,1.020,32.950,26.419,1451.122
5.128,5.074,1.035,1.035,33.019,26.475,1451.285
5.451,5.394,1.042,1.042,33.050,26.501,1451.363
5.761,5.701,1.048,1.048,33.081,26.526,1451.435
6.091,6.027,1.054,1.054,33.125,26.564,1451.527
6.351,6.284,1.063,1.063,33.157,26.589,1451.613
6.614,6.545,1.073,1.073,33.171,26.602,1451.682
6.974,6.901,1.084,1.084,33.188,26.616,1451.759
7.311,7.234,1.092,1.092,33.201,26.628,1451.817
7.614,7.534,1.094,1.094,33.213,26.638,1451.847
7.965,7.881,1.090,1.090,33.222,26.648,1451.847
8.266,8.179,1.082,1.082,33.249,26.672,1451.852
8.562,8.472,1.069,1.069,33.346,26.752,1451.927
8.872,8.779,1.070,1.070,33.375,26.776,1451.974
9.202,9.105,1.080,1.080,33.432,26.823,1452.100
9.476,9.377,1.104,1.104,33.470,26.854,1452.263
9.754,9.652,1.122,1.122,33.475,26.858,1452.354
10.078,9.972,1.127,1.127,33.480,26.863,1452.388
10.359,10.250,1.128,1.128,33.494,26.875,1452.416
10.606,10.495,1.123,1.123,33.516,26.894,1452.426
10.934,10.819,1.123,1.123,33.530,26.907,1452.450
11.254,11.136,1.124,1.124,33.560,26.933,1452.501
11.529,11.408,1.135,1.135,33.566,26.939,1452.562
11.867,11.742,1.144,1.144,33.560,26.935,1452.600
12.160,12.032,1.146,1.146,33.569,26.943,1452.626
12.439,12.308,1.147,1.147,33.587,26.959,1452.659
12.703,12.570,1.154,1.154,33.590,26.962,1452.698
13.015,12.878,1.166,1.166,33.608,26.977,1452.780
13.349,13.209,1.182,1.182,33.607,26.977,1452.856
13.612,13.469,1.198,1.198,33.587,26.961,1452.905
13.925,13.779,1.200,1.200,33.570,26.949,1452.898
14.249,14.099,1.185,1.185,33.568,26.950,1452.833
14.525,14.372,1.167,1.167,33.581,26.963,1452.774
14.852,14.696,1.155,1.155,33.591,26.973,1452.739
15.174,15.015,1.153,1.153,33.590,26.974,1452.733
15.455,15.293,1.148,1.148,33.591,26.976,1452.717
15.792,15.626,1.144,1.144,33.621,27.002,1452.744
16.141,15.971,1.154,1.154,33.625,27.007,1452.800
16.403,16.231,1.163,1.163,33.624,27.006,1452.844
16.738,16.562,1.169,1.169,33.641,27.021,1452.898
17.113,16.933,1.181,1.181,33.644,27.025,1452.962
17.366,17.183,1.193,1.193,33.649,27.029,1453.026
17.681,17.495,1.210,1.210,33.665,27.042,1453.129
18.012,17.823,1.230,1.230,33.656,27.035,1453.211
18.254,18.062,1.243,1.243,33.646,27.027,1453.260
18.542,18.347,1.249,1.249,33.658,27.038,1453.308
18.854,18.656,1.259,1.259,33.672,27.050,1453.375
19.124,18.923,1.282,1.282,33.688,27.062,1453.503
19.441,19.236,1.306,1.306,33.683,27.059,1453.610
19.719,19.512,1.324,1.324,33.681,27.057,1453.692
20.033,19.822,1.341,1.341,33.705,27.077,1453.804
20.350,20.136,1.371,1.371,33.702,27.074,1453.939
20.684,20.466,1.390,1.390,33.690,27.064,1454.014
21.025,20.804,1.401,1.401,33.681,27.058,1454.056
21.314,21.090,1.406,1.406,33.683,27.060,1454.085
21.622,21.394,1.412,1.412,33.689,27.066,1454.125
21.917,21.686,1.422,1.422,33.692,27.069,1454.178
22.210,21.976,1.434,1.434,33.704,27.080,1454.253
22.548,22.311,1.447,1.447,33.708,27.084,1454.321
22.865,22.624,1.460,1.460,33.706,27.083,1454.382
23.209,22.965,1.472,1.472,33.712,27.089,1454.449
23.555,23.307,1.484,1.484,33.709,27.087,1454.504
23.868,23.617,1.493,1.493,33.703,27.083,1454.541
24.214,23.959,1.498,1.498,33.703,27.084,1454.568
24.571,24.312,1.502,1.502,33.698,27.082,1454.586
24.869,24.607,1.503,1.503,33.701,27.085,1454.598
25.198,24.933,1.505,1.505,33.700,27.086,1454.611
25.521,25.252,1.506,1.506,33.700,27.087,1454.621
25.838,25.566,1.506,1.506,33.702,27.090,1454.629
26.085,25.810,1.508,1.508,33.701,27.091,1454.641
26.369,26.091,1.510,1.510,33.701,27.092,1454.654
26.616,26.336,1.512,1.512,33.706,27.096,1454.673
26.870,26.587,1.513,1.513,33.709,27.101,1454.686
27.164,26.878,1.516,1.516,33.710,27.102,1454.705
27.455,27.166,1.520,1.520,33.714,27.107,1454.733
27.727,27.435,1.524,1.524,33.712,27.106,1454.753
28.055,27.759,1.528,1.528,33.712,27.107,1454.775
28.379,28.080,1.531,1.531,33.708,27.105,1454.789
28.642,28.340,1.532,1.532,33.712,27.110,1454.803
28.965,28.660,1.535,1.535,33.711,27.110,1454.820
29.285,28.976,1.537,1.537,33.711,27.112,1454.835
29.606,29.294,1.538,1.538,33.711,27.113,1454.844
29.996,29.680,1.541,1.541,33.709,27.113,1454.861
30.376,30.056,1.540,1.540,33.711,27.117,1454.866
30.706,30.382,1.542,1.542,33.712,27.118,1454.880
31.146,30.817,1.542,1.542,33.709,27.118,1454.884
31.492,31.160,1.541,1.541,33.708,27.120,1454.884
31.821,31.485,1.540,1.540,33.711,27.123,1454.888
32.189,31.849,1.539,1.539,33.709,27.123,1454.887
32.532,32.189,1.539,1.539,33.710,27.126,1454.894
32.905,32.558,1.539,1.539,33.710,27.127,1454.900
33.276,32.925,1.538,1.538,33.711,27.130,1454.903
33.621,33.266,1.539,1.539,33.712,27.133,1454.915
33.975,33.616,1.540,1.540,33.711,27.133,1454.923
34.292,33.930,1.540,1.540,33.710,27.134,1454.928
34.613,34.248,1.541,1.541,33.713,27.138,1454.941
34.952,34.583,1.542,1.542,33.712,27.138,1454.949
35.295,34.922,1.544,1.544,33.711,27.139,1454.962
35.560,35.185,1.543,1.543,33.714,27.143,1454.967
35.904,35.525,1.545,1.545,33.712,27.143,1454.978
36.237,35.854,1.546,1.546,33.709,27.142,1454.985
36.547,36.161,1.545,1.545,33.711,27.146,1454.988
36.889,36.499,1.547,1.547,33.709,27.145,1455.000
37.177,36.784,1.545,1.545,33.711,27.148,1454.998
37.462,37.066,1.544,1.544,33.712,27.150,1454.999
37.785,37.386,1.544,1.544,33.712,27.152,1455.004
38.036,37.634,1.544,1.544,33.714,27.155,1455.012
38.327,37.922,1.544,1.544,33.713,27.155,1455.014
38.615,38.207,1.543,1.543,33.715,27.158,1455.018
38.916,38.505,1.544,1.544,33.715,27.160,1455.027
39.231,38.816,1.543,1.543,33.717,27.163,1455.030
39.576,39.158,1.542,1.542,33.718,27.165,1455.033
39.819,39.398,1.542,1.542,33.719,27.167,1455.038
40.121,39.697,1.543,1.543,33.716,27.167,1455.044
40.443,40.015,1.541,1.541,33.720,27.171,1455.045
40.714,40.284,1.542,1.542,33.720,27.172,1455.054
41.043,40.609,1.543,1.543,33.719,27.173,1455.062
41.354,40.917,1.544,1.544,33.717,27.173,1455.070
41.665,41.224,1.543,1.543,33.718,27.175,1455.072
41.961,41.517,1.544,1.544,33.719,27.178,1455.083
42.294,41.847,1.544,1.545,33.719,27.179,1455.088
42.573,42.123,1.543,1.544,33.720,27.181,1455.089
42.918,42.464,1.544,1.545,33.719,27.182,1455.097
43.222,42.765,1.545,1.546,33.718,27.182,1455.105
43.539,43.078,1.544,1.545,33.720,27.185,1455.109
43.886,43.422,1.545,1.546,33.720,27.187,1455.119
44.218,43.750,1.544,1.545,33.719,27.188,1455.119
44.520,44.049,1.544,1.545,33.722,27.192,1455.127
44.891,44.416,1.545,1.546,33.719,27.191,1455.134
45.219,44.740,1.545,1.546,33.718,27.192,1455.138
45.519,45.037,1.545,1.546,33.719,27.194,1455.144
45.867,45.382,1.544,1.545,33.722,27.198,1455.150
46.184,45.695,1.545,1.546,33.722,27.200,1455.159
46.468,45.976,1.545,1.546,33.725,27.203,1455.167
46.782,46.287,1.547,1.548,33.724,27.204,1455.180
47.087,46.589,1.548,1.549,33.724,27.205,1455.189
47.391,46.889,1.548,1.549,33.725,27.207,1455.196
47.735,47.230,1.548,1.549,33.726,27.210,1455.203
48.051,47.542,1.549,1.550,33.726,27.211,1455.212
48.386,47.874,1.550,1.551,33.732,27.218,1455.230
48.734,48.218,1.553,1.554,33.733,27.220,1455.250
49.030,48.511,1.556,1.557,33.734,27.222,1455.270
49.323,48.801,1.558,1.559,33.739,27.228,1455.291
49.614,49.088,1.562,1.563,33.740,27.229,1455.314
49.841,49.313,1.565,1.566,33.741,27.230,1455.332
50.118,49.587,1.567,1.568,33.737,27.229,1455.340
50.432,49.898,1.569,1.570,33.735,27.228,1455.351
50.654,50.117,1.570,1.571,33.737,27.231,1455.363
50.921,50.381,1.569,1.570,33.738,27.233,1455.364
51.238,50.695,1.570,1.571,33.737,27.234,1455.372
51.495,50.949,1.572,1.573,33.736,27.234,1455.383
51.810,51.261,1.572,1.573,33.737,27.236,1455.390
52.149,51.596,1.572,1.573,33.735,27.237,1455.394
52.411,51.855,1.572,1.573,33.739,27.241,1455.403
52.734,52.175,1.573,1.574,33.742,27.244,1455.416
53.034,52.472,1.574,1.575,33.742,27.246,1455.425
53.321,52.756,1.575,1.576,33.742,27.247,1455.434
53.616,53.048,1.575,1.576,33.743,27.249,1455.440
53.975,53.403,1.575,1.576,33.743,27.251,1455.446
54.286,53.710,1.574,1.575,33.744,27.253,1455.448
54.638,54.059,1.573,1.574,33.744,27.256,1455.450
54.978,54.395,1.573,1.574,33.743,27.256,1455.454
55.243,54.657,1.572,1.573,33.744,27.258,1455.455
55.577,54.987,1.571,1.572,33.745,27.260,1455.457
55.905,55.312,1.571,1.572,33.745,27.262,1455.462
56.176,55.580,1.571,1.572,33.742,27.261,1455.463
56.492,55.893,1.570,1.571,33.739,27.260,1455.460
56.789,56.186,1.565,1.566,33.742,27.264,1455.446
57.086,56.480,1.562,1.563,33.746,27.269,1455.443
57.440,56.830,1.561,1.562,33.748,27.273,1455.448
57.738,57.125,1.563,1.564,33.746,27.272,1455.458
57.984,57.369,1.564,1.565,33.743,27.271,1455.463
58.315,57.696,1.561,1.562,33.744,27.273,1455.456
58.527,57.906,1.560,1.561,33.746,27.276,1455.458
58.786,58.162,1.559,1.560,33.747,27.278,1455.459
59.112,58.484,1.559,1.560,33.747,27.280,1455.464
59.336,58.706,1.560,1.561,33.747,27.281,1455.472
59.588,58.955,1.561,1.562,33.746,27.281,1455.479
59.877,59.241,1.559,1.560,33.750,27.286,1455.481
60.101,59.463,1.559,1.560,33.750,27.287,1455.484
60.347,59.706,1.558,1.559,33.750,27.288,1455.484
60.675,60.031,1.559,1.560,33.750,27.289,1455.493
60.943,60.296,1.558,1.559,33.751,27.291,1455.494
61.211,60.561,1.560,1.561,33.750,27.292,1455.506
61.554,60.900,1.560,1.561,33.748,27.292,1455.510
61.836,61.179,1.558,1.559,33.751,27.296,1455.510
62.152,61.492,1.557,1.558,33.752,27.298,1455.512
62.481,61.817,1.557,1.558,33.752,27.300,1455.517
62.729,62.063,1.558,1.559,33.752,27.301,1455.526
63.073,62.403,1.556,1.557,33.754,27.304,1455.525
63.368,62.695,1.557,1.558,33.753,27.305,1455.532
63.664,62.987,1.557,1.558,33.754,27.307,1455.539
63.983,63.303,1.557,1.558,33.755,27.309,1455.545
64.287,63.604,1.556,1.557,33.755,27.311,1455.545
64.540,63.854,1.557,1.558,33.755,27.312,1455.554
64.831,64.142,1.558,1.559,33.753,27.312,1455.562
65.100,64.408,1.557,1.558,33.754,27.314,1455.563
65.311,64.617,1.557,1.558,33.755,27.316,1455.568
65.598,64.901,1.556,1.557,33.756,27.318,1455.569
65.850,65.150,1.557,1.558,33.755,27.318,1455.576
66.065,65.363,1.557,1.558,33.756,27.320,1455.581
66.338,65.633,1.557,1.558,33.756,27.321,1455.585
66.541,65.833,1.556,1.557,33.756,27.322,1455.584
66.770,66.060,1.556,1.557,33.756,27.323,1455.587
67.007,66.294,1.556,1.557,33.756,27.324,1455.591
67.205,66.490,1.556,1.557,33.755,27.325,1455.594
67.435,66.718,1.556,1.557,33.754,27.325,1455.596
67.715,66.995,1.555,1.556,33.755,27.327,1455.597
67.930,67.207,1.555,1.556,33.756,27.329,1455.602
68.158,67.433,1.555,1.556,33.755,27.329,1455.604
68.430,67.702,1.555,1.556,33.756,27.331,1455.610
68.650,67.920,1.555,1.556,33.757,27.333,1455.615
68.874,68.141,1.556,1.557,33.757,27.334,1455.623
69.151,68.415,1.556,1.557,33.758,27.336,1455.629
69.396,68.658,1.557,1.558,33.756,27.335,1455.634
69.589,68.849,1.557,1.558,33.756,27.336,1455.637
69.879,69.135,1.556,1.557,33.756,27.338,1455.639
70.130,69.384,1.556,1.557,33.756,27.339,1455.643
70.346,69.597,1.555,1.556,33.756,27.340,1455.641
70.586,69.835,1.555,1.556,33.756,27.341,1455.645
70.803,70.049,1.555,1.556,33.754,27.341,1455.647
70.996,70.240,1.555,1.556,33.754,27.342,1455.650
71.212,70.454,1.554,1.555,33.755,27.344,1455.650
71.448,70.687,1.553,1.554,33.754,27.344,1455.647
71.647,70.884,1.551,1.552,33.752,27.344,1455.639
71.859,71.094,1.547,1.548,33.754,27.346,1455.627
72.134,71.366,1.546,1.547,33.751,27.345,1455.624
72.375,71.604,1.544,1.545,33.750,27.346,1455.618
72.588,71.815,1.539,1.540,33.753,27.350,1455.603
72.841,72.065,1.537,1.538,33.754,27.352,1455.599
73.040,72.262,1.538,1.539,33.751,27.350,1455.603
73.216,72.436,1.536,1.537,33.753,27.353,1455.600
73.496,72.713,1.536,1.537,33.753,27.354,1455.605
73.732,72.947,1.537,1.538,33.752,27.354,1455.611
73.925,73.138,1.536,1.537,33.757,27.359,1455.616
74.212,73.422,1.538,1.539,33.758,27.362,1455.632
74.498,73.704,1.540,1.541,33.756,27.361,1455.642
74.741,73.945,1.540,1.541,33.756,27.362,1455.646
75.026,74.227,1.540,1.541,33.757,27.364,1455.652
75.346,74.543,1.541,1.542,33.753,27.363,1455.657
75.596,74.791,1.539,1.540,33.754,27.364,1455.653
75.862,75.054,1.538,1.539,33.755,27.367,1455.654
76.140,75.329,1.539,1.540,33.758,27.371,1455.668
76.428,75.614,1.540,1.541,33.755,27.369,1455.672
76.658,75.841,1.541,1.542,33.747,27.364,1455.670
76.962,76.142,1.537,1.538,33.746,27.365,1455.656
77.283,76.459,1.533,1.534,33.749,27.369,1455.648
77.573,76.746,1.531,1.532,33.752,27.373,1455.648
77.939,77.108,1.531,1.532,33.753,27.376,1455.655
78.315,77.480,1.532,1.533,33.753,27.377,1455.666
78.583,77.745,1.532,1.533,33.754,27.380,1455.671
78.920,78.078,1.533,1.534,33.754,27.381,1455.681
79.253,78.408,1.533,1.534,33.753,27.382,1455.685
79.567,78.718,1.534,1.535,33.752,27.382,1455.693
79.893,79.041,1.534,1.535,33.753,27.384,1455.699
80.266,79.410,1.533,1.534,33.754,27.387,1455.702
80.543,79.684,1.534,1.535,33.752,27.387,1455.710
80.827,79.965,1.535,1.536,33.751,27.387,1455.717
81.138,80.272,1.534,1.535,33.752,27.390,1455.719
81.386,80.518,1.534,1.535,33.751,27.390,1455.721
81.659,80.788,1.532,1.533,33.751,27.392,1455.718
81.963,81.088,1.532,1.533,33.752,27.394,1455.724
82.225,81.348,1.533,1.534,33.751,27.394,1455.731
82.471,81.591,1.533,1.534,33.751,27.395,1455.735
82.733,81.850,1.532,1.533,33.752,27.397,1455.736
82.963,82.078,1.531,1.532,33.752,27.398,1455.735
83.214,82.326,1.531,1.532,33.750,27.398,1455.737
83.462,82.571,1.529,1.530,33.749,27.398,1455.730
83.733,82.839,1.529,1.530,33.746,27.397,1455.731
83.972,83.076,1.526,1.527,33.746,27.399,1455.722
84.259,83.359,1.525,1.526,33.747,27.401,1455.723
84.526,83.624,1.523,1.524,33.748,27.403,1455.720
84.736,83.831,1.523,1.524,33.748,27.404,1455.723
84.980,84.073,1.523,1.524,33.748,27.405,1455.727
85.184,84.274,1.523,1.524,33.748,27.406,1455.730
85.365,84.453,1.524,1.525,33.746,27.406,1455.736
85.591,84.677,1.523,1.524,33.747,27.408,1455.736
85.817,84.901,1.524,1.525,33.746,27.408,1455.743
85.987,85.069,1.523,1.524,33.748,27.410,1455.744
86.225,85.304,1.523,1.524,33.748,27.411,1455.748
86.473,85.549,1.524,1.525,NaN,NaN,NaN
86.678,85.752,1.525,1.526,NaN,NaN,NaN
86.868,85.940,1.529,1.530,NaN,NaN,NaN
86.921,85.992,1.540,1.541,NaN,NaN,NaN
86.890,85.962,1.566,1.567,NaN,NaN,NaN
86.613,85.688,1.568,1.569,NaN,NaN,NaN
86.046,85.127,1.553,1.554,NaN,NaN,NaN
86.010,85.091,1.542,1.543,NaN,NaN,NaN
85.524,84.611,1.533,1.534,NaN,NaN,NaN
85.002,84.094,1.529,1.530,NaN,NaN,NaN
84.495,83.593,1.527,1.528,NaN,NaN,NaN
83.967,83.071,1.526,1.527,NaN,NaN,NaN
83.448,82.557,1.526,1.527,NaN,NaN,NaN
82.913,82.028,1.528,1.529,NaN,NaN,NaN
82.449,81.569,1.529,1.530,NaN,NaN,NaN
81.966,81.091,1.531,1.532,NaN,NaN,NaN
81.479,80.610,1.532,1.533,NaN,NaN,NaN
81.034,80.170,1.534,1.535,NaN,NaN,NaN
80.579,79.719,1.534,1.535,NaN,NaN,NaN
80.132,79.277,1.534,1.535,NaN,NaN,NaN
79.773,78.922,1.534,1.535,NaN,NaN,NaN
79.432,78.585,1.533,1.534,NaN,NaN,NaN
79.015,78.172,1.533,1.534,NaN,NaN,NaN
78.595,77.757,1.533,1.534,NaN,NaN,NaN
78.120,77.287,1.533,1.534,NaN,NaN,NaN
77.676,76.848,1.534,1.535,NaN,NaN,NaN
77.228,76.405,1.532,1.533,NaN,NaN,NaN
76.709,75.891,1.533,1.534,NaN,NaN,NaN
76.226,75.414,1.535,1.536,NaN,NaN,NaN
75.788,74.980,1.536,1.537,NaN,NaN,NaN
75.303,74.501,1.538,1.539,NaN,NaN,NaN
74.869,74.071,1.540,1.541,NaN,NaN,NaN
74.451,73.658,1.540,1.541,NaN,NaN,NaN
74.116,73.327,1.540,1.541,NaN,NaN,NaN
73.816,73.030,1.540,1.541,NaN,NaN,NaN
73.541,72.758,1.538,1.539,NaN,NaN,NaN
73.207,72.427,1.538,1.539,NaN,NaN,NaN
72.831,72.055,1.538,1.539,NaN,NaN,NaN
72.425,71.654,1.539,1.540,NaN,NaN,NaN
72.013,71.246,1.542,1.543,NaN,NaN,NaN
71.571,70.809,1.546,1.547,NaN,NaN,NaN
71.075,70.318,1.549,1.550,NaN,NaN,NaN
70.586,69.835,1.554,1.555,NaN,NaN,NaN
70.097,69.351,1.555,1.556,NaN,NaN,NaN
69.618,68.877,1.556,1.557,NaN,NaN,NaN
69.120,68.385,1.557,1.558,NaN,NaN,NaN
68.665,67.935,1.557,1.558,NaN,NaN,NaN
68.113,67.388,1.556,1.557,NaN,NaN,NaN
67.608,66.889,1.557,1.558,NaN,NaN,NaN
67.110,66.396,1.558,1.559,NaN,NaN,NaN
66.567,65.859,1.557,1.558,NaN,NaN,NaN
66.038,65.336,1.558,1.559,NaN,NaN,NaN
65.538,64.841,1.558,1.559,NaN,NaN,NaN
65.020,64.329,1.558,1.559,NaN,NaN,NaN
64.566,63.880,1.559,1.560,NaN,NaN,NaN
64.105,63.424,1.559,1.560,NaN,NaN,NaN
63.666,62.989,1.559,1.560,NaN,NaN,NaN
63.163,62.492,1.561,1.562,NaN,NaN,NaN
62.746,62.079,1.561,1.562,NaN,NaN,NaN
62.264,61.603,1.560,1.561,NaN,NaN,NaN
61.748,61.092,1.560,1.561,NaN,NaN,NaN
61.297,60.646,1.560,1.561,NaN,NaN,NaN
60.827,60.181,1.560,1.561,NaN,NaN,NaN
60.399,59.758,1.562,1.563,NaN,NaN,NaN
59.937,59.301,1.563,1.564,NaN,NaN,NaN
59.492,58.860,1.562,1.563,NaN,NaN,NaN
59.032,58.405,1.562,1.563,NaN,NaN,NaN
58.636,58.014,1.562,1.563,NaN,NaN,NaN
58.177,57.560,1.564,1.565,NaN,NaN,NaN
57.783,57.170,1.565,1.566,NaN,NaN,NaN
57.281,56.673,1.567,1.568,NaN,NaN,NaN
56.879,56.276,1.569,1.570,NaN,NaN,NaN
56.455,55.856,1.570,1.571,NaN,NaN,NaN
56.076,55.481,1.572,1.573,NaN,NaN,NaN
55.643,55.053,1.574,1.575,NaN,NaN,NaN
55.232,54.646,1.575,1.576,NaN,NaN,NaN
54.744,54.163,1.576,1.577,NaN,NaN,NaN
54.292,53.716,1.578,1.579,NaN,NaN,NaN
53.803,53.233,1.579,1.580,NaN,NaN,NaN
53.370,52.804,1.580,1.581,NaN,NaN,NaN
52.888,52.327,1.580,1.581,NaN,NaN,NaN
52.421,51.865,1.582,1.583,NaN,NaN,NaN
51.960,51.409,1.580,1.581,NaN,NaN,NaN
51.478,50.932,1.580,1.581,NaN,NaN,NaN
51.068,50.527,1.579,1.580,NaN,NaN,NaN
50.631,50.095,1.578,1.579,NaN,NaN,NaN
50.205,49.673,1.577,1.578,NaN,NaN,NaN
49.743,49.216,1.577,1.578,33.721,27.214,1455.358
49.318,48.796,1.575,1.576,33.717,27.209,1455.337
48.936,48.418,1.572,1.573,33.717,27.207,1455.317
48.441,47.928,1.569,1.570,33.714,27.202,1455.292
47.978,47.470,1.565,1.566,33.716,27.202,1455.269
47.455,46.953,1.561,1.562,33.717,27.201,1455.244
47.011,46.513,1.561,1.562,33.712,27.195,1455.231
46.561,46.068,1.556,1.557,33.713,27.193,1455.202
46.067,45.579,1.554,1.555,33.714,27.192,1455.186
45.600,45.117,1.553,1.554,33.713,27.189,1455.173
45.151,44.673,1.551,1.552,33.715,27.189,1455.160
44.693,44.220,1.551,1.552,33.715,27.187,1455.153
44.260,43.792,1.551,1.552,33.716,27.185,1455.146
43.888,43.424,1.551,1.552,33.716,27.183,1455.140
43.476,43.016,1.551,1.552,33.715,27.181,1455.132
42.898,42.444,1.551,1.552,33.715,27.178,1455.123
42.314,41.867,1.552,1.552,33.714,27.175,1455.117
41.718,41.277,1.552,1.552,33.714,27.171,1455.106
41.059,40.625,1.552,1.552,33.715,27.169,1455.098
40.415,39.988,1.552,1.552,33.714,27.166,1455.086
39.810,39.389,1.552,1.552,33.715,27.163,1455.077
39.177,38.763,1.552,1.552,33.714,27.159,1455.065
38.552,38.145,1.553,1.553,33.712,27.155,1455.057
38.003,37.602,1.552,1.552,33.712,27.152,1455.044
37.365,36.970,1.552,1.552,33.711,27.149,1455.032
36.826,36.437,1.553,1.553,33.708,27.143,1455.023
36.294,35.911,1.554,1.554,33.706,27.139,1455.016
35.730,35.353,1.554,1.554,33.703,27.135,1455.004
35.305,34.932,1.554,1.554,33.702,27.132,1454.996
34.743,34.376,1.554,1.554,33.703,27.129,1454.987
34.311,33.949,1.553,1.553,33.703,27.128,1454.976
33.760,33.404,1.553,1.553,33.701,27.123,1454.964
33.299,32.948,1.552,1.552,33.701,27.121,1454.952
32.799,32.453,1.552,1.552,33.700,27.118,1454.943
32.311,31.970,1.550,1.550,33.701,27.117,1454.928
31.779,31.444,1.550,1.550,33.700,27.113,1454.918
31.297,30.967,1.549,1.549,33.701,27.112,1454.907
30.799,30.474,1.550,1.550,33.702,27.110,1454.904
30.327,30.007,1.550,1.550,33.702,27.108,1454.897
29.788,29.474,1.552,1.552,33.700,27.104,1454.894
29.325,29.016,1.552,1.552,33.699,27.101,1454.886
28.831,28.527,1.552,1.552,33.697,27.097,1454.875
28.436,28.136,1.551,1.551,33.696,27.094,1454.862
27.979,27.684,1.550,1.550,33.694,27.091,1454.849
27.643,27.352,1.548,1.548,33.694,27.089,1454.834
27.233,26.946,1.546,1.546,33.685,27.080,1454.807
26.734,26.452,1.540,1.540,33.687,27.080,1454.774
26.293,26.016,1.536,1.536,33.685,27.077,1454.747
25.841,25.569,1.533,1.533,33.687,27.076,1454.729
25.378,25.111,1.531,1.531,33.686,27.073,1454.711
24.848,24.586,1.529,1.529,33.683,27.069,1454.690
24.354,24.097,1.528,1.528,33.685,27.068,1454.679
23.810,23.559,1.525,1.525,33.686,27.066,1454.658
23.329,23.083,1.525,1.525,33.682,27.061,1454.646
22.813,22.573,1.523,1.523,33.662,27.042,1454.602
22.343,22.108,1.512,1.512,33.652,27.033,1454.533
21.792,21.563,1.497,1.497,33.636,27.018,1454.435
21.263,21.039,1.471,1.471,33.645,27.025,1454.323
20.780,20.561,1.452,1.452,33.626,27.009,1454.206
20.407,20.192,1.432,1.432,33.627,27.010,1454.113
20.052,19.841,1.398,1.398,33.656,27.034,1453.994
19.891,19.682,1.386,1.386,33.661,27.037,1453.944
19.743,19.535,1.382,1.382,33.660,27.036,1453.923
19.496,19.291,1.381,1.381,33.658,27.034,1453.912
19.151,18.950,1.379,1.379,33.651,27.026,1453.888
19.058,18.858,1.369,1.369,33.655,27.030,1453.847
19.009,18.809,1.360,1.360,33.650,27.026,1453.799
18.894,18.695,1.358,1.358,33.647,27.023,1453.785
18.557,18.362,1.346,1.346,33.639,27.017,1453.716
18.172,17.981,1.325,1.325,33.633,27.011,1453.607
17.850,17.662,1.309,1.309,33.630,27.008,1453.527
17.466,17.282,1.300,1.300,33.609,26.990,1453.453
17.087,16.907,1.278,1.278,33.611,26.992,1453.352
16.792,16.615,1.264,1.264,33.601,26.983,1453.271
16.404,16.232,1.249,1.249,33.596,26.978,1453.190
15.986,15.818,1.230,1.230,33.602,26.982,1453.107
15.498,15.335,1.217,1.217,33.581,26.964,1453.013
15.020,14.862,1.197,1.197,33.581,26.963,1452.916
14.990,14.832,1.184,1.184,33.590,26.971,1452.869
14.608,14.454,1.180,1.180,33.598,26.976,1452.856
14.212,14.063,1.183,1.183,33.612,26.985,1452.881
13.924,13.778,1.192,1.192,33.619,26.988,1452.926
13.589,13.446,1.212,1.212,33.588,26.961,1452.970
13.155,13.017,1.219,1.219,33.554,26.931,1452.949
12.699,12.566,1.208,1.208,33.537,26.916,1452.869
12.190,12.062,1.193,1.193,33.538,26.915,1452.795
11.751,11.628,1.181,1.181,33.522,26.901,1452.713
11.242,11.124,1.172,1.172,33.496,26.878,1452.630
10.891,10.777,1.162,1.162,33.483,26.867,1452.562
10.475,10.365,1.155,1.155,33.475,26.859,1452.514
10.019,9.914,1.152,1.152,33.411,26.805,1452.408
9.622,9.521,1.153,1.153,33.357,26.760,1452.335
9.169,9.073,1.137,1.137,33.287,26.703,1452.164
8.849,8.756,1.121,1.121,33.254,26.676,1452.042
