Station: F1_08
Position (UTM) X,Y,Zone: 528810,8546180,33X
Date: 2018/10/02
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.249,0.246,0.973,0.973,33.931,27.189,1452.135
0.258,0.255,0.988,0.988,33.895,27.159,1452.156
0.329,0.326,0.990,0.990,33.883,27.149,1452.149
0.429,0.425,0.959,0.959,33.902,27.168,1452.037
0.527,0.521,0.979,0.979,33.935,27.193,1452.172
0.628,0.621,0.993,0.993,33.921,27.181,1452.218
0.793,0.785,1.000,1.000,33.925,27.184,1452.257
1.064,1.053,1.009,1.009,33.924,27.184,1452.300
1.370,1.356,1.017,1.017,33.912,27.176,1452.326
1.466,1.451,1.021,1.021,33.904,27.170,1452.335
1.533,1.517,1.005,1.005,33.904,27.171,1452.265
1.697,1.679,1.000,1.000,33.914,27.180,1452.257
1.910,1.890,1.001,1.001,33.925,27.190,1452.281
2.221,2.198,1.005,1.005,33.918,27.186,1452.294
2.228,2.205,1.010,1.010,33.906,27.176,1452.301
2.376,2.351,1.014,1.014,33.906,27.176,1452.321
2.621,2.594,1.016,1.016,33.937,27.202,1452.375
2.861,2.831,1.022,1.022,33.910,27.181,1452.369
3.151,3.118,1.031,1.031,33.942,27.208,1452.458
3.446,3.410,1.041,1.041,33.921,27.191,1452.479
3.754,3.715,1.053,1.053,33.941,27.208,1452.565
3.983,3.941,1.062,1.062,33.932,27.202,1452.597
4.259,4.214,1.074,1.074,33.920,27.193,1452.640
4.528,4.481,1.081,1.081,33.911,27.186,1452.663
4.812,4.762,1.083,1.083,33.913,27.189,1452.679
5.028,4.975,1.085,1.085,33.910,27.188,1452.688
5.300,5.244,1.086,1.086,33.909,27.188,1452.696
5.573,5.515,1.087,1.087,33.911,27.190,1452.706
5.861,5.800,1.089,1.089,33.909,27.191,1452.718
6.148,6.084,1.091,1.091,33.907,27.190,1452.729
6.424,6.357,1.092,1.092,33.906,27.190,1452.736
6.693,6.623,1.092,1.092,33.924,27.206,1452.764
6.894,6.822,1.093,1.093,33.944,27.223,1452.799
7.176,7.101,1.107,1.107,33.921,27.205,1452.836
7.446,7.368,1.113,1.113,33.929,27.212,1452.877
7.747,7.666,1.116,1.116,33.934,27.218,1452.903
8.067,7.982,1.124,1.124,33.923,27.209,1452.929
8.330,8.243,1.131,1.131,33.916,27.205,1452.956
8.626,8.535,1.132,1.132,33.914,27.204,1452.962
8.850,8.757,1.132,1.132,33.928,27.217,1452.984
9.067,8.972,1.132,1.132,33.922,27.213,1452.980
9.235,9.138,1.140,1.140,33.906,27.200,1452.997
9.491,9.391,1.138,1.138,33.914,27.209,1453.003
9.787,9.684,1.137,1.137,33.954,27.242,1453.056
10.057,9.951,1.142,1.142,33.975,27.260,1453.111
10.307,10.199,1.161,1.161,33.959,27.247,1453.179
10.599,10.488,1.178,1.178,33.936,27.228,1453.228
10.952,10.837,1.189,1.189,33.890,27.193,1453.223
11.269,11.151,1.187,1.187,33.883,27.189,1453.210
11.614,11.492,1.175,1.175,34.043,27.320,1453.374
11.908,11.783,1.192,1.192,34.059,27.333,1453.476
12.211,12.083,1.235,1.235,34.103,27.367,1453.731
12.471,12.340,1.280,1.280,34.083,27.349,1453.910
12.780,12.646,1.329,1.329,34.101,27.361,1454.157
13.023,12.886,1.364,1.364,34.170,27.415,1454.408
13.313,13.173,1.413,1.413,34.140,27.389,1454.590
13.607,13.464,1.468,1.468,34.184,27.422,1454.897
13.908,13.762,1.517,1.517,34.212,27.442,1455.156
14.227,14.078,1.585,1.585,34.163,27.399,1455.398
14.518,14.365,1.636,1.636,34.315,27.519,1455.829
14.879,14.723,1.683,1.683,34.350,27.545,1456.088
15.162,15.003,1.768,1.768,34.296,27.497,1456.396
15.421,15.259,1.840,1.840,34.242,27.449,1456.646
15.748,15.582,1.890,1.890,34.184,27.400,1456.794
15.829,15.663,1.916,1.916,34.179,27.395,1456.904
15.928,15.761,1.931,1.931,34.164,27.383,1456.952
15.905,15.738,1.910,1.910,34.171,27.389,1456.867
15.827,15.661,1.929,1.929,34.144,27.366,1456.914
15.725,15.560,1.900,1.900,34.117,27.346,1456.751
15.847,15.680,1.913,1.913,34.178,27.394,1456.889
15.848,15.681,1.911,1.911,34.177,27.394,1456.879
15.932,15.765,1.912,1.912,34.195,27.409,1456.908
15.904,15.737,1.918,1.918,34.187,27.402,1456.924
16.048,15.879,1.955,1.955,34.163,27.381,1457.058
16.053,15.884,1.959,1.959,34.160,27.378,1457.071
16.155,15.985,1.969,1.969,34.152,27.371,1457.106
16.260,16.089,1.971,1.971,34.151,27.370,1457.115
16.343,16.171,1.964,1.964,34.157,27.376,1457.094
16.307,16.136,1.961,1.961,34.154,27.374,1457.076
16.449,16.276,1.969,1.969,34.205,27.414,1457.180
16.457,16.284,1.980,1.980,34.221,27.427,1457.250
16.652,16.477,1.993,1.993,34.239,27.441,1457.333
16.821,16.644,2.013,2.013,34.273,27.468,1457.469
16.958,16.780,2.032,2.032,34.277,27.469,1457.558
17.029,16.850,2.045,2.045,34.290,27.480,1457.634
17.148,16.968,2.063,2.063,34.293,27.481,1457.719
17.287,17.105,2.089,2.089,34.272,27.463,1457.807
17.380,17.197,2.104,2.104,34.262,27.454,1457.861
17.560,17.375,2.124,2.124,34.257,27.449,1457.944
17.861,17.673,2.144,2.144,34.244,27.439,1458.019
18.119,17.928,2.167,2.167,34.224,27.422,1458.098
18.140,17.949,2.183,2.183,34.229,27.425,1458.175
18.292,18.100,2.191,2.191,34.229,27.425,1458.212
18.545,18.350,2.201,2.201,34.221,27.419,1458.249
18.766,18.569,2.211,2.211,34.217,27.416,1458.291
19.017,18.817,2.218,2.218,34.221,27.420,1458.331
19.281,19.078,2.223,2.223,34.220,27.420,1458.356
19.563,19.357,2.226,2.226,34.219,27.420,1458.372
19.794,19.586,2.228,2.228,34.218,27.420,1458.384
19.991,19.781,2.229,2.229,34.223,27.425,1458.398
20.230,20.017,2.230,2.230,34.221,27.424,1458.403
20.540,20.324,2.233,2.233,34.222,27.427,1458.423
20.873,20.653,2.236,2.236,34.224,27.429,1458.443
21.228,21.005,2.241,2.241,34.218,27.426,1458.464
21.652,21.424,2.243,2.243,34.217,27.427,1458.478
22.006,21.774,2.245,2.245,34.245,27.451,1458.528
22.389,22.153,2.255,2.255,34.312,27.506,1458.667
22.738,22.499,2.280,2.280,34.369,27.550,1458.855
23.090,22.847,2.323,2.323,34.414,27.585,1459.107
23.464,23.217,2.387,2.387,34.542,27.684,1459.558
23.869,23.618,2.475,2.475,34.516,27.657,1459.912
24.147,23.893,2.545,2.545,34.477,27.622,1460.168
24.499,24.241,2.591,2.591,34.457,27.603,1460.346
24.809,24.548,2.621,2.621,34.441,27.589,1460.459
25.112,24.847,2.643,2.643,34.469,27.611,1460.595
25.467,25.199,2.665,2.665,34.523,27.653,1460.766
25.815,25.543,2.698,2.698,34.526,27.655,1460.919
26.144,25.869,2.734,2.734,34.507,27.638,1461.054
26.554,26.274,2.757,2.757,34.499,27.632,1461.149
26.926,26.642,2.775,2.775,34.502,27.634,1461.236
27.337,27.049,2.791,2.791,34.500,27.633,1461.309
27.764,27.471,2.801,2.801,34.518,27.648,1461.382
28.137,27.840,2.815,2.815,34.524,27.654,1461.457
28.479,28.179,2.832,2.832,34.518,27.649,1461.527
28.867,28.563,2.845,2.845,34.583,27.701,1461.673
29.240,28.932,2.873,2.873,34.580,27.699,1461.796
29.609,29.297,2.903,2.903,34.575,27.693,1461.923
30.027,29.710,2.927,2.927,34.560,27.681,1462.013
30.391,30.070,2.944,2.944,34.552,27.675,1462.082
30.745,30.421,2.954,2.954,34.567,27.688,1462.150
31.101,30.773,2.968,2.968,34.557,27.680,1462.202
31.478,31.146,2.979,2.979,34.550,27.675,1462.246
31.877,31.541,2.987,2.987,34.546,27.673,1462.282
32.284,31.943,2.994,2.994,34.537,27.667,1462.306
32.699,32.354,2.999,2.999,34.540,27.671,1462.338
33.107,32.758,3.005,3.005,34.545,27.677,1462.378
33.525,33.171,3.009,3.009,34.559,27.689,1462.420
33.874,33.516,3.019,3.019,34.579,27.706,1462.494
34.222,33.861,3.027,3.027,34.592,27.717,1462.551
34.562,34.197,3.045,3.045,34.571,27.700,1462.606
34.919,34.550,3.055,3.055,34.559,27.692,1462.639
35.274,34.902,3.060,3.060,34.556,27.690,1462.662
35.663,35.286,3.062,3.062,34.547,27.685,1462.666
35.999,35.619,3.063,3.063,34.551,27.689,1462.680
36.384,36.000,3.062,3.062,34.575,27.711,1462.713
36.808,36.419,3.078,3.078,34.582,27.717,1462.798
37.189,36.796,3.093,3.093,34.580,27.716,1462.865
37.566,37.169,3.105,3.105,34.604,27.735,1462.953
37.944,37.543,3.117,3.117,34.612,27.742,1463.020
38.301,37.896,3.132,3.132,34.613,27.744,1463.093
38.681,38.272,3.142,3.142,34.620,27.749,1463.149
39.057,38.644,3.150,3.150,34.629,27.758,1463.202
39.393,38.977,3.159,3.159,34.633,27.761,1463.250
39.764,39.344,3.169,3.169,34.631,27.761,1463.297
40.126,39.702,3.181,3.181,34.639,27.768,1463.364
40.521,40.093,3.190,3.190,34.664,27.789,1463.442
40.897,40.465,3.207,3.207,34.653,27.780,1463.506
41.295,40.858,3.218,3.218,34.634,27.766,1463.534
41.649,41.209,3.218,3.218,34.633,27.766,1463.538
42.027,41.583,3.215,3.215,34.636,27.771,1463.535
42.400,41.952,3.213,3.213,34.639,27.775,1463.537
42.738,42.286,3.210,3.210,34.642,27.779,1463.533
43.050,42.595,3.210,3.210,34.642,27.781,1463.538
43.370,42.911,3.209,3.209,34.642,27.783,1463.540
43.717,43.255,3.207,3.207,34.644,27.786,1463.540
44.010,43.544,3.208,3.208,34.643,27.787,1463.548
44.287,43.818,3.207,3.207,34.645,27.790,1463.551
44.586,44.114,3.208,3.208,34.643,27.789,1463.557
44.926,44.451,3.208,3.208,34.632,27.782,1463.548
45.252,44.773,3.203,3.203,34.634,27.786,1463.535
45.606,45.123,3.199,3.199,34.648,27.799,1463.542
45.990,45.503,3.198,3.198,34.666,27.815,1463.567
46.341,45.850,3.206,3.206,34.677,27.825,1463.621
46.776,46.281,3.215,3.215,34.673,27.823,1463.661
47.157,46.658,3.223,3.223,34.687,27.835,1463.720
47.568,47.064,3.231,3.231,34.686,27.835,1463.759
47.979,47.471,3.236,3.236,34.684,27.835,1463.784
48.356,47.844,3.237,3.237,34.685,27.838,1463.796
48.737,48.221,3.240,3.240,34.686,27.840,1463.817
49.093,48.573,3.240,3.240,34.687,27.843,1463.824
49.451,48.927,3.241,3.241,34.689,27.845,1463.835
49.796,49.269,3.243,3.243,34.691,27.849,1463.853
50.171,49.639,3.245,3.245,34.689,27.848,1463.864
50.584,50.048,3.246,3.246,NaN,NaN,NaN
50.972,50.432,3.248,3.248,NaN,NaN,NaN
50.893,50.354,3.184,3.184,NaN,NaN,NaN
50.436,49.902,3.213,3.213,34.677,27.843,1463.717
50.389,49.855,3.233,3.233,34.661,27.829,1463.781
49.944,49.415,3.240,3.240,34.661,27.826,1463.804
49.511,48.987,3.245,3.245,34.655,27.818,1463.810
49.038,48.519,3.249,3.249,34.655,27.816,1463.819
48.599,48.084,3.248,3.248,34.656,27.815,1463.809
48.144,47.634,3.248,3.248,34.656,27.813,1463.802
47.722,47.217,3.247,3.247,34.655,27.810,1463.789
47.198,46.698,3.249,3.249,34.646,27.800,1463.777
46.774,46.279,3.247,3.247,34.639,27.792,1463.752
46.353,45.862,3.242,3.242,34.630,27.784,1463.713
45.909,45.423,3.236,3.236,34.615,27.770,1463.660
45.538,45.056,3.225,3.225,34.614,27.769,1463.607
45.169,44.691,3.220,3.220,34.620,27.773,1463.587
44.711,44.238,3.220,3.220,34.623,27.773,1463.583
44.354,43.885,3.221,3.221,34.625,27.773,1463.585
43.981,43.516,3.223,3.223,34.622,27.769,1463.584
43.569,43.108,3.224,3.224,34.624,27.768,1463.583
43.054,42.599,3.226,3.226,34.622,27.764,1463.581
42.697,42.245,3.227,3.227,34.619,27.759,1463.575
42.296,41.849,3.229,3.229,34.618,27.757,1463.576
41.789,41.347,3.233,3.233,34.621,27.757,1463.589
41.389,40.951,3.238,3.238,34.612,27.747,1463.592
40.924,40.491,3.244,3.244,34.584,27.722,1463.574
40.547,40.118,3.237,3.237,34.567,27.707,1463.515
40.112,39.688,3.225,3.225,34.563,27.703,1463.452
39.730,39.310,3.213,3.213,34.565,27.704,1463.397
39.329,38.913,3.202,3.202,34.561,27.700,1463.339
38.894,38.483,3.193,3.193,34.556,27.695,1463.288
38.530,38.123,3.186,3.186,34.549,27.688,1463.243
38.187,37.784,3.179,3.179,34.538,27.678,1463.192
37.713,37.315,3.166,3.166,34.519,27.662,1463.105
37.258,36.864,3.151,3.151,34.512,27.656,1463.025
36.845,36.456,3.138,3.138,34.497,27.643,1462.943
36.397,36.013,3.119,3.119,34.507,27.651,1462.867
35.903,35.524,3.108,3.108,34.515,27.656,1462.823
35.527,35.152,3.102,3.102,34.518,27.657,1462.796
35.015,34.645,3.098,3.098,34.499,27.640,1462.746
34.497,34.133,3.088,3.088,34.484,27.626,1462.674
34.030,33.671,3.072,3.072,34.484,27.626,1462.599
33.595,33.240,3.057,3.057,34.489,27.630,1462.535
33.122,32.772,3.047,3.047,34.493,27.631,1462.489
32.708,32.363,3.041,3.041,34.495,27.631,1462.459
32.273,31.932,3.035,3.035,34.488,27.624,1462.418
31.740,31.405,3.025,3.025,34.486,27.621,1462.363
31.328,30.998,3.017,3.017,34.481,27.616,1462.316
30.882,30.556,3.007,3.007,34.478,27.613,1462.263
30.427,30.106,2.997,2.997,34.467,27.603,1462.199
29.893,29.578,2.984,2.984,34.451,27.588,1462.113
29.479,29.168,2.966,2.966,34.427,27.569,1461.998
28.951,28.646,2.936,2.936,34.421,27.564,1461.854
28.486,28.186,2.912,2.912,34.419,27.563,1461.740
27.997,27.702,2.890,2.890,34.408,27.554,1461.625
27.455,27.166,2.868,2.868,34.410,27.555,1461.524
26.993,26.709,2.851,2.851,34.400,27.547,1461.431
26.515,26.236,2.835,2.835,34.399,27.545,1461.353
26.028,25.754,2.819,2.819,34.336,27.493,1461.194
25.497,25.228,2.786,2.786,34.304,27.468,1461.002
25.035,24.771,2.748,2.748,34.286,27.455,1460.807
24.436,24.179,2.713,2.713,34.278,27.449,1460.637
24.013,23.760,2.673,2.673,34.175,27.368,1460.323
23.481,23.234,2.599,2.599,34.099,27.311,1459.896
23.007,22.765,2.510,2.510,34.054,27.281,1459.446
22.610,22.372,2.420,2.420,34.080,27.307,1459.083
22.281,22.046,2.362,2.362,34.136,27.356,1458.899
22.032,21.800,2.328,2.328,34.158,27.375,1458.776
21.687,21.459,2.310,2.310,34.179,27.391,1458.719
21.327,21.103,2.299,2.299,34.177,27.389,1458.664
20.839,20.620,2.294,2.294,34.178,27.388,1458.635
20.405,20.190,2.290,2.290,34.172,27.382,1458.603
19.977,19.767,2.284,2.284,34.178,27.384,1458.577
19.536,19.330,2.281,2.281,34.179,27.383,1458.558
19.012,18.812,2.279,2.279,34.178,27.380,1458.539
18.577,18.382,2.277,2.277,34.177,27.378,1458.523
18.078,17.888,2.276,2.276,34.168,27.368,1458.498
17.627,17.442,2.267,2.267,34.134,27.340,1458.408
17.106,16.926,2.244,2.244,34.122,27.329,1458.283
16.623,16.448,2.217,2.217,34.039,27.263,1458.049
16.097,15.928,2.157,2.157,34.032,27.260,1457.770
15.637,15.473,2.113,2.113,34.044,27.270,1457.585
15.154,14.995,2.077,2.077,34.064,27.287,1457.446
14.794,14.639,2.054,2.054,34.022,27.254,1457.286
14.362,14.211,2.009,2.009,33.928,27.180,1456.958
13.993,13.846,1.921,1.921,33.802,27.084,1456.400
13.519,13.377,1.787,1.787,33.805,27.094,1455.807
13.128,12.990,1.666,1.666,33.789,27.088,1455.245
12.675,12.542,1.562,1.562,33.848,27.141,1454.855
12.286,12.157,1.484,1.484,33.881,27.171,1454.547
11.795,11.671,1.431,1.431,33.874,27.167,1454.294
11.426,11.306,1.392,1.392,33.851,27.150,1454.085
10.953,10.838,1.349,1.349,33.869,27.165,1453.909
10.562,10.451,1.331,1.331,33.857,27.154,1453.806
10.078,9.972,1.300,1.300,33.800,27.108,1453.585
9.731,9.629,1.257,1.257,33.816,27.123,1453.409
9.234,9.137,1.219,1.219,33.843,27.145,1453.267
8.835,8.742,1.192,1.192,33.865,27.162,1453.169
8.411,8.323,1.178,1.178,33.873,27.167,1453.110
8.027,7.943,1.175,1.175,33.869,27.162,1453.085
7.632,7.552,1.166,1.166,33.873,27.165,1453.044
7.175,7.100,1.159,1.159,33.872,27.162,1453.004
6.891,6.819,1.157,1.157,33.864,27.155,1452.980
6.472,6.404,1.154,1.154,33.859,27.149,1452.953
6.077,6.013,1.150,1.150,33.857,27.146,1452.926
5.655,5.596,1.138,1.138,33.865,27.151,1452.876
5.284,5.229,1.131,1.131,33.863,27.148,1452.835
5.026,4.973,1.132,1.132,33.855,27.140,1452.826
4.703,4.654,1.133,1.133,33.856,27.139,1452.826
4.490,4.443,1.133,1.133,33.860,27.141,1452.828
4.109,4.066,1.132,1.132,33.865,27.144,1452.824
3.761,3.722,1.128,1.128,33.871,27.147,1452.808
3.363,3.328,1.132,1.132,33.858,27.134,1452.802
3.047,3.015,1.124,1.124,33.859,27.134,1452.763
2.692,2.664,1.123,1.123,33.847,27.123,1452.737
2.275,2.251,1.113,1.113,33.837,27.113,1452.671
1.873,1.853,1.094,1.094,33.852,27.125,1452.600
1.393,1.378,1.089,1.089,33.850,27.122,1452.568
0.973,0.963,1.080,1.080,33.841,27.113,1452.508
0.546,0.540,1.064,1.064,33.830,27.104,1452.415
0.073,0.072,1.039,1.039,NaN,NaN,NaN
