Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/07/23 10:40
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.230,0.228,1.575,1.575,30.383,24.303,1450.148
0.280,0.277,1.530,1.530,30.413,24.330,1449.990
0.190,0.188,1.528,1.528,30.426,24.339,1449.995
0.260,0.257,1.528,1.528,30.424,24.339,1449.995
0.260,0.257,1.530,1.530,30.422,24.337,1450.001
0.270,0.267,1.531,1.531,30.424,24.338,1450.008
0.310,0.307,1.530,1.530,30.422,24.337,1450.002
0.530,0.524,1.528,1.528,30.425,24.341,1450.000
0.530,0.524,1.512,1.512,30.424,24.341,1449.924
0.570,0.564,1.518,1.518,30.410,24.330,1449.935
0.760,0.752,1.517,1.517,30.414,24.333,1449.938
0.630,0.623,1.508,1.508,30.419,24.338,1449.906
0.930,0.920,1.509,1.509,30.418,24.338,1449.914
1.610,1.593,1.501,1.501,30.423,24.346,1449.895
2.060,2.038,1.513,1.513,30.447,24.366,1449.984
2.590,2.563,1.519,1.519,30.501,24.412,1450.091
3.430,3.394,1.630,1.631,31.025,24.829,1451.294
3.990,3.948,1.715,1.715,31.044,24.841,1451.705
4.500,4.453,1.734,1.734,31.058,24.853,1451.814
4.920,4.868,1.745,1.745,31.059,24.856,1451.873
5.530,5.472,1.789,1.789,31.107,24.895,1452.140
6.120,6.056,1.817,1.817,31.204,24.973,1452.400
7.030,6.956,1.868,1.868,31.473,25.189,1452.997
7.780,7.698,1.886,1.886,31.488,25.204,1453.107
8.860,8.767,1.942,1.942,31.705,25.379,1453.656
9.800,9.697,1.997,1.997,31.725,25.395,1453.940
10.600,10.489,2.044,2.044,31.760,25.424,1454.208
11.390,11.270,2.150,2.150,32.026,25.632,1455.033
12.100,11.973,2.214,2.214,32.205,25.774,1455.560
13.090,12.952,2.277,2.277,32.556,26.055,1456.312
13.930,13.784,2.219,2.219,32.467,25.992,1455.955
14.710,14.555,1.863,1.863,33.041,26.482,1455.157
15.530,15.367,1.867,1.867,33.211,26.622,1455.412
16.470,16.297,2.253,2.253,33.382,26.734,1457.344
17.310,17.128,2.548,2.548,33.430,26.752,1458.701
18.060,17.870,2.628,2.628,33.417,26.739,1459.041
18.900,18.701,2.652,2.652,33.467,26.780,1459.227
19.620,19.414,2.673,2.673,33.468,26.783,1459.330
20.540,20.324,2.637,2.637,33.513,26.826,1459.247
21.550,21.323,2.693,2.693,33.648,26.934,1459.681
22.340,22.105,2.739,2.739,33.644,26.931,1459.889
22.950,22.708,2.812,2.812,33.681,26.956,1460.258
24.010,23.757,2.911,2.911,33.720,26.984,1460.753
24.900,24.638,2.956,2.956,33.704,26.972,1460.942
25.570,25.301,2.976,2.976,33.722,26.987,1461.061
26.200,25.924,2.983,2.983,33.714,26.983,1461.092
26.500,26.221,2.986,2.986,33.716,26.986,1461.112
26.950,26.666,2.986,2.986,33.719,26.990,1461.124
27.280,26.992,2.988,2.988,33.721,26.993,1461.140
27.810,27.517,2.991,2.990,33.722,26.996,1461.159
28.270,27.972,2.993,2.992,33.723,26.999,1461.177
29.090,28.783,2.995,2.995,33.732,27.010,1461.211
29.490,29.179,2.995,2.995,33.740,27.018,1461.227
30.250,29.931,2.999,2.999,33.755,27.034,1461.278
31.230,30.901,2.998,2.998,33.760,27.042,1461.295
32.000,31.662,2.996,2.996,33.764,27.049,1461.304
32.200,31.860,2.990,2.989,33.765,27.052,1461.282
32.960,32.612,2.984,2.984,33.764,27.055,1461.271
33.490,33.137,2.958,2.958,33.741,27.041,1461.139
33.730,33.374,2.910,2.910,33.746,27.050,1460.941
34.410,34.047,2.853,2.853,33.716,27.035,1460.669
35.100,34.729,2.769,2.769,33.688,27.023,1460.283
35.810,35.432,2.684,2.684,33.695,27.039,1459.938
36.410,36.025,2.628,2.627,33.759,27.098,1459.786
36.940,36.550,2.664,2.664,33.816,27.143,1460.026
37.580,37.183,2.722,2.722,33.816,27.141,1460.286
38.070,37.668,2.761,2.761,33.795,27.123,1460.436
38.570,38.162,2.754,2.754,33.776,27.110,1460.387
39.180,38.766,2.736,2.736,33.783,27.121,1460.331
39.940,39.518,2.695,2.695,33.754,27.105,1460.127
40.490,40.062,2.633,2.633,33.767,27.123,1459.886
40.920,40.487,2.626,2.626,33.794,27.148,1459.902
41.510,41.071,2.621,2.621,33.795,27.151,1459.889
41.810,41.368,2.619,2.619,33.799,27.156,1459.891
42.500,42.051,2.607,2.607,33.789,27.152,1459.835
43.320,42.862,2.586,2.586,33.803,27.169,1459.777
44.060,43.594,2.582,2.582,33.811,27.180,1459.783
44.710,44.237,2.589,2.589,33.824,27.192,1459.842
45.640,45.157,2.603,2.603,33.839,27.207,1459.934
46.360,45.869,2.612,2.612,33.830,27.203,1459.974
47.110,46.611,2.618,2.618,33.833,27.208,1460.017
47.610,47.106,2.625,2.625,33.846,27.220,1460.073
48.330,47.818,2.623,2.623,33.835,27.215,1460.062
48.920,48.402,2.605,2.605,33.830,27.216,1459.985
49.690,49.164,2.594,2.594,33.841,27.228,1459.966
50.450,49.915,2.593,2.593,33.843,27.234,1459.977
51.200,50.657,2.589,2.589,33.840,27.236,1459.968
52.030,51.479,2.590,2.590,33.846,27.244,1459.994
52.770,52.211,2.592,2.592,33.846,27.247,1460.015
53.350,52.784,2.602,2.602,33.862,27.262,1460.085
54.060,53.487,2.631,2.631,33.869,27.268,1460.231
54.680,54.100,2.674,2.674,33.870,27.269,1460.430
54.560,53.981,2.699,2.699,33.866,27.263,1460.530
54.570,53.991,2.705,2.705,33.858,27.256,1460.547
55.250,54.664,2.708,2.708,33.862,27.262,1460.576
55.150,54.565,2.712,2.712,33.859,27.258,1460.588
55.500,54.911,2.714,2.714,33.860,27.261,1460.604
56.220,55.624,2.719,2.718,33.858,27.262,1460.631
56.960,56.356,2.721,2.721,33.860,27.267,1460.655
57.620,57.009,2.727,2.727,33.866,27.274,1460.699
58.170,57.553,2.724,2.724,33.847,27.262,1460.670
59.070,58.443,2.689,2.688,33.893,27.306,1460.594
60.080,59.442,2.679,2.679,33.919,27.333,1460.605
60.670,60.026,2.671,2.671,33.925,27.341,1460.586
61.420,60.768,2.667,2.667,33.932,27.350,1460.589
62.140,61.480,2.664,2.664,33.935,27.356,1460.591
62.250,61.589,2.663,2.663,33.938,27.359,1460.593
62.280,61.618,2.664,2.664,33.935,27.357,1460.593
62.290,61.628,2.664,2.664,33.940,27.361,1460.600
62.300,61.638,2.663,2.663,33.938,27.360,1460.594
62.300,61.638,2.665,2.665,33.937,27.359,1460.602
62.310,61.648,2.665,2.665,33.937,27.359,1460.602
62.310,61.648,2.665,2.665,33.936,27.358,1460.600
62.310,61.648,2.663,2.663,33.938,27.360,1460.594
61.520,60.867,2.664,2.664,33.936,27.354,1460.583
60.540,59.897,2.665,2.665,33.927,27.342,1460.560
59.610,58.977,2.673,2.673,33.929,27.339,1460.582
59.190,58.562,2.680,2.680,33.924,27.332,1460.600
58.300,57.681,2.677,2.677,33.887,27.299,1460.524
57.120,56.514,2.716,2.716,33.860,27.268,1460.639
55.960,55.366,2.714,2.714,33.853,27.257,1460.602
54.630,54.051,2.682,2.682,33.848,27.250,1460.436
54.000,53.427,2.666,2.666,33.844,27.245,1460.349
53.050,52.488,2.656,2.656,33.848,27.245,1460.299
51.940,51.390,2.619,2.619,33.813,27.215,1460.074
51.750,51.202,2.593,2.593,33.847,27.243,1460.003
52.130,51.577,2.600,2.600,33.833,27.233,1460.018
51.420,50.875,2.586,2.586,33.835,27.233,1459.951
50.330,49.797,2.581,2.581,33.840,27.232,1459.918
49.560,49.035,2.586,2.586,33.841,27.229,1459.929
49.160,48.639,2.592,2.592,33.842,27.227,1459.950
48.520,48.006,2.589,2.589,33.832,27.217,1459.914
47.830,47.324,2.596,2.596,33.838,27.218,1459.942
46.710,46.216,2.631,2.631,33.835,27.207,1460.066
45.470,44.989,2.619,2.619,33.814,27.185,1459.970
44.170,43.703,2.592,2.592,33.793,27.165,1459.805
42.900,42.446,2.588,2.588,33.807,27.170,1459.785
41.820,41.378,2.588,2.588,33.786,27.149,1459.741
40.530,40.102,2.592,2.592,33.791,27.146,1459.744
39.170,38.756,2.634,2.634,33.805,27.147,1459.918
38.070,37.668,2.699,2.699,33.812,27.142,1460.190
36.780,36.392,2.703,2.703,33.747,27.083,1460.102
36.130,35.748,2.644,2.644,33.750,27.088,1459.842
35.210,34.838,2.621,2.621,33.749,27.085,1459.727
33.960,33.602,2.922,2.922,33.833,27.119,1461.111
32.790,32.444,2.983,2.983,33.772,27.060,1461.274
31.600,31.267,2.993,2.992,33.762,27.046,1461.282
30.260,29.941,2.988,2.988,33.737,27.020,1461.210
29.300,28.991,2.974,2.974,33.744,27.023,1461.141
28.630,28.328,2.993,2.992,33.726,27.003,1461.187
27.590,27.299,2.993,2.992,33.712,26.987,1461.152
26.540,26.260,2.967,2.967,33.683,26.961,1460.986
25.880,25.607,2.970,2.970,33.687,26.961,1460.994
25.080,24.816,2.970,2.970,33.676,26.948,1460.966
24.340,24.084,2.966,2.966,33.669,26.940,1460.928
22.880,22.639,2.886,2.886,33.525,26.825,1460.374
21.470,21.244,2.743,2.743,33.557,26.857,1459.780
20.180,19.968,2.682,2.682,33.515,26.822,1459.441
18.700,18.503,2.666,2.666,33.428,26.747,1459.232
17.380,17.197,2.642,2.642,33.407,26.726,1459.080
16.050,15.881,2.493,2.493,33.306,26.651,1458.281
14.510,14.358,1.959,1.959,33.045,26.477,1455.583
13.380,13.239,1.756,1.756,32.791,26.283,1454.332
12.270,12.141,2.262,2.262,32.503,26.010,1456.166
10.760,10.647,2.247,2.247,32.023,25.620,1455.445
9.640,9.539,2.129,2.129,31.700,25.365,1454.488
8.360,8.272,1.992,1.993,31.573,25.267,1453.698
7.050,6.976,1.901,1.902,31.452,25.170,1453.117
5.810,5.749,1.856,1.856,31.158,24.932,1452.509
4.270,4.225,1.713,1.713,30.870,24.704,1451.472
2.870,2.840,1.595,1.595,30.521,24.425,1450.465
1.670,1.653,1.559,1.559,30.466,24.377,1450.211
0.420,0.416,1.557,1.557,30.446,24.355,1450.155
