Station: H14_06
Position (UTM) X,Y,Zone: 516680,8548845,33X
Date: 2018/09/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.186,0.184,1.568,1.568,33.014,26.413,1453.580
0.264,0.261,1.604,1.604,33.065,26.451,1453.808
0.368,0.364,1.638,1.638,33.147,26.515,1454.069
0.466,0.461,1.717,1.717,33.219,26.568,1454.515
0.564,0.558,1.778,1.778,33.156,26.513,1454.703
0.543,0.537,1.781,1.781,33.162,26.518,1454.723
0.684,0.677,1.686,1.686,33.262,26.605,1454.437
0.686,0.679,1.708,1.708,33.269,26.609,1454.544
0.781,0.773,1.735,1.735,33.258,26.599,1454.650
0.911,0.901,1.780,1.780,33.228,26.572,1454.812
1.089,1.078,1.827,1.827,33.203,26.550,1454.990
1.236,1.223,1.860,1.860,33.197,26.544,1455.130
1.409,1.394,1.888,1.888,33.183,26.531,1455.237
1.540,1.524,1.912,1.912,33.200,26.544,1455.368
1.657,1.640,1.922,1.922,33.231,26.568,1455.454
1.781,1.762,1.932,1.932,33.229,26.567,1455.498
1.906,1.886,1.945,1.945,33.213,26.553,1455.536
1.995,1.974,1.952,1.952,33.203,26.545,1455.555
2.211,2.188,1.954,1.954,33.225,26.563,1455.595
2.436,2.410,1.970,1.970,33.264,26.595,1455.721
2.666,2.638,2.005,2.005,33.268,26.597,1455.884
2.853,2.823,2.028,2.028,33.268,26.595,1455.987
3.010,2.978,2.049,2.049,33.271,26.597,1456.086
3.243,3.209,2.083,2.083,33.271,26.595,1456.239
3.513,3.476,2.109,2.109,33.270,26.594,1456.356
3.758,3.719,2.123,2.123,33.273,26.597,1456.426
3.986,3.944,2.136,2.136,33.276,26.599,1456.490
4.219,4.175,2.155,2.155,33.274,26.597,1456.575
4.493,4.446,2.171,2.171,33.280,26.602,1456.657
4.774,4.724,2.194,2.194,33.269,26.593,1456.748
4.990,4.938,2.215,2.215,33.268,26.592,1456.842
5.220,5.165,2.235,2.235,33.265,26.588,1456.928
5.499,5.441,2.251,2.251,33.270,26.593,1457.009
5.745,5.685,2.263,2.263,33.280,26.600,1457.078
5.930,5.868,2.279,2.279,33.289,26.607,1457.163
6.187,6.122,2.296,2.296,33.291,26.609,1457.244
6.487,6.419,2.311,2.311,33.287,26.606,1457.310
6.785,6.714,2.313,2.313,33.291,26.611,1457.328
7.021,6.947,2.301,2.301,33.290,26.612,1457.278
7.297,7.220,2.284,2.284,33.284,26.610,1457.201
7.598,7.518,2.263,2.263,33.300,26.625,1457.135
7.836,7.754,2.258,2.258,33.315,26.639,1457.137
8.129,8.044,2.261,2.261,33.333,26.654,1457.178
8.506,8.417,2.273,2.273,33.334,26.656,1457.237
8.788,8.696,2.285,2.285,33.326,26.650,1457.284
9.064,8.969,2.290,2.290,33.333,26.656,1457.320
9.358,9.260,2.295,2.295,33.334,26.658,1457.347
9.627,9.526,2.302,2.302,33.327,26.654,1457.374
9.834,9.731,2.304,2.304,33.336,26.662,1457.398
10.102,9.996,2.311,2.311,33.366,26.686,1457.471
10.406,10.297,2.333,2.333,33.361,26.682,1457.566
10.680,10.568,2.348,2.348,33.348,26.671,1457.618
10.882,10.768,2.357,2.357,33.349,26.673,1457.663
11.175,11.058,2.363,2.363,33.347,26.672,1457.690
11.507,11.386,2.367,2.367,33.347,26.673,1457.714
11.784,11.660,2.372,2.372,33.346,26.673,1457.738
11.967,11.841,2.375,2.375,33.352,26.679,1457.763
12.262,12.133,2.378,2.378,33.354,26.681,1457.783
12.536,12.404,2.382,2.382,33.351,26.680,1457.800
12.789,12.655,2.383,2.383,33.350,26.680,1457.807
13.058,12.921,2.384,2.384,33.351,26.682,1457.818
13.394,13.253,2.386,2.386,33.351,26.684,1457.832
13.749,13.605,2.388,2.388,33.350,26.684,1457.845
14.011,13.864,2.388,2.388,33.351,26.687,1457.851
14.291,14.141,2.389,2.389,33.352,26.689,1457.861
14.641,14.487,2.390,2.390,33.351,26.689,1457.870
14.911,14.754,2.388,2.388,33.351,26.690,1457.865
15.104,14.945,2.387,2.387,33.349,26.690,1457.862
15.329,15.168,2.386,2.386,33.351,26.693,1457.864
15.569,15.405,2.388,2.388,33.349,26.692,1457.873
15.844,15.677,2.387,2.387,33.352,26.696,1457.878
16.103,15.934,2.388,2.388,33.357,26.701,1457.893
16.430,16.257,2.391,2.391,33.358,26.703,1457.912
16.810,16.633,2.393,2.393,33.356,26.703,1457.924
17.100,16.920,2.394,2.394,33.357,26.705,1457.935
17.452,17.268,2.394,2.394,33.357,26.707,1457.940
17.781,17.594,2.395,2.395,33.354,26.706,1457.946
18.028,17.838,2.395,2.395,33.354,26.707,1457.950
18.285,18.093,2.394,2.394,33.356,26.710,1457.953
18.589,18.393,2.394,2.394,33.357,26.712,1457.959
18.885,18.686,2.398,2.398,33.358,26.714,1457.982
19.161,18.959,2.400,2.400,33.360,26.717,1457.999
19.513,19.308,2.403,2.403,33.357,26.716,1458.013
19.824,19.615,2.404,2.404,33.358,26.718,1458.024
20.121,19.909,2.406,2.406,33.365,26.725,1458.046
20.457,20.242,2.410,2.410,33.368,26.728,1458.073
20.793,20.574,2.413,2.413,33.371,26.732,1458.095
21.095,20.873,2.417,2.417,33.373,26.735,1458.120
21.383,21.158,2.421,2.421,33.378,26.740,1458.149
21.697,21.469,2.424,2.424,33.377,26.741,1458.166
21.987,21.756,2.426,2.426,33.377,26.742,1458.180
22.250,22.016,2.428,2.428,33.385,26.749,1458.203
22.549,22.312,2.434,2.434,33.391,26.755,1458.242
22.863,22.622,2.439,2.439,33.407,26.768,1458.289
23.115,22.872,2.453,2.453,33.424,26.782,1458.376
23.436,23.189,2.470,2.470,33.432,26.789,1458.466
23.833,23.582,2.480,2.480,33.420,26.780,1458.500
24.144,23.890,2.484,2.484,33.419,26.781,1458.522
24.474,24.216,2.486,2.486,33.421,26.783,1458.538
24.839,24.577,2.487,2.487,33.418,26.783,1458.545
25.111,24.846,2.488,2.488,33.417,26.783,1458.552
25.419,25.151,2.489,2.489,33.419,26.787,1458.564
25.739,25.468,2.491,2.491,NaN,NaN,NaN
26.020,25.746,2.493,2.493,NaN,NaN,NaN
26.273,25.996,2.496,2.496,NaN,NaN,NaN
26.237,25.961,2.460,2.460,NaN,NaN,NaN
25.925,25.652,2.472,2.472,NaN,NaN,NaN
25.551,25.282,2.483,2.483,NaN,NaN,NaN
25.150,24.885,2.486,2.486,NaN,NaN,NaN
24.796,24.535,2.488,2.488,NaN,NaN,NaN
24.499,24.241,2.488,2.488,NaN,NaN,NaN
24.092,23.838,2.488,2.488,NaN,NaN,NaN
24.058,23.805,2.489,2.489,NaN,NaN,NaN
23.725,23.475,2.490,2.490,NaN,NaN,NaN
23.289,23.044,2.488,2.488,NaN,NaN,NaN
22.846,22.605,2.480,2.480,NaN,NaN,NaN
22.477,22.240,2.464,2.464,NaN,NaN,NaN
21.987,21.756,2.450,2.450,NaN,NaN,NaN
21.571,21.344,2.440,2.440,NaN,NaN,NaN
21.086,20.864,2.433,2.433,NaN,NaN,NaN
20.665,20.448,2.428,2.428,NaN,NaN,NaN
20.239,20.026,2.422,2.422,NaN,NaN,NaN
19.838,19.629,2.418,2.418,NaN,NaN,NaN
19.476,19.271,2.416,2.416,NaN,NaN,NaN
19.106,18.905,2.413,2.413,NaN,NaN,NaN
18.706,18.509,2.410,2.410,NaN,NaN,NaN
18.299,18.107,2.407,2.407,NaN,NaN,NaN
17.808,17.621,2.406,2.406,NaN,NaN,NaN
17.441,17.258,2.406,2.406,NaN,NaN,NaN
17.041,16.862,2.406,2.406,NaN,NaN,NaN
16.560,16.386,2.405,2.405,NaN,NaN,NaN
16.172,16.002,2.404,2.404,NaN,NaN,NaN
15.705,15.540,2.403,2.403,NaN,NaN,NaN
15.258,15.098,2.403,2.403,NaN,NaN,NaN
14.847,14.691,2.401,2.401,NaN,NaN,NaN
14.466,14.314,2.400,2.400,NaN,NaN,NaN
14.244,14.094,2.399,2.399,NaN,NaN,NaN
14.064,13.916,2.401,2.401,NaN,NaN,NaN
13.851,13.705,2.401,2.401,NaN,NaN,NaN
13.444,13.303,2.400,2.400,NaN,NaN,NaN
13.105,12.967,2.401,2.401,NaN,NaN,NaN
12.764,12.630,2.401,2.401,NaN,NaN,NaN
12.413,12.283,2.400,2.400,NaN,NaN,NaN
12.168,12.040,2.400,2.400,NaN,NaN,NaN
11.878,11.753,2.397,2.397,NaN,NaN,NaN
11.527,11.406,2.396,2.396,NaN,NaN,NaN
11.192,11.074,2.395,2.395,NaN,NaN,NaN
10.763,10.650,2.390,2.390,NaN,NaN,NaN
10.399,10.290,2.385,2.385,NaN,NaN,NaN
9.989,9.884,2.379,2.379,NaN,NaN,NaN
9.559,9.459,2.368,2.368,NaN,NaN,NaN
9.185,9.089,2.347,2.347,NaN,NaN,NaN
8.703,8.612,2.330,2.330,NaN,NaN,NaN
8.312,8.225,2.318,2.318,NaN,NaN,NaN
7.875,7.792,2.305,2.305,NaN,NaN,NaN
7.563,7.484,2.299,2.299,NaN,NaN,NaN
7.201,7.125,2.296,2.296,NaN,NaN,NaN
6.821,6.749,2.304,2.304,NaN,NaN,NaN
6.470,6.402,2.318,2.318,NaN,NaN,NaN
6.125,6.061,2.328,2.328,NaN,NaN,NaN
5.704,5.644,2.325,2.325,NaN,NaN,NaN
5.461,5.404,2.320,2.320,NaN,NaN,NaN
5.196,5.142,2.311,2.311,NaN,NaN,NaN
4.767,4.717,2.300,2.300,NaN,NaN,NaN
4.452,4.405,2.283,2.283,NaN,NaN,NaN
4.064,4.021,2.261,2.261,NaN,NaN,NaN
3.739,3.700,2.243,2.243,NaN,NaN,NaN
3.431,3.395,2.216,2.216,NaN,NaN,NaN
3.058,3.026,2.188,2.188,NaN,NaN,NaN
2.624,2.597,2.162,2.162,NaN,NaN,NaN
2.257,2.233,2.122,2.122,NaN,NaN,NaN
1.849,1.830,2.070,2.070,NaN,NaN,NaN
1.517,1.501,2.034,2.034,NaN,NaN,NaN
1.167,1.155,2.000,2.000,NaN,NaN,NaN
0.711,0.704,1.954,1.954,NaN,NaN,NaN
0.350,0.346,1.895,1.895,NaN,NaN,NaN
0.130,0.129,1.861,1.861,NaN,NaN,NaN
