Station: H11_01
Position (UTM) X,Y,Zone: 515385,8549120,33X
Date: 2018/04/21 13:47
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,-1.695,-1.695,34.361,27.659,1440.337
0.180,0.178,-1.681,-1.681,34.345,27.646,1440.380
0.180,0.178,-1.678,-1.678,34.344,27.645,1440.394
0.200,0.198,-1.677,-1.677,34.344,27.646,1440.399
0.170,0.168,-1.674,-1.674,34.342,27.644,1440.411
0.190,0.188,-1.674,-1.674,34.339,27.641,1440.407
0.280,0.277,-1.677,-1.677,34.343,27.645,1440.399
0.300,0.297,-1.691,-1.691,34.350,27.651,1440.345
0.680,0.673,-1.723,-1.723,34.368,27.668,1440.221
1.540,1.524,-1.778,-1.777,34.382,27.685,1439.991
2.580,2.553,-1.817,-1.817,34.421,27.723,1439.873
3.640,3.602,-1.824,-1.824,34.446,27.749,1439.889
4.520,4.473,-1.834,-1.834,34.450,27.757,1439.860
5.390,5.333,-1.844,-1.843,34.463,27.772,1439.847
6.270,6.204,-1.836,-1.836,34.472,27.783,1439.909
6.960,6.887,-1.834,-1.834,34.477,27.790,1439.935
7.660,7.580,-1.833,-1.833,34.481,27.797,1439.957
8.350,8.262,-1.833,-1.833,34.484,27.803,1439.973
9.030,8.935,-1.841,-1.840,34.491,27.812,1439.958
9.980,9.875,-1.849,-1.848,34.512,27.834,1439.964
11.010,10.894,-1.856,-1.856,34.522,27.847,1439.958
12.040,11.914,-1.861,-1.861,34.531,27.860,1439.963
12.910,12.774,-1.863,-1.863,34.543,27.873,1439.983
13.980,13.833,-1.863,-1.863,34.548,27.883,1440.007
14.930,14.773,-1.862,-1.862,34.550,27.889,1440.030
15.950,15.782,-1.859,-1.858,34.556,27.898,1440.069
16.640,16.465,-1.854,-1.853,34.560,27.905,1440.112
16.870,16.693,-1.852,-1.851,34.559,27.905,1440.124
16.880,16.703,-1.852,-1.851,34.561,27.907,1440.126
16.870,16.693,-1.851,-1.850,34.558,27.904,1440.127
16.840,16.663,-1.852,-1.851,34.559,27.905,1440.123
16.600,16.425,-1.854,-1.853,34.562,27.906,1440.113
15.960,15.792,-1.858,-1.857,34.552,27.895,1440.069
15.190,15.030,-1.860,-1.859,34.549,27.889,1440.043
14.290,14.140,-1.863,-1.863,34.548,27.884,1440.012
13.530,13.388,-1.863,-1.863,34.548,27.881,1440.000
12.850,12.715,-1.864,-1.864,34.543,27.873,1439.977
12.050,11.923,-1.863,-1.863,34.534,27.862,1439.956
11.260,11.142,-1.863,-1.863,34.527,27.853,1439.935
10.560,10.449,-1.861,-1.861,34.517,27.841,1439.919
9.740,9.638,-1.852,-1.851,34.513,27.834,1439.946
9.220,9.123,-1.852,-1.851,34.510,27.828,1439.932
8.460,8.371,-1.840,-1.839,34.496,27.813,1439.961
7.750,7.669,-1.832,-1.832,34.479,27.796,1439.962
6.980,6.907,-1.832,-1.832,34.466,27.781,1439.931
6.190,6.125,-1.834,-1.834,34.465,27.776,1439.906
5.420,5.363,-1.840,-1.839,34.454,27.765,1439.855
4.580,4.532,-1.847,-1.847,34.444,27.752,1439.792
3.660,3.622,-1.841,-1.840,34.436,27.741,1439.796
2.760,2.731,-1.831,-1.831,34.409,27.714,1439.790
1.810,1.791,-1.824,-1.824,34.392,27.696,1439.787
0.770,0.762,-1.789,-1.789,34.408,27.703,1439.960
