Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2018/07/23 10:51
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,1.463,1.463,30.355,24.286,1449.610
0.140,0.139,1.427,1.427,30.342,24.279,1449.430
0.310,0.307,1.441,1.441,30.375,24.304,1449.541
0.170,0.168,1.440,1.440,30.344,24.279,1449.494
0.140,0.139,1.455,1.455,30.429,24.347,1449.670
0.110,0.109,1.477,1.477,30.383,24.308,1449.711
0.170,0.168,1.460,1.460,30.333,24.269,1449.567
0.170,0.168,1.391,1.391,30.277,24.228,1449.182
0.160,0.158,1.380,1.380,30.315,24.259,1449.185
0.150,0.148,1.378,1.378,30.316,24.260,1449.177
0.150,0.148,1.374,1.374,30.325,24.267,1449.170
0.490,0.485,1.394,1.394,30.357,24.294,1449.306
0.950,0.940,1.468,1.468,30.561,24.455,1449.917
1.260,1.247,1.490,1.490,30.498,24.405,1449.937
1.900,1.880,1.570,1.570,30.726,24.585,1450.607
2.280,2.256,1.684,1.684,30.858,24.687,1451.296
2.980,2.949,1.683,1.683,30.939,24.754,1451.408
3.270,3.236,1.680,1.680,30.974,24.784,1451.445
4.010,3.968,1.677,1.677,30.997,24.806,1451.473
4.520,4.473,1.677,1.677,31.010,24.819,1451.499
5.130,5.076,1.680,1.680,31.023,24.832,1451.540
5.470,5.413,1.687,1.687,31.049,24.855,1451.612
6.160,6.095,1.706,1.706,31.110,24.905,1451.786
6.530,6.462,1.787,1.787,31.238,25.004,1452.319
7.100,7.026,1.830,1.830,31.332,25.079,1452.643
7.530,7.451,1.876,1.876,31.571,25.269,1453.166
8.200,8.114,1.885,1.885,31.632,25.321,1453.298
8.580,8.490,1.894,1.894,31.662,25.346,1453.385
9.180,9.084,1.931,1.932,31.740,25.409,1453.661
9.580,9.479,1.958,1.958,31.767,25.431,1453.823
10.210,10.103,1.984,1.984,31.791,25.451,1453.977
10.850,10.736,2.049,2.049,31.864,25.507,1454.371
11.330,11.211,1.990,1.990,32.150,25.743,1454.494
11.740,11.617,1.874,1.874,32.418,25.968,1454.337
12.350,12.220,1.889,1.889,32.554,26.079,1454.594
12.960,12.824,1.833,1.833,32.735,26.231,1454.595
13.620,13.477,1.832,1.832,32.881,26.351,1454.793
14.300,14.150,1.902,1.903,32.922,26.382,1455.168
15.030,14.872,2.018,2.018,33.166,26.572,1456.010
15.630,15.466,1.977,1.977,33.201,26.606,1455.883
16.440,16.267,2.068,2.068,33.275,26.662,1456.394
16.970,16.792,2.438,2.438,33.391,26.728,1458.169
17.800,17.613,2.556,2.556,33.390,26.722,1458.693
18.350,18.157,2.754,2.754,33.394,26.711,1459.561
19.050,18.850,2.722,2.722,33.471,26.779,1459.534
19.640,19.433,2.679,2.679,33.488,26.799,1459.383
20.350,20.136,2.668,2.668,33.500,26.812,1459.361
21.030,20.809,2.680,2.680,33.543,26.849,1459.482
21.650,21.422,2.645,2.645,33.571,26.877,1459.376
22.190,21.956,2.553,2.553,33.565,26.883,1458.980
22.870,22.629,2.579,2.579,33.640,26.943,1459.200
23.760,23.510,2.742,2.742,33.678,26.964,1459.970
24.350,24.094,2.799,2.799,33.682,26.965,1460.229
25.100,24.836,2.796,2.796,33.678,26.966,1460.224
25.720,25.449,2.765,2.765,33.668,26.963,1460.087
26.360,26.082,2.749,2.748,33.684,26.980,1460.046
26.930,26.646,2.757,2.757,33.682,26.981,1460.089
27.480,27.190,2.754,2.754,33.686,26.987,1460.090
28.180,27.883,2.746,2.746,33.689,26.993,1460.073
28.630,28.328,2.750,2.750,33.689,26.995,1460.094
29.270,28.961,2.754,2.754,33.700,27.006,1460.137
29.840,29.525,2.789,2.789,33.712,27.015,1460.313
30.390,30.069,2.860,2.860,33.719,27.018,1460.639
31.050,30.722,2.907,2.907,33.741,27.034,1460.877
31.840,31.504,2.926,2.926,33.743,27.038,1460.977
32.470,32.127,2.934,2.934,33.745,27.041,1461.021
33.210,32.860,2.937,2.937,33.746,27.045,1461.048
33.740,33.384,2.939,2.939,33.752,27.053,1461.073
34.520,34.156,2.960,2.959,33.759,27.060,1461.184
35.190,34.818,2.952,2.952,33.757,27.062,1461.160
35.730,35.353,2.949,2.949,33.775,27.080,1461.180
36.460,36.075,2.950,2.950,33.769,27.078,1461.188
37.110,36.718,2.937,2.937,33.783,27.093,1461.159
37.620,37.223,2.930,2.929,33.780,27.094,1461.133
38.310,37.905,2.924,2.924,33.784,27.101,1461.127
38.830,38.420,2.917,2.917,33.781,27.101,1461.100
39.490,39.073,2.905,2.905,33.781,27.106,1461.058
40.090,39.666,2.887,2.887,33.780,27.109,1460.991
40.560,40.131,2.860,2.860,33.780,27.114,1460.883
41.130,40.695,2.803,2.803,33.766,27.110,1460.630
41.820,41.378,2.696,2.696,33.765,27.122,1460.177
42.270,41.823,2.649,2.649,33.791,27.149,1460.017
42.960,42.506,2.635,2.635,33.791,27.153,1459.966
43.570,43.109,2.649,2.649,33.813,27.173,1460.067
44.340,43.871,2.722,2.722,33.812,27.170,1460.391
45.160,44.682,2.811,2.810,33.842,27.189,1460.825
45.570,45.088,2.839,2.838,33.839,27.186,1460.948
46.140,45.652,2.844,2.844,33.835,27.186,1460.976
46.940,46.443,2.830,2.830,33.830,27.186,1460.923
47.860,47.353,2.809,2.808,33.828,27.191,1460.842
48.660,48.145,2.724,2.724,33.837,27.210,1460.503
48.970,48.451,2.680,2.680,33.823,27.203,1460.302
49.040,48.521,2.669,2.669,33.830,27.210,1460.263
49.080,48.560,2.669,2.669,33.829,27.209,1460.262
49.580,49.055,2.666,2.666,33.836,27.218,1460.267
50.090,49.559,2.667,2.667,33.834,27.219,1460.277
50.850,50.311,2.669,2.669,33.836,27.224,1460.301
51.440,50.895,2.697,2.697,33.835,27.223,1460.429
51.490,50.944,2.702,2.702,33.836,27.224,1460.454
51.520,50.974,2.710,2.710,33.828,27.217,1460.479
51.520,50.974,2.709,2.709,33.826,27.216,1460.473
51.520,50.974,2.716,2.716,33.830,27.218,1460.508
51.530,50.984,2.694,2.694,33.841,27.229,1460.426
51.300,50.756,2.693,2.693,33.829,27.218,1460.402
49.890,49.361,2.670,2.670,33.826,27.211,1460.276
48.630,48.115,2.675,2.675,33.849,27.223,1460.309
47.140,46.641,2.783,2.783,33.883,27.234,1460.792
45.720,45.236,2.836,2.836,33.843,27.191,1460.948
44.290,43.821,2.774,2.774,33.763,27.125,1460.553
42.740,42.288,2.667,2.667,33.761,27.126,1460.061
41.190,40.755,2.702,2.702,33.872,27.204,1460.332
39.520,39.102,2.860,2.860,33.816,27.137,1460.913
38.110,37.707,2.914,2.914,33.795,27.110,1461.094
36.590,36.204,2.934,2.934,33.792,27.099,1461.150
35.070,34.700,2.942,2.942,33.764,27.068,1461.123
33.690,33.334,2.952,2.952,33.744,27.045,1461.120
32.290,31.949,2.942,2.942,33.746,27.041,1461.055
30.880,30.554,2.930,2.929,33.730,27.023,1460.959
29.410,29.100,2.848,2.848,33.680,26.983,1460.519
28.130,27.833,2.776,2.776,33.686,26.988,1460.199
26.820,26.537,2.770,2.770,33.686,26.983,1460.151
25.530,25.261,2.777,2.777,33.682,26.972,1460.155
24.060,23.807,2.792,2.792,33.699,26.978,1460.216
22.690,22.451,2.729,2.729,33.607,26.904,1459.802
21.200,20.977,2.632,2.632,33.697,26.977,1459.475
19.730,19.522,2.671,2.671,33.501,26.810,1459.365
18.340,18.147,2.719,2.719,33.515,26.811,1459.567
16.810,16.633,2.574,2.574,33.281,26.629,1458.611
15.420,15.258,2.227,2.227,33.070,26.481,1456.805
14.190,14.041,2.071,2.071,33.179,26.574,1456.244
12.680,12.547,1.869,1.869,32.744,26.234,1454.762
11.360,11.241,1.894,1.894,32.412,25.960,1454.415
10.180,10.073,2.026,2.026,31.748,25.413,1454.103
8.620,8.530,1.911,1.911,31.572,25.273,1453.341
7.270,7.194,1.857,1.857,31.401,25.133,1452.856
5.880,5.818,1.742,1.742,31.081,24.878,1451.904
4.370,4.324,1.666,1.666,30.970,24.787,1451.394
3.040,3.008,1.615,1.615,30.799,24.647,1450.921
1.720,1.702,1.563,1.563,30.587,24.474,1450.389
0.160,0.158,1.407,1.407,29.900,23.925,1448.759
