Station: BuM1_04
Position (UTM) X,Y,Zone: 524600,8553375,33X
Date: 2018/10/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.134,0.133,0.339,0.339,33.591,26.952,1448.810
0.266,0.263,0.342,0.342,33.592,26.953,1448.826
0.322,0.319,0.344,0.344,33.591,26.952,1448.835
0.408,0.404,0.350,0.350,33.580,26.944,1448.850
0.511,0.506,0.346,0.346,33.591,26.953,1448.848
0.746,0.738,0.348,0.348,33.594,26.957,1448.865
0.995,0.985,0.349,0.349,33.605,26.966,1448.887
1.264,1.251,0.352,0.352,33.604,26.967,1448.904
1.670,1.653,0.356,0.356,33.601,26.966,1448.925
2.083,2.061,0.362,0.362,33.595,26.963,1448.952
2.479,2.453,0.365,0.365,33.613,26.979,1448.995
2.508,2.482,0.370,0.370,33.618,26.983,1449.025
2.916,2.885,0.375,0.375,33.882,27.198,1449.407
3.343,3.308,0.435,0.435,34.012,27.301,1449.860
3.708,3.669,0.587,0.587,33.910,27.212,1450.421
4.104,4.061,0.697,0.697,33.834,27.146,1450.825
4.493,4.446,0.768,0.768,33.775,27.096,1451.073
4.841,4.790,0.811,0.811,33.745,27.071,1451.233
5.266,5.211,0.834,0.834,33.749,27.075,1451.350
5.659,5.600,0.854,0.854,33.775,27.096,1451.481
6.095,6.031,0.882,0.882,33.912,27.207,1451.796
6.460,6.392,0.943,0.943,34.100,27.356,1452.325
6.867,6.795,1.066,1.066,34.128,27.373,1452.921
7.271,7.195,1.227,1.227,34.097,27.339,1453.607
7.735,7.654,1.374,1.374,34.100,27.333,1454.273
8.150,8.064,1.504,1.504,34.035,27.274,1454.771
8.588,8.498,1.608,1.608,33.989,27.232,1455.179
9.061,8.966,1.696,1.696,34.169,27.372,1455.813
9.555,9.455,1.856,1.856,34.125,27.326,1456.466
9.974,9.869,1.968,1.968,34.070,27.276,1456.893
10.431,10.321,2.036,2.036,34.025,27.237,1457.140
10.752,10.639,2.085,2.085,33.991,27.208,1457.315
11.105,10.988,2.120,2.120,33.976,27.194,1457.454
11.513,11.392,2.143,2.143,33.971,27.191,1457.554
11.838,11.714,2.162,2.162,33.926,27.154,1457.583
12.237,12.108,2.168,2.168,33.890,27.127,1457.569
12.658,12.525,2.153,2.153,33.890,27.130,1457.510
13.025,12.888,2.136,2.136,33.905,27.146,1457.462
13.413,13.272,2.130,2.130,33.938,27.174,1457.485
13.807,13.662,2.140,2.140,33.957,27.190,1457.560
14.224,14.075,2.158,2.158,34.041,27.258,1457.755
14.606,14.453,2.195,2.195,34.053,27.267,1457.939
14.942,14.785,2.228,2.228,34.054,27.266,1458.089
15.345,15.184,2.267,2.267,34.099,27.301,1458.325
15.829,15.663,2.318,2.318,34.172,27.358,1458.650
16.196,16.026,2.381,2.381,34.163,27.347,1458.917
16.585,16.411,2.441,2.441,34.148,27.331,1459.164
16.963,16.785,2.495,2.495,34.111,27.299,1459.356
17.370,17.187,2.527,2.527,34.107,27.296,1459.497
17.756,17.569,2.551,2.551,34.090,27.282,1459.584
18.115,17.924,2.570,2.570,34.106,27.294,1459.692
18.518,18.323,2.597,2.597,34.111,27.298,1459.822
18.935,18.736,2.624,2.624,34.118,27.303,1459.955
19.334,19.131,2.641,2.641,34.113,27.299,1460.028
19.708,19.501,2.657,2.657,34.110,27.298,1460.100
20.074,19.863,2.669,2.669,34.104,27.293,1460.149
20.517,20.301,2.679,2.679,34.099,27.290,1460.193
20.924,20.704,2.684,2.684,34.107,27.298,1460.231
21.322,21.098,2.691,2.691,34.115,27.306,1460.279
21.767,21.538,2.699,2.699,34.125,27.315,1460.333
22.119,21.886,2.704,2.704,34.121,27.313,1460.355
22.511,22.274,2.710,2.710,34.110,27.306,1460.374
22.913,22.672,2.713,2.713,34.108,27.306,1460.390
23.306,23.061,2.718,2.718,34.112,27.311,1460.424
23.676,23.427,2.722,2.722,34.124,27.322,1460.462
24.003,23.750,2.723,2.723,34.131,27.329,1460.481
24.358,24.101,2.731,2.731,34.129,27.328,1460.518
24.654,24.394,2.731,2.731,34.133,27.333,1460.529
24.957,24.694,2.734,2.734,34.134,27.334,1460.548
25.273,25.007,2.738,2.738,34.135,27.337,1460.572
25.643,25.373,2.742,2.742,34.142,27.343,1460.604
26.047,25.773,2.749,2.749,34.144,27.346,1460.643
26.376,26.098,2.753,2.753,34.146,27.349,1460.668
26.704,26.423,2.760,2.760,34.141,27.346,1460.697
27.059,26.774,2.762,2.762,34.143,27.349,1460.715
27.429,27.140,2.767,2.767,34.140,27.348,1460.738
27.801,27.508,2.773,2.773,34.139,27.348,1460.768
28.136,27.839,2.774,2.774,34.137,27.349,1460.776
28.498,28.198,2.777,2.777,34.166,27.373,1460.832
28.895,28.590,2.786,2.786,34.185,27.390,1460.903
29.264,28.955,2.804,2.804,34.182,27.387,1460.982
29.618,29.306,2.825,2.825,34.142,27.355,1461.026
29.962,29.646,2.828,2.828,34.157,27.368,1461.064
30.346,30.026,2.829,2.829,34.182,27.390,1461.106
30.715,30.391,2.843,2.843,34.158,27.371,1461.141
31.049,30.721,2.849,2.849,34.127,27.347,1461.132
31.395,31.064,2.839,2.839,34.123,27.346,1461.089
31.760,31.425,2.826,2.826,34.129,27.354,1461.048
32.102,31.763,2.815,2.815,34.138,27.364,1461.018
32.430,32.088,2.809,2.809,34.148,27.374,1461.010
32.830,32.484,2.809,2.809,34.166,27.390,1461.040
33.213,32.862,2.814,2.814,34.154,27.383,1461.053
33.543,33.189,2.813,2.813,34.153,27.383,1461.052
33.886,33.528,2.809,2.809,34.158,27.389,1461.047
34.229,33.868,2.805,2.805,34.170,27.400,1461.051
34.540,34.175,2.805,2.805,34.172,27.403,1461.059
34.881,34.513,2.805,2.805,34.162,27.397,1461.051
35.233,34.861,2.802,2.802,34.139,27.381,1461.014
35.582,35.206,2.788,2.788,34.145,27.389,1460.968
35.957,35.577,2.773,2.773,34.160,27.403,1460.928
36.347,35.963,2.769,2.769,34.190,27.429,1460.956
36.684,36.297,2.769,2.769,34.214,27.450,1460.994
37.006,36.615,2.781,2.781,34.205,27.443,1461.038
37.334,36.940,2.788,2.788,34.197,27.438,1461.064
37.692,37.294,2.791,2.791,34.190,27.434,1461.073
38.050,37.648,2.790,2.790,34.192,27.437,1461.078
38.361,37.956,2.788,2.788,34.195,27.442,1461.078
38.687,38.278,2.785,2.785,34.187,27.437,1461.060
39.041,38.628,2.780,2.780,34.186,27.438,1461.043
39.373,38.957,2.767,2.767,34.192,27.446,1461.001
39.700,39.280,2.758,2.758,34.198,27.453,1460.975
40.051,39.628,2.750,2.750,34.200,27.457,1460.949
40.383,39.956,2.743,2.743,34.200,27.459,1460.924
40.786,40.355,2.734,2.734,34.183,27.448,1460.869
41.151,40.716,2.720,2.720,34.153,27.427,1460.777
41.551,41.112,2.693,2.693,34.081,27.374,1460.572
41.878,41.435,2.643,2.643,34.059,27.362,1460.333
42.207,41.761,2.581,2.581,34.098,27.400,1460.122
42.565,42.115,2.530,2.530,34.148,27.446,1459.973
42.916,42.462,2.501,2.501,34.171,27.469,1459.884
43.235,42.778,2.486,2.486,34.191,27.487,1459.850
43.620,43.159,2.479,2.479,34.205,27.501,1459.844
43.953,43.488,2.477,2.477,34.267,27.552,1459.922
44.261,43.793,2.494,2.494,34.316,27.591,1460.064
44.573,44.101,2.522,2.522,34.320,27.594,1460.196
44.894,44.419,2.562,2.562,34.268,27.550,1460.306
45.205,44.727,2.579,2.579,34.235,27.524,1460.342
45.528,45.046,2.576,2.576,34.228,27.520,1460.325
45.855,45.370,2.564,2.564,34.232,27.526,1460.284
46.181,45.692,2.551,2.551,34.240,27.535,1460.243
46.549,46.056,2.543,2.543,34.241,27.538,1460.215
46.977,46.480,2.533,2.533,34.246,27.545,1460.186
47.299,46.798,2.526,2.526,34.249,27.549,1460.164
47.702,47.197,2.519,2.519,34.247,27.550,1460.139
48.078,47.569,2.508,2.508,34.250,27.555,1460.101
48.490,47.976,2.499,2.499,34.256,27.563,1460.077
48.895,48.377,2.489,2.489,34.260,27.569,1460.046
49.284,48.762,2.480,2.480,34.272,27.581,1460.029
49.641,49.115,2.472,2.472,34.280,27.590,1460.011
50.018,49.488,2.472,2.472,34.293,27.602,1460.033
50.375,49.841,2.474,2.474,34.284,27.596,1460.036
50.766,50.228,2.470,2.470,34.271,27.588,1460.008
51.107,50.565,2.460,2.460,34.263,27.584,1459.960
51.445,50.900,2.443,2.443,34.275,27.596,1459.907
51.789,51.240,2.427,2.427,34.305,27.624,1459.883
52.139,51.586,2.421,2.421,34.319,27.637,1459.881
52.474,51.918,2.420,2.420,34.322,27.641,1459.887
52.822,52.262,2.416,2.416,34.325,27.646,1459.879
53.085,52.522,2.414,2.414,34.329,27.650,1459.878
53.358,52.792,2.412,2.412,34.328,27.651,1459.874
53.693,53.124,2.408,2.408,34.326,27.651,1459.859
53.975,53.403,2.407,2.407,34.316,27.644,1459.846
54.290,53.714,2.397,2.397,34.316,27.647,1459.809
54.604,54.025,2.385,2.385,34.328,27.659,1459.777
54.925,54.342,2.376,2.376,34.329,27.662,1459.744
55.207,54.621,2.368,2.368,34.328,27.664,1459.714
55.480,54.892,2.358,2.358,34.340,27.675,1459.690
55.764,55.172,2.349,2.349,34.340,27.677,1459.655
56.016,55.422,2.340,2.340,34.346,27.684,1459.628
56.295,55.698,2.334,2.334,34.348,27.687,1459.610
56.556,55.956,2.327,2.327,34.350,27.690,1459.585
56.807,56.204,2.323,2.323,34.349,27.691,1459.571
57.073,56.467,2.316,2.316,34.350,27.694,1459.546
57.349,56.740,2.312,2.312,NaN,NaN,NaN
57.656,57.044,2.294,2.294,NaN,NaN,NaN
57.783,57.170,2.280,2.280,NaN,NaN,NaN
57.808,57.195,2.264,2.264,NaN,NaN,NaN
57.784,57.171,2.262,2.262,NaN,NaN,NaN
57.493,56.883,2.279,2.279,NaN,NaN,NaN
57.031,56.426,2.291,2.291,NaN,NaN,NaN
56.995,56.390,2.305,2.305,NaN,NaN,NaN
56.583,55.983,2.313,2.313,NaN,NaN,NaN
56.219,55.623,2.320,2.320,NaN,NaN,NaN
55.863,55.270,2.325,2.325,NaN,NaN,NaN
55.464,54.876,2.331,2.331,NaN,NaN,NaN
55.058,54.474,2.342,2.342,NaN,NaN,NaN
54.603,54.024,2.354,2.354,NaN,NaN,NaN
54.169,53.595,2.368,2.368,NaN,NaN,NaN
53.746,53.176,2.383,2.383,NaN,NaN,NaN
53.351,52.785,2.392,2.392,NaN,NaN,NaN
53.001,52.439,2.401,2.401,NaN,NaN,NaN
52.655,52.097,2.405,2.405,NaN,NaN,NaN
52.397,51.842,2.410,2.410,NaN,NaN,NaN
52.006,51.455,2.412,2.412,NaN,NaN,NaN
51.626,51.079,2.416,2.416,NaN,NaN,NaN
51.161,50.619,2.426,2.426,NaN,NaN,NaN
50.782,50.244,2.444,2.444,NaN,NaN,NaN
50.347,49.814,2.457,2.457,NaN,NaN,NaN
49.938,49.409,2.462,2.462,NaN,NaN,NaN
49.444,48.920,2.465,2.465,NaN,NaN,NaN
49.086,48.566,2.467,2.467,NaN,NaN,NaN
48.651,48.136,2.473,2.473,NaN,NaN,NaN
48.202,47.692,2.484,2.484,NaN,NaN,NaN
47.824,47.318,2.498,2.498,NaN,NaN,NaN
47.395,46.893,2.506,2.506,NaN,NaN,NaN
47.032,46.534,2.515,2.515,NaN,NaN,NaN
46.637,46.143,2.525,2.525,NaN,NaN,NaN
46.360,45.869,2.531,2.531,NaN,NaN,NaN
45.986,45.499,2.538,2.538,NaN,NaN,NaN
45.591,45.109,2.552,2.552,NaN,NaN,NaN
45.127,44.649,2.569,2.569,NaN,NaN,NaN
44.744,44.271,2.576,2.576,NaN,NaN,NaN
44.372,43.903,2.561,2.561,NaN,NaN,NaN
43.966,43.501,2.530,2.530,NaN,NaN,NaN
43.608,43.147,2.507,2.507,NaN,NaN,NaN
43.191,42.734,2.494,2.494,NaN,NaN,NaN
42.760,42.308,2.488,2.488,NaN,NaN,NaN
42.390,41.942,2.491,2.491,NaN,NaN,NaN
42.076,41.631,2.520,2.520,NaN,NaN,NaN
41.672,41.231,2.579,2.579,NaN,NaN,NaN
41.210,40.774,2.642,2.642,NaN,NaN,NaN
40.813,40.382,2.682,2.682,NaN,NaN,NaN
40.398,39.971,2.711,2.711,NaN,NaN,NaN
39.912,39.490,2.734,2.734,34.192,27.451,1460.867
39.377,38.961,2.752,2.752,34.177,27.435,1460.916
38.891,38.480,2.774,2.774,34.164,27.421,1460.987
38.408,38.002,2.786,2.786,34.162,27.415,1461.027
37.904,37.504,2.797,2.797,34.158,27.409,1461.061
37.365,36.970,2.801,2.801,34.140,27.392,1461.046
36.935,36.545,2.796,2.796,34.129,27.381,1461.003
36.395,36.011,2.789,2.789,34.128,27.378,1460.963
35.956,35.576,2.783,2.783,34.139,27.386,1460.945
35.467,35.093,2.788,2.788,34.156,27.397,1460.980
34.995,34.626,2.801,2.801,34.150,27.389,1461.021
34.493,34.129,2.813,2.813,34.135,27.373,1461.044
33.987,33.628,2.820,2.820,34.135,27.370,1461.066
33.596,33.241,2.827,2.827,34.126,27.360,1461.078
33.099,32.750,2.830,2.830,34.115,27.349,1461.069
32.599,32.255,2.830,2.830,34.112,27.344,1461.056
32.154,31.815,2.829,2.829,34.118,27.347,1461.053
31.719,31.384,2.833,2.833,34.123,27.349,1461.069
31.234,30.905,2.850,2.850,34.126,27.347,1461.138
30.822,30.497,2.864,2.864,34.104,27.326,1461.163
30.411,30.090,2.861,2.861,34.102,27.324,1461.141
29.973,29.657,2.862,2.862,34.098,27.318,1461.132
29.480,29.169,2.859,2.859,34.090,27.310,1461.102
29.147,28.840,2.850,2.850,34.077,27.298,1461.040
28.717,28.414,2.836,2.836,34.080,27.300,1460.977
28.251,27.953,2.823,2.823,34.085,27.303,1460.920
27.824,27.531,2.814,2.814,34.089,27.305,1460.880
27.437,27.148,2.810,2.810,34.087,27.302,1460.854
26.900,26.617,2.806,2.806,34.085,27.299,1460.826
26.486,26.207,2.803,2.803,34.083,27.295,1460.803
26.111,25.836,2.798,2.798,34.076,27.288,1460.766
25.705,25.434,2.792,2.792,34.073,27.284,1460.730
25.251,24.985,2.788,2.788,34.071,27.281,1460.703
24.738,24.477,2.783,2.783,34.068,27.277,1460.669
24.404,24.147,2.779,2.779,34.062,27.270,1460.638
23.951,23.699,2.775,2.775,34.056,27.264,1460.606
23.498,23.251,2.769,2.769,34.059,27.265,1460.577
23.074,22.831,2.764,2.764,34.061,27.265,1460.551
22.699,22.460,2.763,2.763,34.057,27.260,1460.536
22.242,22.008,2.760,2.760,34.050,27.252,1460.506
21.772,21.543,2.753,2.753,34.042,27.244,1460.457
21.407,21.182,2.746,2.746,34.038,27.240,1460.417
20.915,20.695,2.740,2.740,34.037,27.238,1460.382
20.455,20.240,2.736,2.736,34.032,27.232,1460.350
20.036,19.825,2.731,2.731,34.022,27.222,1460.308
19.613,19.407,2.723,2.723,34.010,27.211,1460.251
19.112,18.911,2.709,2.709,33.995,27.198,1460.164
18.624,18.428,2.688,2.688,33.980,27.186,1460.045
18.270,18.078,2.669,2.669,33.975,27.182,1459.952
17.777,17.590,2.649,2.649,33.966,27.174,1459.846
17.308,17.126,2.624,2.624,33.952,27.163,1459.712
16.892,16.714,2.595,2.595,33.941,27.155,1459.566
16.554,16.380,2.561,2.561,33.899,27.122,1459.358
16.098,15.929,2.505,2.505,33.862,27.095,1459.060
15.611,15.447,2.447,2.447,33.866,27.101,1458.806
15.215,15.055,2.401,2.401,33.872,27.107,1458.607
14.734,14.579,2.351,2.351,33.837,27.082,1458.337
14.336,14.185,2.299,2.299,33.843,27.089,1458.112
13.898,13.752,2.262,2.262,33.845,27.091,1457.947
13.494,13.352,2.234,2.234,33.855,27.100,1457.832
13.054,12.917,2.212,2.212,33.870,27.112,1457.748
12.664,12.531,2.207,2.207,33.893,27.129,1457.750
12.272,12.143,2.221,2.221,33.892,27.125,1457.804
11.820,11.696,2.233,2.233,33.871,27.105,1457.821
11.412,11.292,2.234,2.234,33.852,27.087,1457.793
11.044,10.928,2.226,2.226,33.845,27.081,1457.744
10.744,10.631,2.212,2.212,33.821,27.061,1457.645
10.294,10.186,2.180,2.180,33.808,27.051,1457.482
9.905,9.801,2.142,2.142,33.737,26.996,1457.217
9.521,9.421,2.073,2.073,33.680,26.953,1456.834
9.246,9.149,1.958,1.958,33.709,26.984,1456.363
8.736,8.644,1.855,1.855,33.695,26.978,1455.883
8.387,8.299,1.777,1.777,33.608,26.913,1455.420
8.025,7.941,1.686,1.686,33.620,26.927,1455.028
7.687,7.606,1.592,1.592,33.566,26.889,1454.536
7.225,7.149,1.488,1.488,33.523,26.860,1454.010
6.842,6.770,1.371,1.371,33.505,26.851,1453.459
6.506,6.438,1.250,1.250,33.512,26.864,1452.924
6.073,6.009,1.144,1.144,33.526,26.880,1452.461
5.655,5.596,1.050,1.050,33.553,26.906,1452.069
5.192,5.138,0.987,0.987,33.613,26.955,1451.857
4.843,4.792,0.949,0.949,33.624,26.966,1451.696
4.357,4.311,0.916,0.916,33.593,26.940,1451.498
3.922,3.881,0.879,0.879,33.556,26.911,1451.275
3.597,3.559,0.809,0.809,33.361,26.756,1450.694
3.094,3.062,0.639,0.639,33.416,26.808,1449.990
2.639,2.611,0.526,0.526,33.455,26.844,1449.522
2.231,2.208,0.469,0.469,33.525,26.902,1449.349
1.921,1.901,0.437,0.437,33.536,26.910,1449.212
1.481,1.465,0.413,0.413,33.535,26.909,1449.094
1.153,1.141,0.399,0.399,33.545,26.916,1449.038
0.996,0.986,0.398,0.398,33.553,26.922,1449.041
0.789,0.781,0.395,0.395,33.549,26.918,1449.020
0.540,0.534,0.396,0.396,33.539,26.909,1449.007
0.364,0.360,0.402,0.402,33.537,26.906,1449.028
0.303,0.300,0.406,0.406,33.539,26.907,1449.049
0.011,0.011,0.399,0.399,33.337,26.744,1448.743
