Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/05/22 17:16
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,0.266,0.266,33.740,27.076,1448.676
0.330,0.327,0.361,0.361,33.637,26.988,1448.976
0.340,0.336,0.369,0.369,33.624,26.978,1448.992
0.430,0.425,0.370,0.370,33.621,26.976,1448.994
1.600,1.583,0.351,0.351,33.646,27.003,1448.962
3.180,3.147,0.332,0.333,33.705,27.058,1448.981
4.520,4.473,0.306,0.306,33.753,27.105,1448.944
6.020,5.957,0.270,0.271,33.775,27.132,1448.837
7.450,7.372,0.188,0.188,33.817,27.177,1448.537
8.450,8.361,0.142,0.142,33.852,27.212,1448.392
9.550,9.450,0.109,0.109,33.905,27.262,1448.329
10.730,10.617,0.090,0.091,33.913,27.275,1448.273
11.710,11.587,0.042,0.042,33.930,27.296,1448.088
12.490,12.359,0.022,0.023,33.951,27.318,1448.039
13.780,13.635,0.019,0.019,33.968,27.338,1448.068
14.450,14.298,0.020,0.021,33.964,27.338,1448.078
15.300,15.139,0.016,0.016,33.971,27.347,1448.082
16.540,16.366,-0.212,-0.211,33.778,27.209,1446.795
17.350,17.168,-0.584,-0.583,34.035,27.437,1445.423
18.400,18.206,-0.735,-0.734,34.178,27.565,1444.927
19.450,19.245,-0.756,-0.755,34.204,27.592,1444.883
20.500,20.284,-0.786,-0.785,34.228,27.618,1444.792
21.570,21.343,-0.807,-0.806,34.247,27.639,1444.733
22.660,22.421,-0.827,-0.826,34.252,27.649,1444.666
23.710,23.460,-0.844,-0.843,34.268,27.668,1444.626
24.500,24.242,-0.856,-0.855,34.277,27.680,1444.593
24.760,24.499,-0.857,-0.856,34.274,27.678,1444.589
24.750,24.489,-0.856,-0.855,34.273,27.677,1444.592
24.350,24.094,-0.855,-0.854,34.270,27.672,1444.585
23.150,22.906,-0.856,-0.855,34.274,27.671,1444.567
21.540,21.313,-0.833,-0.832,34.259,27.649,1444.627
20.750,20.532,-0.809,-0.809,34.240,27.630,1444.701
19.060,18.859,-0.772,-0.771,34.218,27.602,1444.818
17.850,17.662,-0.768,-0.767,34.197,27.579,1444.789
16.170,16.000,-0.660,-0.660,34.278,27.632,1445.375
14.330,14.179,-0.069,-0.068,34.055,27.415,1447.789
12.700,12.567,0.013,0.013,33.957,27.324,1448.008
11.200,11.082,0.051,0.051,33.941,27.302,1448.137
9.680,9.578,0.075,0.075,33.897,27.258,1448.163
8.300,8.213,0.098,0.098,33.875,27.233,1448.216
6.580,6.511,0.147,0.147,33.846,27.199,1448.377
5.010,4.957,0.253,0.253,33.798,27.146,1448.770
3.200,3.166,0.299,0.299,33.698,27.055,1448.820
1.520,1.504,0.315,0.315,33.666,27.020,1448.822
