Station: H11_04
Position (UTM) X,Y,Zone: 516155,8548765,33X
Date: 2018/04/21 13:08
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,-1.616,-1.616,29.752,23.913,1434.455
0.140,0.139,-1.616,-1.616,29.738,23.902,1434.437
0.330,0.327,-1.617,-1.617,29.440,23.661,1434.030
1.110,1.098,-1.622,-1.622,30.009,24.127,1434.789
2.270,2.246,-1.642,-1.642,29.685,23.870,1434.274
3.800,3.760,-1.682,-1.682,33.795,27.217,1439.686
5.740,5.680,-1.738,-1.738,34.460,27.768,1440.355
7.810,7.728,-1.776,-1.776,34.487,27.801,1440.241
9.290,9.192,-1.802,-1.802,34.502,27.821,1440.161
10.870,10.756,-1.814,-1.813,34.521,27.845,1440.159
12.140,12.012,-1.816,-1.815,34.544,27.869,1440.200
13.710,13.566,-1.838,-1.837,34.540,27.874,1440.116
14.970,14.813,-1.867,-1.867,34.548,27.887,1440.003
16.360,16.188,-1.860,-1.859,34.578,27.918,1440.101
17.500,17.316,-1.844,-1.843,34.598,27.940,1440.227
18.960,18.761,-1.814,-1.813,34.635,27.976,1440.444
20.190,19.978,-1.805,-1.804,34.663,28.005,1440.543
21.400,21.175,-1.816,-1.815,34.700,28.041,1440.563
22.640,22.402,-1.823,-1.822,34.726,28.068,1440.583
23.920,23.668,-1.826,-1.825,34.744,28.089,1440.614
24.980,24.717,-1.832,-1.831,34.753,28.102,1440.614
26.290,26.013,-1.849,-1.847,34.775,28.126,1440.585
27.430,27.141,-1.865,-1.864,34.786,28.142,1440.540
28.490,28.190,-1.871,-1.869,34.792,28.151,1440.540
29.520,29.209,-1.876,-1.874,34.801,28.164,1440.544
30.640,30.317,-1.880,-1.878,34.810,28.176,1440.554
31.630,31.296,-1.881,-1.879,34.813,28.184,1440.570
32.590,32.246,-1.883,-1.881,34.813,28.189,1440.576
33.680,33.325,-1.885,-1.883,34.815,28.196,1440.586
34.610,34.245,-1.886,-1.884,34.819,28.203,1440.601
36.000,35.620,-1.887,-1.885,34.818,28.209,1440.617
37.130,36.738,-1.887,-1.885,34.822,28.218,1440.642
38.100,37.697,-1.887,-1.885,34.822,28.222,1440.657
39.070,38.657,-1.888,-1.886,34.825,28.230,1440.672
39.900,39.478,-1.888,-1.886,34.825,28.233,1440.685
40.730,40.299,-1.888,-1.886,34.824,28.237,1440.697
41.490,41.051,-1.887,-1.885,34.828,28.244,1440.720
42.310,41.863,-1.888,-1.886,34.827,28.247,1440.727
43.370,42.911,-1.888,-1.886,34.824,28.249,1440.740
44.240,43.772,-1.889,-1.887,34.830,28.259,1440.757
45.150,44.672,-1.889,-1.887,34.828,28.261,1440.769
46.200,45.711,-1.890,-1.888,34.831,28.269,1440.786
47.140,46.641,-1.891,-1.889,34.831,28.273,1440.795
48.110,47.601,-1.891,-1.889,34.835,28.282,1440.817
49.150,48.629,-1.888,-1.886,34.835,28.287,1440.849
50.190,49.658,-1.887,-1.885,34.835,28.291,1440.870
51.290,50.746,-1.887,-1.884,34.854,28.312,1440.914
52.230,51.676,-1.887,-1.884,34.855,28.317,1440.930
53.040,52.478,-1.887,-1.884,34.855,28.322,1440.944
54.160,53.586,-1.887,-1.884,34.860,28.331,1440.969
55.000,54.417,-1.885,-1.882,34.859,28.334,1440.991
55.940,55.347,-1.883,-1.880,34.857,28.337,1441.013
56.810,56.207,-1.882,-1.879,34.857,28.341,1441.032
57.770,57.157,-1.881,-1.878,34.856,28.345,1441.052
58.560,57.938,-1.882,-1.879,34.860,28.352,1441.064
59.580,58.947,-1.881,-1.878,34.859,28.356,1441.085
60.290,59.650,-1.882,-1.879,34.860,28.360,1441.093
60.410,59.769,-1.881,-1.878,34.857,28.358,1441.096
60.450,59.808,-1.880,-1.877,34.859,28.360,1441.104
60.410,59.769,-1.880,-1.877,34.855,28.356,1441.097
59.530,58.898,-1.881,-1.878,34.854,28.351,1441.077
58.450,57.830,-1.881,-1.878,34.857,28.349,1441.064
57.360,56.751,-1.882,-1.879,34.855,28.342,1441.038
56.190,55.594,-1.882,-1.879,34.856,28.337,1441.021
55.070,54.486,-1.884,-1.881,34.857,28.333,1440.995
53.940,53.368,-1.886,-1.883,34.855,28.326,1440.963
52.850,52.290,-1.886,-1.883,34.856,28.321,1440.947
51.880,51.330,-1.887,-1.884,34.855,28.316,1440.925
50.690,50.153,-1.887,-1.884,34.856,28.310,1440.906
49.580,49.055,-1.887,-1.885,34.855,28.305,1440.888
48.400,47.887,-1.889,-1.887,34.852,28.297,1440.855
47.120,46.621,-1.891,-1.889,34.850,28.289,1440.821
45.890,45.404,-1.891,-1.889,34.854,28.286,1440.806
44.710,44.237,-1.889,-1.887,34.849,28.277,1440.791
43.480,43.020,-1.888,-1.886,34.849,28.270,1440.776
42.290,41.843,-1.889,-1.887,34.849,28.265,1440.752
41.110,40.675,-1.888,-1.886,34.848,28.258,1440.736
40.060,39.637,-1.888,-1.886,34.847,28.252,1440.718
38.750,38.341,-1.888,-1.886,34.841,28.241,1440.688
37.390,36.995,-1.887,-1.885,34.812,28.211,1440.632
36.080,35.699,-1.888,-1.886,34.812,28.204,1440.605
34.900,34.532,-1.887,-1.885,34.811,28.198,1440.590
33.770,33.414,-1.887,-1.885,34.811,28.192,1440.571
32.630,32.286,-1.885,-1.883,34.806,28.183,1440.557
31.700,31.366,-1.884,-1.882,34.807,28.179,1440.548
31.090,30.762,-1.882,-1.880,34.803,28.174,1440.543
29.830,29.515,-1.882,-1.880,34.799,28.164,1440.516
28.670,28.368,-1.878,-1.876,34.795,28.154,1440.511
27.580,27.289,-1.874,-1.872,34.786,28.142,1440.502
26.280,26.003,-1.866,-1.865,34.779,28.130,1440.506
24.990,24.727,-1.847,-1.845,34.759,28.107,1440.553
23.760,23.510,-1.831,-1.830,34.750,28.093,1440.595
22.430,22.194,-1.827,-1.826,34.729,28.070,1440.565
21.170,20.947,-1.821,-1.820,34.703,28.042,1440.539
19.800,19.592,-1.813,-1.812,34.678,28.015,1440.521
18.340,18.147,-1.808,-1.807,34.611,27.954,1440.432
17.040,16.861,-1.831,-1.830,34.577,27.920,1440.250
15.610,15.446,-1.854,-1.853,34.571,27.909,1440.109
14.230,14.080,-1.873,-1.872,34.556,27.890,1439.977
13.110,12.972,-1.853,-1.852,34.554,27.883,1440.051
11.900,11.775,-1.828,-1.828,34.543,27.868,1440.136
10.710,10.598,-1.818,-1.817,34.532,27.852,1440.151
9.500,9.400,-1.813,-1.812,34.514,27.832,1440.131
8.300,8.213,-1.809,-1.808,34.489,27.806,1440.098
6.900,6.828,-1.789,-1.789,34.486,27.797,1440.166
5.480,5.423,-1.779,-1.778,34.484,27.787,1440.189
4.340,4.294,-1.732,-1.732,34.454,27.756,1440.353
3.020,2.988,-1.708,-1.708,34.417,27.719,1440.396
1.520,1.504,-1.662,-1.662,34.408,27.703,1440.581
0.190,0.188,-1.624,-1.624,34.304,27.611,1440.597
