Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2018/05/30 10:58
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.530,0.524,0.056,0.056,32.920,26.427,1446.623
0.600,0.594,-0.206,-0.206,33.174,26.645,1445.751
0.630,0.623,-0.246,-0.246,33.200,26.667,1445.603
0.590,0.584,-0.278,-0.278,33.217,26.683,1445.478
0.490,0.485,-0.297,-0.297,33.227,26.691,1445.398
0.510,0.505,-0.296,-0.296,33.235,26.698,1445.414
0.480,0.475,-0.303,-0.303,33.234,26.697,1445.383
0.510,0.505,-0.302,-0.302,33.241,26.703,1445.397
0.650,0.643,-0.300,-0.299,33.237,26.700,1445.404
0.740,0.732,-0.304,-0.304,33.256,26.716,1445.412
1.370,1.356,-0.313,-0.313,33.301,26.756,1445.439
2.270,2.246,-0.270,-0.269,33.404,26.842,1445.794
3.300,3.265,-0.050,-0.050,33.714,27.086,1447.239
4.350,4.304,0.118,0.118,33.696,27.069,1448.008
5.260,5.205,0.307,0.307,33.790,27.138,1449.009
6.140,6.076,0.421,0.422,33.779,27.128,1449.534
7.030,6.956,0.436,0.436,33.829,27.172,1449.681
8.040,7.956,0.467,0.467,33.867,27.204,1449.888
9.010,8.915,0.426,0.426,33.881,27.223,1449.735
10.070,9.964,0.379,0.379,33.825,27.185,1449.465
11.200,11.082,0.232,0.232,33.939,27.291,1448.965
12.020,11.894,-0.030,-0.029,33.905,27.281,1447.732
13.080,12.943,-0.447,-0.447,33.932,27.328,1445.852
13.880,13.734,-0.680,-0.680,33.982,27.382,1444.847
14.760,14.605,-0.827,-0.826,34.168,27.543,1444.424
15.730,15.565,-0.774,-0.774,34.305,27.657,1444.872
16.400,16.228,-0.726,-0.725,34.298,27.652,1445.101
17.080,16.900,-0.676,-0.675,34.314,27.666,1445.365
18.020,17.830,-0.638,-0.637,34.342,27.691,1445.596
18.790,18.592,-0.595,-0.595,34.385,27.728,1445.865
19.560,19.354,-0.521,-0.520,34.411,27.750,1446.260
20.370,20.156,-0.459,-0.458,34.367,27.715,1446.502
21.320,21.096,-0.471,-0.470,34.378,27.729,1446.474
22.160,21.927,-0.454,-0.453,34.430,27.774,1446.640
22.720,22.481,-0.380,-0.379,34.444,27.785,1447.008
23.870,23.619,-0.387,-0.387,34.397,27.752,1446.930
24.440,24.183,-0.438,-0.437,34.392,27.754,1446.698
25.030,24.766,-0.453,-0.452,34.518,27.859,1446.810
26.150,25.874,-0.383,-0.382,34.437,27.796,1447.041
26.830,26.547,-0.383,-0.382,34.441,27.802,1447.057
27.760,27.467,-0.438,-0.437,34.426,27.797,1446.798
28.700,28.397,-0.467,-0.466,34.444,27.817,1446.702
29.580,29.268,-0.467,-0.466,34.465,27.839,1446.744
30.080,29.763,-0.465,-0.464,34.469,27.844,1446.767
31.010,30.683,-0.467,-0.466,34.473,27.852,1446.779
31.800,31.465,-0.473,-0.472,34.473,27.856,1446.763
32.770,32.424,-0.553,-0.552,34.431,27.831,1446.352
33.750,33.394,-0.750,-0.749,34.384,27.806,1445.382
34.600,34.235,-0.891,-0.890,34.501,27.911,1444.895
35.440,35.066,-0.930,-0.929,34.521,27.933,1444.751
36.230,35.847,-1.065,-1.063,34.504,27.927,1444.107
36.840,36.451,-1.252,-1.250,34.434,27.881,1443.138
37.710,37.312,-1.444,-1.443,34.597,28.024,1442.459
38.470,38.064,-1.529,-1.527,34.642,28.067,1442.130
39.520,39.102,-1.635,-1.633,34.692,28.116,1441.712
39.990,39.567,-1.680,-1.678,34.737,28.156,1441.563
40.780,40.349,-1.698,-1.696,34.751,28.172,1441.511
41.570,41.130,-1.713,-1.711,34.763,28.186,1441.466
42.310,41.863,-1.750,-1.747,34.764,28.191,1441.305
43.070,42.614,-1.770,-1.768,34.794,28.221,1441.260
43.750,43.287,-1.782,-1.779,34.796,28.226,1441.219
44.510,44.039,-1.798,-1.796,34.808,28.239,1441.168
45.340,44.860,-1.809,-1.806,34.811,28.246,1441.137
45.950,45.464,-1.818,-1.815,34.815,28.253,1441.107
46.710,46.216,-1.822,-1.820,34.819,28.260,1441.105
47.410,46.908,-1.829,-1.827,34.827,28.270,1441.093
48.070,47.561,-1.838,-1.835,34.820,28.267,1441.054
48.970,48.451,-1.848,-1.845,34.830,28.280,1441.032
49.710,49.183,-1.851,-1.848,34.837,28.290,1441.040
50.410,49.876,-1.854,-1.851,34.843,28.298,1441.044
51.240,50.697,-1.861,-1.859,34.849,28.307,1441.030
52.250,51.696,-1.854,-1.851,34.848,28.311,1441.080
52.860,52.300,-1.854,-1.851,34.843,28.310,1441.084
53.560,52.992,-1.853,-1.850,34.847,28.316,1441.105
54.440,53.863,-1.855,-1.852,34.845,28.319,1441.106
55.170,54.585,-1.854,-1.851,34.847,28.324,1441.127
55.790,55.198,-1.854,-1.851,34.851,28.330,1441.142
56.660,56.059,-1.853,-1.850,34.846,28.331,1441.155
57.420,56.811,-1.853,-1.850,34.860,28.345,1441.185
58.290,57.671,-1.854,-1.851,34.852,28.343,1441.184
59.250,58.621,-1.859,-1.856,34.856,28.351,1441.180
60.270,59.630,-1.860,-1.857,34.853,28.353,1441.187
61.250,60.599,-1.859,-1.856,34.866,28.369,1441.226
62.310,61.648,-1.858,-1.855,34.870,28.377,1441.253
63.310,62.637,-1.858,-1.855,34.872,28.384,1441.272
64.450,63.765,-1.855,-1.852,34.876,28.392,1441.311
65.400,64.705,-1.853,-1.850,34.878,28.399,1441.340
66.340,65.635,-1.849,-1.845,34.879,28.403,1441.375
67.060,66.347,-1.847,-1.843,34.876,28.404,1441.393
67.650,66.930,-1.846,-1.842,34.880,28.411,1441.413
68.530,67.801,-1.844,-1.840,34.879,28.415,1441.437
68.920,68.187,-1.844,-1.840,34.876,28.414,1441.439
68.950,68.216,-1.844,-1.840,34.892,28.427,1441.460
68.900,68.167,-1.845,-1.841,34.878,28.415,1441.435
67.050,66.337,-1.849,-1.845,34.868,28.399,1441.373
65.530,64.833,-1.852,-1.849,34.866,28.389,1441.330
64.090,63.409,-1.856,-1.853,34.863,28.380,1441.283
62.900,62.232,-1.858,-1.855,34.862,28.374,1441.253
61.520,60.867,-1.861,-1.858,34.860,28.365,1441.212
60.220,59.581,-1.862,-1.859,34.856,28.356,1441.181
58.970,58.344,-1.861,-1.858,34.860,28.353,1441.171
57.590,56.979,-1.855,-1.852,34.861,28.347,1441.179
56.350,55.752,-1.854,-1.851,34.855,28.336,1441.156
55.110,54.526,-1.857,-1.854,34.852,28.328,1441.118
53.890,53.319,-1.856,-1.853,34.852,28.322,1441.102
52.440,51.884,-1.857,-1.854,34.847,28.311,1441.067
51.410,50.865,-1.856,-1.853,34.849,28.308,1441.059
50.350,49.817,-1.864,-1.862,34.847,28.301,1440.999
49.370,48.847,-1.859,-1.857,34.847,28.297,1441.008
48.290,47.779,-1.855,-1.853,34.836,28.282,1440.995
47.080,46.582,-1.850,-1.847,34.838,28.278,1441.003
45.990,45.503,-1.834,-1.832,34.830,28.266,1441.049
44.900,44.425,-1.826,-1.824,34.822,28.254,1441.061
43.990,43.525,-1.817,-1.815,34.804,28.234,1441.065
43.000,42.545,-1.800,-1.798,34.793,28.220,1441.114
41.970,41.526,-1.781,-1.778,34.776,28.201,1441.169
41.080,40.646,-1.773,-1.771,34.760,28.183,1441.167
39.880,39.458,-1.728,-1.726,34.745,28.164,1441.345
38.460,38.054,-1.675,-1.673,34.714,28.130,1441.531
37.480,37.084,-1.575,-1.573,34.665,28.083,1441.928
36.520,36.134,-1.485,-1.483,34.610,28.030,1442.266
35.430,35.056,-1.171,-1.170,34.664,28.058,1443.808
33.920,33.562,-0.981,-0.980,34.491,27.903,1444.446
33.160,32.810,-0.882,-0.880,34.494,27.898,1444.905
31.990,31.652,-0.638,-0.637,34.558,27.933,1446.115
30.740,30.416,-0.498,-0.497,34.478,27.856,1446.636
29.940,29.624,-0.474,-0.473,34.447,27.826,1446.693
28.400,28.101,-0.476,-0.475,34.422,27.799,1446.625
27.500,27.210,-0.477,-0.476,34.424,27.796,1446.608
26.410,26.132,-0.409,-0.408,34.439,27.799,1446.926
25.570,25.301,-0.383,-0.382,34.430,27.787,1447.021
24.740,24.479,-0.378,-0.377,34.370,27.734,1446.951
23.620,23.371,-0.435,-0.434,34.435,27.784,1446.756
22.610,22.372,-0.372,-0.371,34.420,27.765,1447.013
21.410,21.185,-0.403,-0.402,34.327,27.685,1446.725
20.850,20.631,-0.456,-0.455,34.351,27.704,1446.503
19.810,19.602,-0.471,-0.470,34.365,27.712,1446.433
18.850,18.652,-0.502,-0.502,34.323,27.674,1446.216
17.580,17.395,-0.578,-0.577,34.277,27.634,1445.781
16.850,16.673,-0.628,-0.628,34.270,27.627,1445.524
15.860,15.693,-0.670,-0.669,34.266,27.621,1445.310
15.000,14.842,-0.715,-0.715,34.213,27.576,1445.011
13.910,13.764,-0.859,-0.859,34.151,27.526,1444.236
12.980,12.844,-0.744,-0.744,34.213,27.568,1444.844
11.830,11.706,-0.595,-0.595,34.055,27.428,1445.308
11.060,10.944,-0.041,-0.041,34.112,27.444,1447.941
9.820,9.717,0.228,0.228,34.114,27.426,1449.157
8.710,8.619,0.371,0.371,33.929,27.263,1449.544
7.740,7.659,0.446,0.446,33.872,27.209,1449.797
6.470,6.402,0.450,0.451,33.796,27.141,1449.693
5.680,5.620,0.426,0.426,33.766,27.114,1449.527
4.320,4.275,0.418,0.418,33.709,27.063,1449.397
3.230,3.196,0.175,0.175,33.498,26.900,1447.986
2.260,2.236,-0.098,-0.098,33.212,26.679,1446.331
1.310,1.296,-0.280,-0.280,33.251,26.714,1445.525
0.140,0.139,-0.213,-0.213,32.729,26.283,1445.118
