Station: H14_01
Position (UTM) X,Y,Zone: 515425,8549390,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.360,0.356,-0.277,-0.277,29.051,23.317,1439.897
0.432,0.427,-0.226,-0.226,29.118,23.370,1440.228
0.443,0.438,-0.162,-0.162,29.153,23.396,1440.574
0.548,0.542,-0.123,-0.123,29.264,23.485,1440.907
0.790,0.782,-0.082,-0.082,29.693,23.831,1441.675
0.978,0.968,-0.023,-0.023,29.804,23.919,1442.101
0.998,0.988,0.088,0.088,29.726,23.852,1442.514
0.953,0.943,0.123,0.123,29.695,23.825,1442.634
0.951,0.941,0.099,0.099,29.654,23.794,1442.469
0.941,0.931,0.058,0.058,29.608,23.758,1442.216
0.942,0.932,0.049,0.049,29.614,23.763,1442.183
0.924,0.914,0.063,0.063,29.851,23.953,1442.563
0.920,0.910,0.079,0.079,30.548,24.515,1443.567
0.926,0.916,0.114,0.114,30.795,24.712,1444.058
0.919,0.909,0.170,0.170,30.664,24.605,1444.143
0.924,0.914,0.295,0.295,30.506,24.472,1444.510
0.930,0.920,0.458,0.458,30.436,24.408,1445.167
0.926,0.916,0.583,0.583,30.281,24.278,1445.535
0.924,0.914,0.604,0.604,30.219,24.227,1445.549
0.919,0.909,0.596,0.596,30.137,24.161,1445.403
0.917,0.907,0.568,0.568,30.203,24.216,1445.363
0.916,0.906,0.545,0.545,30.254,24.258,1445.325
0.917,0.907,0.576,0.576,30.082,24.118,1445.239
0.911,0.901,0.616,0.616,29.692,23.802,1444.905
0.913,0.903,0.622,0.622,29.839,23.920,1445.127
0.913,0.903,0.642,0.642,30.003,24.051,1445.436
0.909,0.899,0.658,0.658,30.123,24.147,1445.668
0.903,0.894,0.655,0.655,30.132,24.154,1445.667
0.901,0.892,0.652,0.652,30.137,24.158,1445.659
0.901,0.892,0.662,0.662,30.120,24.144,1445.683
0.903,0.894,0.672,0.672,30.127,24.150,1445.738
0.903,0.894,0.686,0.686,30.267,24.262,1445.988
0.906,0.897,0.697,0.697,30.544,24.483,1446.404
0.919,0.909,0.710,0.710,30.731,24.633,1446.712
0.941,0.931,0.756,0.756,30.781,24.672,1446.989
0.962,0.952,0.797,0.797,30.790,24.677,1447.189
0.968,0.958,0.822,0.822,30.837,24.713,1447.364
0.977,0.967,0.845,0.845,30.846,24.719,1447.481
0.996,0.986,0.877,0.877,30.887,24.751,1447.681
1.026,1.015,0.924,0.924,30.918,24.773,1447.936
1.049,1.038,0.970,0.970,30.903,24.759,1448.125
1.082,1.071,1.006,1.006,30.940,24.787,1448.337
1.116,1.104,1.074,1.074,30.964,24.802,1448.677
1.157,1.145,1.152,1.152,30.946,24.784,1449.007
1.171,1.159,1.223,1.223,30.862,24.712,1449.216
1.191,1.179,1.307,1.307,30.722,24.595,1449.410
1.224,1.211,1.379,1.379,30.625,24.513,1449.606
1.271,1.258,1.413,1.413,30.559,24.459,1449.673
1.264,1.251,1.431,1.431,30.533,24.436,1449.719
1.257,1.244,1.432,1.432,30.533,24.436,1449.723
1.251,1.238,1.432,1.432,30.556,24.455,1449.753
1.249,1.236,1.434,1.434,30.588,24.480,1449.804
1.242,1.229,1.437,1.437,30.624,24.509,1449.865
1.236,1.223,1.437,1.437,30.689,24.561,1449.951
1.232,1.219,1.434,1.434,30.745,24.606,1450.011
1.235,1.222,1.432,1.432,30.769,24.626,1450.034
1.311,1.297,1.433,1.433,30.799,24.650,1450.078
1.374,1.360,1.451,1.451,30.786,24.639,1450.143
1.369,1.355,1.486,1.486,30.748,24.606,1450.250
1.354,1.340,1.508,1.508,30.725,24.586,1450.318
1.342,1.328,1.517,1.517,30.711,24.574,1450.340
1.339,1.325,1.521,1.521,30.705,24.569,1450.349
1.346,1.332,1.525,1.525,30.695,24.561,1450.354
1.369,1.355,1.527,1.527,30.691,24.558,1450.359
1.425,1.410,1.532,1.532,30.706,24.570,1450.402
1.544,1.528,1.540,1.540,30.789,24.636,1450.548
1.692,1.674,1.557,1.557,30.845,24.681,1450.700
1.850,1.831,1.584,1.584,30.893,24.719,1450.887
1.956,1.936,1.635,1.635,30.944,24.757,1451.184
2.059,2.037,1.704,1.704,30.939,24.749,1451.486
2.167,2.144,1.778,1.778,30.966,24.766,1451.852
2.260,2.236,1.836,1.836,31.038,24.821,1452.206
2.418,2.393,1.884,1.884,31.089,24.859,1452.489
2.626,2.598,1.936,1.936,31.118,24.879,1452.759
2.838,2.808,2.012,2.012,31.173,24.919,1453.171
2.982,2.951,2.066,2.066,31.210,24.946,1453.460
3.154,3.121,2.105,2.105,31.194,24.931,1453.614
3.298,3.263,2.126,2.126,31.183,24.921,1453.694
3.481,3.445,2.141,2.141,31.180,24.919,1453.760
3.641,3.603,2.150,2.150,31.209,24.942,1453.839
3.810,3.770,2.161,2.161,31.258,24.982,1453.955
3.982,3.940,2.178,2.178,31.309,25.022,1454.099
4.130,4.087,2.203,2.203,31.360,25.061,1454.278
4.214,4.170,2.226,2.226,31.379,25.075,1454.405
4.310,4.265,2.250,2.250,31.419,25.106,1454.565
4.469,4.422,2.272,2.272,31.429,25.114,1454.677
4.656,4.607,2.291,2.291,31.425,25.110,1454.758
4.850,4.799,2.312,2.312,31.428,25.111,1454.857
5.009,4.956,2.328,2.328,31.428,25.111,1454.929
5.173,5.119,2.347,2.347,31.437,25.118,1455.028
5.323,5.267,2.359,2.359,31.449,25.127,1455.097
5.485,5.427,2.367,2.367,31.468,25.142,1455.160
5.665,5.606,2.373,2.373,31.458,25.135,1455.176
5.829,5.768,2.376,2.376,31.465,25.141,1455.201
6.008,5.945,2.381,2.381,31.481,25.154,1455.246
6.161,6.096,2.390,2.390,31.493,25.163,1455.304
6.360,6.293,2.397,2.397,31.495,25.166,1455.341
6.542,6.473,2.403,2.403,31.498,25.168,1455.374
6.720,6.650,2.411,2.411,31.496,25.167,1455.409
6.894,6.822,2.420,2.420,31.492,25.164,1455.446
7.093,7.019,2.429,2.429,31.484,25.158,1455.478
7.214,7.138,2.435,2.435,31.497,25.168,1455.523
7.380,7.303,2.438,2.438,31.498,25.170,1455.541
7.548,7.469,2.439,2.439,31.508,25.179,1455.561
7.716,7.635,2.442,2.442,31.546,25.209,1455.626
7.872,7.789,2.452,2.452,31.592,25.246,1455.733
8.051,7.967,2.474,2.474,31.633,25.278,1455.884
8.212,8.126,2.497,2.497,31.628,25.273,1455.981
8.409,8.321,2.517,2.517,31.651,25.291,1456.102
8.592,8.502,2.535,2.535,31.714,25.341,1456.265
8.798,8.706,2.558,2.558,31.735,25.357,1456.396
8.947,8.853,2.579,2.579,31.738,25.358,1456.493
9.089,8.994,2.593,2.593,31.739,25.359,1456.558
9.239,9.142,2.596,2.596,31.746,25.365,1456.583
9.413,9.314,2.593,2.593,31.751,25.370,1456.579
9.606,9.505,2.590,2.590,31.754,25.373,1456.573
9.870,9.766,2.587,2.587,31.756,25.376,1456.567
10.040,9.935,2.588,2.588,31.755,25.376,1456.572
10.213,10.106,2.591,2.591,31.751,25.373,1456.583
10.420,10.311,2.590,2.590,31.751,25.375,1456.583
10.578,10.467,2.587,2.587,31.760,25.383,1456.584
10.787,10.674,2.583,2.583,31.762,25.386,1456.572
10.975,10.860,2.579,2.579,31.765,25.389,1456.561
11.186,11.069,2.575,2.575,31.767,25.392,1456.550
11.405,11.285,2.570,2.570,31.772,25.398,1456.539
11.544,11.423,2.568,2.568,31.775,25.401,1456.536
11.715,11.592,2.565,2.565,31.778,25.404,1456.530
11.892,11.767,2.566,2.566,31.776,25.403,1456.534
12.088,11.961,2.564,2.564,31.776,25.405,1456.529
12.289,12.160,2.566,2.566,31.774,25.404,1456.539
12.488,12.357,2.566,2.566,31.780,25.410,1456.550
12.654,12.521,2.572,2.572,31.779,25.409,1456.577
12.828,12.693,2.572,2.572,31.793,25.421,1456.597
13.040,12.903,2.576,2.576,31.792,25.421,1456.617
13.297,13.157,2.579,2.579,31.789,25.419,1456.631
13.511,13.369,2.580,2.580,31.803,25.431,1456.656
13.662,13.518,2.585,2.585,31.809,25.436,1456.688
13.864,13.718,2.589,2.589,31.808,25.437,1456.708
14.098,13.950,2.594,2.594,31.814,25.442,1456.741
14.299,14.149,2.602,2.602,31.830,25.455,1456.801
14.543,14.390,2.616,2.616,31.830,25.455,1456.865
14.705,14.550,2.623,2.623,31.829,25.454,1456.897
14.933,14.776,2.630,2.630,31.827,25.453,1456.928
15.171,15.012,2.636,2.636,31.835,25.461,1456.969
15.422,15.260,2.636,2.636,31.837,25.464,1456.976
15.637,15.473,2.638,2.638,31.837,25.464,1456.987
15.809,15.643,2.639,2.639,31.839,25.467,1456.997
16.046,15.877,2.638,2.638,31.836,25.466,1456.993
16.227,16.056,2.637,2.637,31.829,25.460,1456.982
16.396,16.224,2.630,2.630,31.831,25.463,1456.957
16.551,16.377,2.623,2.623,31.838,25.470,1456.938
16.751,16.575,2.621,2.621,31.840,25.473,1456.935
16.942,16.764,2.622,2.622,31.846,25.479,1456.951
17.195,17.014,2.626,2.626,31.839,25.474,1456.964
17.407,17.224,2.630,2.630,31.834,25.471,1456.977
17.623,17.438,2.629,2.629,31.835,25.472,1456.978
17.766,17.579,2.627,2.627,31.835,25.474,1456.972
17.913,17.725,2.625,2.625,31.835,25.474,1456.965
18.100,17.910,2.623,2.623,31.840,25.480,1456.967
18.346,18.153,2.622,2.622,31.840,25.481,1456.966
18.521,18.326,2.621,2.621,31.840,25.481,1456.964
18.699,18.502,2.621,2.621,31.841,25.483,1456.969
18.841,18.643,2.623,2.623,31.849,25.490,1456.990
19.017,18.817,2.625,2.625,31.843,25.486,1456.994
19.258,19.055,2.626,2.626,31.838,25.483,1456.996
19.455,19.250,2.624,2.624,31.839,25.485,1456.991
19.712,19.505,2.622,2.622,31.850,25.495,1457.002
19.904,19.695,2.625,2.625,31.869,25.511,1457.042
20.102,19.890,2.634,2.634,31.913,25.546,1457.141
20.285,20.072,2.646,2.646,31.946,25.572,1457.240
20.504,20.288,2.656,2.656,31.956,25.581,1457.300
20.691,20.473,2.661,2.661,31.960,25.584,1457.330
20.879,20.659,2.665,2.665,31.974,25.596,1457.369
21.143,20.920,2.671,2.671,31.988,25.608,1457.416
21.443,21.217,2.674,2.674,31.993,25.613,1457.441
21.703,21.475,2.677,2.677,31.989,25.611,1457.453
21.887,21.657,2.680,2.680,31.986,25.609,1457.465
22.137,21.904,2.678,2.678,31.992,25.616,1457.469
22.367,22.132,2.675,2.675,31.998,25.621,1457.467
22.527,22.290,2.676,2.676,31.998,25.622,1457.474
22.655,22.416,2.674,2.674,32.007,25.630,1457.479
22.840,22.600,2.674,2.674,32.014,25.637,1457.492
23.103,22.860,2.674,2.674,32.014,25.638,1457.496
23.372,23.126,2.675,2.675,32.018,25.642,1457.509
23.565,23.317,2.678,2.678,32.016,25.641,1457.523
23.685,23.436,2.682,2.682,NaN,NaN,NaN
23.711,23.461,2.683,2.683,NaN,NaN,NaN
23.710,23.460,2.684,2.684,NaN,NaN,NaN
23.712,23.462,2.684,2.684,NaN,NaN,NaN
23.716,23.466,2.682,2.682,NaN,NaN,NaN
23.725,23.475,2.702,2.702,NaN,NaN,NaN
23.745,23.495,2.752,2.752,NaN,NaN,NaN
23.731,23.481,2.778,2.778,NaN,NaN,NaN
23.716,23.466,2.789,2.789,NaN,NaN,NaN
23.664,23.415,2.787,2.787,NaN,NaN,NaN
23.556,23.308,2.768,2.768,NaN,NaN,NaN
23.411,23.164,2.745,2.745,NaN,NaN,NaN
23.113,22.870,2.723,2.723,NaN,NaN,NaN
22.816,22.576,2.706,2.706,NaN,NaN,NaN
22.524,22.287,2.695,2.695,NaN,NaN,NaN
22.208,21.974,2.687,2.687,NaN,NaN,NaN
21.866,21.636,2.683,2.683,NaN,NaN,NaN
21.532,21.305,2.681,2.681,NaN,NaN,NaN
21.221,20.998,2.681,2.681,NaN,NaN,NaN
20.887,20.667,2.680,2.680,NaN,NaN,NaN
20.584,20.367,2.682,2.682,NaN,NaN,NaN
20.284,20.071,2.683,2.683,NaN,NaN,NaN
20.013,19.802,2.681,2.681,NaN,NaN,NaN
19.716,19.509,2.678,2.678,NaN,NaN,NaN
19.446,19.241,2.672,2.672,NaN,NaN,NaN
19.141,18.940,2.662,2.662,NaN,NaN,NaN
18.835,18.637,2.650,2.650,NaN,NaN,NaN
18.467,18.273,2.644,2.644,NaN,NaN,NaN
18.114,17.923,2.641,2.641,NaN,NaN,NaN
17.742,17.555,2.639,2.639,NaN,NaN,NaN
17.351,17.169,2.639,2.639,NaN,NaN,NaN
16.984,16.805,2.640,2.640,NaN,NaN,NaN
16.555,16.381,2.641,2.641,NaN,NaN,NaN
16.202,16.032,2.641,2.641,NaN,NaN,NaN
15.797,15.631,2.640,2.640,NaN,NaN,NaN
15.401,15.239,2.639,2.639,NaN,NaN,NaN
14.992,14.834,2.645,2.645,NaN,NaN,NaN
14.581,14.428,2.651,2.651,NaN,NaN,NaN
14.223,14.074,2.656,2.656,NaN,NaN,NaN
13.801,13.656,2.654,2.654,NaN,NaN,NaN
13.412,13.271,2.645,2.645,NaN,NaN,NaN
13.019,12.882,2.634,2.634,NaN,NaN,NaN
12.557,12.425,2.623,2.623,NaN,NaN,NaN
12.196,12.068,2.612,2.612,NaN,NaN,NaN
11.789,11.665,2.609,2.609,NaN,NaN,NaN
11.322,11.203,2.611,2.611,NaN,NaN,NaN
10.936,10.821,2.607,2.607,NaN,NaN,NaN
10.548,10.437,2.602,2.602,NaN,NaN,NaN
10.153,10.046,2.597,2.597,NaN,NaN,NaN
9.764,9.662,2.600,2.600,NaN,NaN,NaN
9.387,9.288,2.609,2.609,31.644,25.283,1456.508
9.007,8.912,2.616,2.616,31.640,25.277,1456.527
8.582,8.492,2.625,2.625,31.627,25.264,1456.543
8.263,8.176,2.633,2.633,31.559,25.207,1456.483
7.915,7.832,2.633,2.633,31.510,25.167,1456.414
7.541,7.462,2.615,2.615,31.476,25.139,1456.285
7.204,7.128,2.594,2.594,31.427,25.100,1456.125
6.770,6.699,2.565,2.565,31.372,25.057,1455.921
6.393,6.326,2.528,2.528,31.369,25.055,1455.748
6.008,5.945,2.505,2.505,31.376,25.061,1455.651
5.596,5.537,2.488,2.488,31.370,25.056,1455.563
5.240,5.185,2.477,2.477,31.367,25.052,1455.505
4.872,4.821,2.466,2.466,31.358,25.044,1455.440
4.498,4.451,2.453,2.453,31.343,25.031,1455.357
4.163,4.119,2.438,2.438,31.333,25.023,1455.274
3.760,3.721,2.422,2.422,31.308,25.002,1455.163
3.407,3.371,2.400,2.400,31.277,24.977,1455.021
3.016,2.984,2.371,2.371,31.236,24.944,1454.834
2.639,2.611,2.341,2.341,31.161,24.885,1454.599
2.248,2.224,2.311,2.311,31.086,24.826,1454.363
1.841,1.822,2.282,2.282,31.015,24.769,1454.137
1.486,1.470,2.225,2.225,30.938,24.710,1453.780
1.033,1.022,2.135,2.135,30.727,24.546,1453.101
0.685,0.678,1.984,1.984,30.490,24.364,1452.117
0.400,0.396,1.793,1.793,29.747,23.781,1450.291
0.188,0.186,1.431,1.431,29.899,23.923,1448.867
