Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.296,0.293,2.546,2.546,31.937,25.479,1456.468
0.444,0.439,2.582,2.582,30.803,24.571,1455.150
0.447,0.442,2.605,2.605,30.540,24.359,1454.908
0.539,0.533,2.630,2.630,30.722,24.503,1455.255
0.624,0.617,2.690,2.690,32.161,25.648,1457.391
0.725,0.717,2.699,2.699,32.249,25.718,1457.546
0.826,0.817,2.718,2.718,32.281,25.742,1457.671
0.923,0.913,2.753,2.753,32.275,25.735,1457.817
1.026,1.015,2.766,2.766,32.276,25.736,1457.876
1.124,1.112,2.777,2.777,32.281,25.739,1457.932
1.222,1.209,2.783,2.783,32.293,25.749,1457.975
1.326,1.312,2.792,2.792,32.300,25.754,1458.024
1.435,1.420,2.802,2.802,32.301,25.754,1458.070
1.528,1.512,2.804,2.804,32.307,25.760,1458.089
1.648,1.631,2.805,2.805,32.311,25.763,1458.100
1.808,1.789,2.803,2.803,32.317,25.769,1458.101
1.826,1.807,2.806,2.806,32.321,25.772,1458.120
1.926,1.906,2.801,2.801,32.330,25.780,1458.111
2.112,2.090,2.797,2.797,32.335,25.785,1458.104
2.175,2.152,2.796,2.796,32.344,25.793,1458.113
2.277,2.253,2.798,2.798,32.364,25.809,1458.149
2.456,2.430,2.802,2.802,32.483,25.905,1458.324
2.650,2.622,2.812,2.812,32.573,25.976,1458.487
2.758,2.729,2.826,2.826,32.614,26.009,1458.604
2.867,2.837,2.848,2.848,32.637,26.026,1458.730
2.972,2.941,2.875,2.875,32.674,26.053,1458.896
3.157,3.124,2.905,2.905,32.708,26.079,1459.072
3.226,3.192,2.931,2.931,32.699,26.069,1459.173
3.391,3.355,2.953,2.953,32.693,26.064,1459.263
3.550,3.513,2.971,2.971,32.710,26.077,1459.365
3.725,3.686,2.986,2.986,32.704,26.072,1459.425
3.823,3.783,3.003,3.003,32.697,26.065,1459.489
3.943,3.902,3.010,3.010,32.714,26.078,1459.543
4.180,4.136,3.018,3.018,32.718,26.082,1459.587
4.371,4.325,3.023,3.023,32.706,26.073,1459.597
4.499,4.452,3.019,3.019,32.702,26.070,1459.576
4.616,4.568,2.995,2.995,32.712,26.081,1459.487
4.835,4.784,2.962,2.962,32.728,26.098,1459.371
4.961,4.909,2.933,2.933,32.756,26.123,1459.285
5.085,5.032,2.913,2.913,32.766,26.133,1459.213
5.301,5.245,2.895,2.895,32.804,26.166,1459.188
5.480,5.423,2.886,2.886,32.860,26.213,1459.226
5.612,5.553,2.894,2.894,32.901,26.245,1459.315
5.739,5.679,2.914,2.914,32.947,26.281,1459.463
5.964,5.901,2.946,2.946,32.935,26.269,1459.589
6.088,6.024,2.980,2.980,32.897,26.237,1459.688
6.246,6.180,2.998,2.998,32.877,26.220,1459.741
6.511,6.443,3.005,3.005,32.873,26.218,1459.770
6.639,6.569,3.009,3.009,32.866,26.213,1459.781
6.758,6.687,3.010,3.010,32.863,26.210,1459.783
6.957,6.884,3.008,3.008,32.861,26.210,1459.775
7.118,7.043,3.007,3.007,32.860,26.210,1459.772
7.199,7.123,3.003,3.003,32.856,26.208,1459.752
7.431,7.353,2.998,2.998,32.860,26.212,1459.739
7.555,7.476,2.992,2.992,32.872,26.223,1459.731
7.677,7.596,2.989,2.989,32.880,26.230,1459.730
7.808,7.726,2.990,2.990,32.886,26.236,1459.745
8.025,7.941,2.993,2.993,32.896,26.244,1459.774
8.195,8.109,3.004,3.004,32.929,26.270,1459.866
8.341,8.253,3.019,3.019,33.022,26.343,1460.053
8.527,8.438,3.055,3.055,33.077,26.385,1460.282
8.632,8.541,3.113,3.113,33.083,26.385,1460.540
8.756,8.664,3.155,3.155,33.055,26.360,1460.686
8.873,8.780,3.187,3.187,33.033,26.340,1460.796
9.132,9.036,3.213,3.213,33.011,26.322,1460.883
9.222,9.125,3.235,3.235,32.996,26.308,1460.958
9.411,9.312,3.245,3.245,32.997,26.309,1461.005
9.425,9.326,3.252,3.252,32.993,26.305,1461.030
9.618,9.517,3.257,3.257,32.995,26.307,1461.057
9.628,9.527,3.259,3.259,33.034,26.338,1461.116
9.768,9.665,3.267,3.267,33.043,26.345,1461.164
9.961,9.856,3.282,3.282,33.035,26.338,1461.220
10.065,9.959,3.295,3.295,33.056,26.355,1461.305
10.164,10.057,3.304,3.304,33.084,26.377,1461.382
10.328,10.220,3.319,3.319,33.073,26.367,1461.433
10.540,10.429,3.337,3.337,33.056,26.353,1461.492
10.681,10.569,3.349,3.349,33.045,26.344,1461.531
10.917,10.802,3.354,3.354,33.041,26.341,1461.551
10.999,10.884,3.359,3.359,33.046,26.345,1461.579
11.143,11.026,3.363,3.363,33.048,26.347,1461.601
11.333,11.214,3.364,3.364,33.050,26.349,1461.612
11.458,11.338,3.370,3.370,33.061,26.358,1461.653
11.560,11.439,3.375,3.375,33.070,26.365,1461.688
11.695,11.572,3.383,3.383,33.071,26.366,1461.726
11.814,11.690,3.388,3.388,33.057,26.355,1461.730
11.938,11.813,3.387,3.387,33.052,26.351,1461.721
12.109,11.982,3.377,3.377,33.071,26.369,1461.707
12.126,11.999,3.362,3.362,33.096,26.390,1461.676
12.306,12.177,3.353,3.353,33.140,26.427,1461.698
12.512,12.381,3.353,3.353,33.145,26.431,1461.707
12.531,12.399,3.354,3.354,33.128,26.418,1461.690
12.636,12.503,3.349,3.349,33.101,26.397,1461.635
12.742,12.608,3.332,3.332,33.106,26.403,1461.571
12.947,12.811,3.306,3.306,33.131,26.427,1461.497
13.075,12.938,3.289,3.289,33.157,26.450,1461.460
13.199,13.060,3.277,3.277,33.184,26.473,1461.445
13.382,13.241,3.276,3.276,33.191,26.479,1461.453
13.525,13.383,3.279,3.279,33.202,26.489,1461.483
13.643,13.500,3.284,3.284,33.236,26.515,1461.549
13.815,13.670,3.296,3.296,33.271,26.544,1461.650
13.967,13.820,3.318,3.318,33.284,26.552,1461.762
14.159,14.010,3.345,3.345,33.262,26.533,1461.851
14.300,14.150,3.364,3.364,33.239,26.513,1461.904
14.416,14.265,3.371,3.371,33.230,26.507,1461.925
14.605,14.452,3.373,3.373,33.227,26.505,1461.932
14.737,14.582,3.372,3.372,33.192,26.477,1461.885
14.871,14.715,3.366,3.366,33.126,26.426,1461.776
15.074,14.916,3.335,3.335,33.121,26.426,1461.641
15.343,15.182,3.288,3.288,33.137,26.444,1461.466
15.545,15.382,3.233,3.233,33.147,26.458,1461.248
15.679,15.514,3.181,3.181,33.307,26.591,1461.236
15.784,15.618,3.153,3.153,33.462,26.717,1461.319
15.958,15.790,3.214,3.214,33.461,26.712,1461.582
16.151,15.981,3.291,3.291,33.403,26.660,1461.837
16.391,16.219,3.351,3.351,33.361,26.622,1462.041
16.524,16.350,3.392,3.392,33.342,26.604,1462.194
16.723,16.547,3.420,3.420,33.327,26.590,1462.295
16.956,16.778,3.440,3.440,33.326,26.589,1462.384
17.073,16.893,3.459,3.459,33.339,26.598,1462.483
17.212,17.031,3.474,3.474,33.330,26.589,1462.536
17.477,17.293,3.486,3.486,33.321,26.582,1462.580
17.633,17.448,3.494,3.494,33.326,26.586,1462.623
17.832,17.644,3.499,3.499,33.331,26.591,1462.654
17.996,17.807,3.506,3.506,33.334,26.593,1462.690
18.192,18.001,3.514,3.514,33.324,26.586,1462.714
18.443,18.249,3.519,3.519,33.318,26.581,1462.731
18.652,18.456,3.523,3.523,33.310,26.576,1462.741
18.817,18.619,3.521,3.521,33.320,26.585,1462.749
19.048,18.848,3.519,3.519,33.367,26.623,1462.804
19.231,19.029,3.529,3.529,33.420,26.665,1462.918
19.430,19.226,3.564,3.564,33.408,26.653,1463.054
19.709,19.502,3.606,3.606,33.447,26.682,1463.287
19.908,19.699,3.646,3.646,33.458,26.688,1463.473
20.043,19.832,3.684,3.684,33.430,26.662,1463.599
20.193,19.981,3.708,3.708,33.416,26.650,1463.685
20.398,20.183,3.725,3.725,33.396,26.633,1463.734
20.675,20.457,3.737,3.737,33.385,26.624,1463.774
20.858,20.638,3.742,3.742,33.386,26.625,1463.799
21.055,20.833,3.745,3.745,33.380,26.621,1463.808
21.315,21.091,3.746,3.746,33.392,26.632,1463.832
21.494,21.268,3.749,3.749,33.392,26.633,1463.848
21.709,21.480,3.749,3.749,33.392,26.634,1463.851
21.833,21.603,3.749,3.749,33.384,26.628,1463.842
21.947,21.716,3.749,3.749,33.365,26.613,1463.819
22.165,21.932,3.741,3.741,33.365,26.615,1463.789
22.354,22.119,3.732,3.732,33.371,26.622,1463.763
22.514,22.277,3.724,3.724,33.370,26.622,1463.730
22.753,22.513,3.715,3.715,33.374,26.628,1463.702
22.916,22.675,3.707,3.707,33.381,26.635,1463.679
23.124,22.881,3.701,3.701,33.381,26.636,1463.658
23.262,23.017,3.695,3.695,33.387,26.642,1463.643
23.409,23.163,3.692,3.692,33.396,26.650,1463.644
23.581,23.333,3.690,3.690,33.397,26.652,1463.639
23.757,23.507,3.691,3.691,33.395,26.651,1463.643
23.926,23.674,3.691,3.691,33.393,26.651,1463.644
24.110,23.856,3.689,3.689,33.395,26.653,1463.642
24.236,23.981,3.688,3.688,33.402,26.659,1463.648
24.523,24.265,3.689,3.689,33.421,26.676,1463.682
24.749,24.488,3.695,3.695,33.433,26.686,1463.726
24.940,24.677,3.705,3.705,33.470,26.715,1463.819
25.109,24.845,3.720,3.720,33.472,26.716,1463.887
25.283,25.017,3.740,3.740,33.465,26.709,1463.966
25.460,25.192,3.754,3.754,33.456,26.701,1464.015
25.732,25.461,3.763,3.763,33.446,26.694,1464.045
25.927,25.654,3.770,3.770,33.439,26.688,1464.068
26.111,25.836,3.772,3.772,33.437,26.687,1464.077
26.270,25.993,3.773,3.773,33.437,26.688,1464.084
26.433,26.154,3.775,3.775,33.438,26.690,1464.097
26.718,26.436,3.776,3.776,33.438,26.691,1464.106
26.723,26.441,3.776,3.776,33.441,26.693,1464.109
26.908,26.624,3.778,3.778,33.443,26.696,1464.124
27.130,26.844,3.778,3.778,33.446,26.699,1464.130
27.301,27.013,3.779,3.779,33.447,26.700,1464.139
27.479,27.189,3.782,3.782,33.453,26.706,1464.163
27.751,27.458,3.785,3.785,33.451,26.705,1464.177
27.996,27.701,3.786,3.786,33.451,26.706,1464.185
28.203,27.906,3.786,3.786,33.450,26.706,1464.187
28.289,27.991,3.787,3.787,33.449,26.706,1464.191
28.457,28.157,3.785,3.785,33.452,26.709,1464.190
28.677,28.375,3.785,3.785,33.451,26.709,1464.191
28.896,28.591,3.785,3.785,33.448,26.708,1464.192
29.061,28.755,3.783,3.783,33.449,26.710,1464.187
29.308,28.999,3.781,3.781,33.451,26.713,1464.185
29.454,29.143,3.780,3.780,33.452,26.714,1464.185
29.619,29.307,3.778,3.778,33.456,26.719,1464.184
29.860,29.545,3.777,3.777,33.457,26.721,1464.185
30.035,29.718,3.777,3.777,33.457,26.721,1464.188
30.274,29.955,3.776,3.776,33.459,26.724,1464.190
30.434,30.113,3.777,3.777,33.459,26.725,1464.197
30.625,30.302,3.777,3.777,33.459,26.726,1464.200
30.864,30.538,3.776,3.776,33.461,26.729,1464.203
31.010,30.683,3.776,3.776,33.457,26.726,1464.200
31.264,30.934,3.776,3.776,33.460,26.729,1464.207
31.501,31.169,3.773,3.773,33.460,26.731,1464.199
31.653,31.319,3.773,3.773,33.458,26.730,1464.199
31.950,31.613,3.771,3.771,33.459,26.732,1464.196
32.175,31.836,3.769,3.769,33.459,26.734,1464.192
32.372,32.030,3.768,3.768,33.460,26.736,1464.193
32.512,32.169,3.766,3.766,33.462,26.738,1464.189
32.667,32.322,3.765,3.765,33.462,26.739,1464.187
32.917,32.570,3.766,3.766,33.445,26.727,1464.174
33.036,32.687,3.763,3.763,33.427,26.713,1464.139
33.269,32.918,3.750,3.750,33.435,26.722,1464.099
33.445,33.092,3.738,3.738,33.442,26.729,1464.060
33.568,33.214,3.730,3.730,33.437,26.726,1464.022
33.798,33.441,3.723,3.723,33.433,26.725,1463.991
33.953,33.595,3.715,3.715,33.422,26.718,1463.946
34.138,33.778,3.703,3.703,33.421,26.719,1463.897
34.310,33.948,3.689,3.689,33.426,26.725,1463.847
34.448,34.084,3.677,3.677,33.402,26.708,1463.768
34.673,34.307,3.661,3.661,33.414,26.720,1463.719
34.860,34.492,3.642,3.642,33.435,26.740,1463.671
35.031,34.661,3.630,3.630,33.440,26.746,1463.629
35.227,34.855,3.626,3.626,33.452,26.756,1463.630
35.351,34.978,3.624,3.624,33.455,26.759,1463.628
35.554,35.179,3.624,3.624,33.468,26.771,1463.648
35.721,35.344,3.626,3.626,33.450,26.757,1463.636
35.880,35.501,3.628,3.628,33.437,26.748,1463.631
36.057,35.676,3.623,3.623,33.440,26.751,1463.616
36.169,35.787,3.616,3.616,33.435,26.748,1463.582
36.372,35.988,3.609,3.609,33.439,26.753,1463.560
36.553,36.167,3.600,3.600,33.445,26.760,1463.534
36.743,36.355,3.595,3.595,33.450,26.765,1463.522
36.923,36.533,3.593,3.593,33.450,26.766,1463.516
37.037,36.646,3.591,3.591,33.446,26.763,1463.505
37.236,36.843,3.589,3.589,33.444,26.763,1463.497
37.390,36.995,3.586,3.586,33.451,26.770,1463.496
37.565,37.168,3.584,3.584,33.455,26.774,1463.496
37.664,37.266,3.582,3.582,33.441,26.763,1463.470
37.808,37.409,3.583,3.583,33.432,26.757,1463.466
38.023,37.621,3.577,3.577,33.436,26.761,1463.448
38.145,37.742,3.569,3.569,33.445,26.770,1463.429
38.326,37.921,3.563,3.563,33.451,26.776,1463.414
38.446,38.040,3.561,3.561,33.452,26.778,1463.409
38.578,38.170,3.558,3.558,33.455,26.781,1463.402
38.770,38.360,3.554,3.554,33.458,26.785,1463.392
38.912,38.501,3.553,3.553,33.460,26.787,1463.393
39.150,38.736,3.550,3.550,33.462,26.790,1463.386
39.323,38.907,3.548,3.548,33.463,26.792,1463.382
39.559,39.141,3.547,3.547,33.461,26.792,1463.379
39.653,39.234,3.544,3.544,33.461,26.792,1463.368
39.868,39.447,3.540,3.540,33.463,26.795,1463.358
40.142,39.718,3.535,3.535,33.466,26.799,1463.344
40.326,39.900,3.534,3.534,33.467,26.801,1463.344
40.605,40.176,3.532,3.532,33.468,26.803,1463.341
40.785,40.354,3.532,3.532,33.465,26.802,1463.341
40.996,40.563,3.531,3.531,33.461,26.800,1463.335
41.138,40.703,3.528,3.528,33.459,26.799,1463.323
41.329,40.892,3.525,3.525,33.446,26.790,1463.295
41.615,41.175,3.509,3.509,33.432,26.782,1463.215
41.807,41.365,3.487,3.487,33.447,26.797,1463.144
42.074,41.629,3.474,3.474,33.447,26.799,1463.094
42.255,41.808,3.466,3.466,33.470,26.819,1463.092
42.489,42.040,3.464,3.464,33.483,26.830,1463.104
42.709,42.257,3.470,3.470,33.472,26.822,1463.119
42.931,42.477,3.472,3.472,33.461,26.814,1463.117
43.104,42.648,3.468,3.468,33.460,26.815,1463.102
43.264,42.806,3.463,3.463,33.462,26.817,1463.085
43.491,43.031,3.456,3.456,33.469,26.825,1463.068
43.745,43.282,3.449,3.449,33.470,26.827,1463.044
43.956,43.491,3.443,3.443,33.464,26.824,1463.015
44.173,43.706,3.431,3.431,33.450,26.815,1462.949
44.299,43.830,3.417,3.417,33.435,26.806,1462.873
44.461,43.991,3.399,3.399,33.434,26.807,1462.798
44.766,44.292,3.374,3.374,33.408,26.790,1462.663
44.966,44.490,3.349,3.349,33.407,26.793,1462.559
45.134,44.656,3.323,3.323,33.394,26.786,1462.434
45.280,44.801,3.297,3.297,33.380,26.777,1462.308
45.523,45.041,3.258,3.258,33.385,26.786,1462.152
45.742,45.258,3.216,3.216,33.374,26.782,1461.963
45.931,45.445,3.180,3.180,33.400,26.807,1461.846
46.128,45.640,3.152,3.152,33.415,26.822,1461.748
46.317,45.827,3.133,3.133,33.411,26.822,1461.666
46.587,46.094,3.104,3.104,33.422,26.834,1461.560
46.814,46.318,3.064,3.064,33.421,26.838,1461.391
47.029,46.531,3.038,3.038,33.409,26.832,1461.268
47.191,46.691,3.016,3.016,33.408,26.834,1461.176
47.321,46.820,2.997,2.997,33.429,26.853,1461.124
47.589,47.085,2.983,2.983,33.468,26.887,1461.118
47.795,47.289,2.968,2.968,33.531,26.939,1461.139
48.019,47.511,2.979,2.979,33.519,26.930,1461.175
48.180,47.670,2.999,2.999,33.509,26.921,1461.251
48.414,47.901,3.009,3.009,33.512,26.924,1461.301
48.660,48.145,3.022,3.022,33.515,26.926,1461.365
48.810,48.293,3.037,3.037,33.548,26.952,1461.474
48.980,48.461,3.051,3.051,33.564,26.964,1461.557
49.183,48.662,3.075,3.075,33.557,26.957,1461.654
49.440,48.916,3.109,3.109,33.552,26.951,1461.797
49.644,49.118,3.141,3.141,33.574,26.967,1461.966
49.875,49.347,3.168,3.168,33.590,26.978,1462.105
50.111,49.580,3.203,3.203,33.552,26.946,1462.209
50.338,49.805,3.220,3.220,NaN,NaN,NaN
50.588,50.052,3.210,3.210,NaN,NaN,NaN
50.808,50.270,3.181,3.181,NaN,NaN,NaN
51.079,50.538,3.155,3.155,NaN,NaN,NaN
51.182,50.640,3.136,3.136,NaN,NaN,NaN
51.073,50.532,3.093,3.093,NaN,NaN,NaN
50.618,50.082,3.107,3.107,NaN,NaN,NaN
50.232,49.700,3.128,3.128,NaN,NaN,NaN
50.191,49.659,3.147,3.147,NaN,NaN,NaN
49.792,49.265,3.159,3.159,NaN,NaN,NaN
49.448,48.924,3.158,3.158,NaN,NaN,NaN
49.223,48.702,3.150,3.150,NaN,NaN,NaN
48.975,48.456,3.125,3.125,NaN,NaN,NaN
48.548,48.034,3.097,3.097,NaN,NaN,NaN
48.209,47.698,3.075,3.075,NaN,NaN,NaN
47.877,47.370,3.060,3.060,NaN,NaN,NaN
47.546,47.043,3.031,3.031,NaN,NaN,NaN
47.242,46.742,3.018,3.018,NaN,NaN,NaN
46.959,46.462,3.016,3.016,NaN,NaN,NaN
46.902,46.405,3.015,3.015,NaN,NaN,NaN
46.808,46.312,3.013,3.013,NaN,NaN,NaN
46.406,45.915,3.013,3.013,NaN,NaN,NaN
45.983,45.496,3.039,3.039,NaN,NaN,NaN
45.592,45.109,3.063,3.063,NaN,NaN,NaN
45.254,44.775,3.092,3.092,NaN,NaN,NaN
44.885,44.410,3.151,3.151,NaN,NaN,NaN
44.534,44.063,3.204,3.204,NaN,NaN,NaN
44.517,44.046,3.254,3.254,NaN,NaN,NaN
44.257,43.789,3.300,3.300,NaN,NaN,NaN
43.874,43.410,3.350,3.350,NaN,NaN,NaN
43.554,43.093,3.376,3.376,NaN,NaN,NaN
43.160,42.703,3.395,3.395,NaN,NaN,NaN
42.763,42.311,3.421,3.421,NaN,NaN,NaN
42.300,41.853,3.429,3.429,NaN,NaN,NaN
41.988,41.544,3.438,3.438,NaN,NaN,NaN
41.584,41.144,3.453,3.453,NaN,NaN,NaN
41.203,40.767,3.474,3.474,NaN,NaN,NaN
40.771,40.340,3.492,3.492,NaN,NaN,NaN
40.386,39.959,3.504,3.504,NaN,NaN,NaN
39.963,39.541,3.511,3.511,NaN,NaN,NaN
39.561,39.143,3.515,3.515,NaN,NaN,NaN
39.137,38.723,3.523,3.523,NaN,NaN,NaN
38.811,38.401,3.528,3.528,NaN,NaN,NaN
38.409,38.003,3.536,3.536,NaN,NaN,NaN
38.077,37.675,3.542,3.542,NaN,NaN,NaN
37.620,37.223,3.552,3.552,NaN,NaN,NaN
37.295,36.901,3.558,3.558,NaN,NaN,NaN
36.877,36.487,3.563,3.563,NaN,NaN,NaN
36.493,36.108,3.566,3.566,NaN,NaN,NaN
36.076,35.695,3.571,3.571,NaN,NaN,NaN
35.661,35.284,3.581,3.581,NaN,NaN,NaN
35.215,34.843,3.585,3.585,NaN,NaN,NaN
34.799,34.432,3.590,3.590,NaN,NaN,NaN
34.357,33.994,3.605,3.605,NaN,NaN,NaN
33.936,33.578,3.623,3.623,NaN,NaN,NaN
33.583,33.229,3.656,3.656,NaN,NaN,NaN
33.144,32.794,3.685,3.685,NaN,NaN,NaN
32.751,32.405,3.718,3.718,NaN,NaN,NaN
32.281,31.940,3.741,3.741,NaN,NaN,NaN
31.919,31.582,3.753,3.753,NaN,NaN,NaN
31.492,31.160,3.759,3.759,NaN,NaN,NaN
31.058,30.730,3.764,3.764,NaN,NaN,NaN
30.683,30.359,3.768,3.768,NaN,NaN,NaN
30.269,29.950,3.771,3.771,NaN,NaN,NaN
29.894,29.579,3.773,3.773,33.446,26.712,1464.154
29.470,29.159,3.775,3.775,33.446,26.710,1464.157
29.096,28.789,3.779,3.779,33.444,26.706,1464.164
28.665,28.363,3.783,3.783,33.441,26.702,1464.170
28.329,28.030,3.785,3.785,33.443,26.701,1464.175
27.870,27.576,3.785,3.785,33.442,26.698,1464.167
27.538,27.248,3.787,3.787,33.435,26.691,1464.161
27.085,26.800,3.787,3.787,33.427,26.683,1464.143
26.693,26.412,3.785,3.785,33.424,26.679,1464.125
26.259,25.982,3.783,3.783,33.424,26.677,1464.109
25.865,25.592,3.782,3.782,33.423,26.674,1464.097
25.448,25.180,3.780,3.780,33.422,26.672,1464.080
25.029,24.765,3.777,3.777,33.400,26.653,1464.033
24.616,24.357,3.762,3.762,33.379,26.635,1463.936
24.222,23.967,3.742,3.742,33.372,26.630,1463.836
23.797,23.546,3.722,3.722,33.381,26.637,1463.757
23.318,23.072,3.714,3.714,33.383,26.637,1463.718
22.954,22.712,3.711,3.711,33.383,26.636,1463.699
22.529,22.292,3.710,3.710,33.385,26.636,1463.691
22.161,21.928,3.714,3.714,33.396,26.642,1463.716
21.692,21.464,3.735,3.735,33.391,26.634,1463.790
21.315,21.091,3.751,3.751,33.376,26.619,1463.832
20.938,20.718,3.756,3.756,33.371,26.613,1463.841
20.530,20.314,3.760,3.760,33.365,26.605,1463.843
20.155,19.943,3.760,3.760,33.362,26.601,1463.832
19.791,19.583,3.759,3.759,33.334,26.578,1463.787
19.471,19.266,3.735,3.735,33.315,26.563,1463.656
19.076,18.875,3.701,3.701,33.248,26.512,1463.420
18.807,18.609,3.657,3.657,33.262,26.526,1463.249
18.476,18.282,3.610,3.610,33.268,26.533,1463.052
18.112,17.922,3.576,3.576,33.286,26.549,1462.926
17.711,17.525,3.555,3.555,33.288,26.551,1462.834
17.387,17.204,3.541,3.541,33.290,26.552,1462.771
16.968,16.790,3.532,3.532,33.279,26.542,1462.712
16.555,16.381,3.520,3.520,33.269,26.533,1462.641
16.164,15.994,3.510,3.510,33.201,26.479,1462.505
15.733,15.568,3.466,3.466,33.065,26.372,1462.136
15.389,15.227,3.392,3.392,33.075,26.385,1461.829
14.934,14.777,3.302,3.302,33.206,26.496,1461.608
14.562,14.409,3.299,3.299,33.264,26.541,1461.665
14.144,13.995,3.336,3.336,33.216,26.497,1461.753
13.735,13.591,3.343,3.343,33.158,26.449,1461.702
13.316,13.176,3.333,3.333,33.142,26.435,1461.631
12.990,12.854,3.325,3.325,33.165,26.452,1461.622
12.569,12.437,3.336,3.336,33.139,26.429,1461.629
12.194,12.066,3.349,3.349,33.114,26.406,1461.645
11.891,11.766,3.362,3.362,33.094,26.387,1461.669
11.463,11.343,3.382,3.382,33.057,26.354,1461.699
11.136,11.019,3.394,3.394,33.023,26.324,1461.701
10.737,10.624,3.394,3.394,33.015,26.316,1461.684
10.338,10.229,3.392,3.392,33.004,26.305,1461.655
9.934,9.830,3.386,3.386,32.964,26.272,1461.570
9.575,9.474,3.365,3.365,32.943,26.256,1461.449
9.188,9.092,3.339,3.339,32.924,26.241,1461.307
8.791,8.699,3.320,3.320,32.892,26.215,1461.178
8.426,8.338,3.273,3.273,32.863,26.194,1460.934
7.957,7.874,3.197,3.197,32.864,26.200,1460.604
7.592,7.512,3.142,3.142,32.847,26.190,1460.341
7.219,7.143,3.090,3.090,32.852,26.197,1460.120
6.800,6.729,3.045,3.045,32.871,26.214,1459.944
6.428,6.361,3.020,3.020,32.873,26.216,1459.834
6.026,5.963,3.014,3.014,32.874,26.215,1459.802
5.664,5.605,3.014,3.014,32.795,26.151,1459.694
5.276,5.221,2.983,2.983,32.778,26.138,1459.533
4.894,4.843,2.939,2.939,32.798,26.156,1459.363
4.468,4.421,2.925,2.925,32.812,26.166,1459.315
4.186,4.142,2.937,2.937,32.800,26.154,1459.346
3.774,3.734,2.960,2.960,32.768,26.125,1459.397
3.388,3.352,2.987,2.987,32.725,26.087,1459.451
3.046,3.014,2.996,2.996,32.633,26.010,1459.363
2.645,2.617,2.977,2.977,32.508,25.910,1459.113
2.260,2.236,2.926,2.926,32.374,25.806,1458.713
1.867,1.847,2.872,2.872,32.340,25.781,1458.430
1.527,1.511,2.826,2.826,32.331,25.777,1458.215
1.113,1.101,2.797,2.797,32.345,25.788,1458.101
0.874,0.865,2.783,2.783,32.280,25.737,1457.952
0.576,0.570,2.762,2.762,32.161,25.642,1457.702
0.290,0.287,2.730,2.730,NaN,NaN,NaN
0.038,0.038,2.704,2.704,NaN,NaN,NaN
