Station: H11_05
Position (UTM) X,Y,Zone: 516410,8548650,33X
Date: 2018/05/30 12:21
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.350,0.346,0.687,0.687,32.711,26.225,1449.227
0.360,0.356,0.310,0.310,33.123,26.577,1448.055
0.410,0.406,0.262,0.262,33.169,26.617,1447.899
0.350,0.346,0.160,0.160,33.115,26.578,1447.356
0.360,0.356,0.113,0.113,33.227,26.671,1447.292
0.330,0.327,0.133,0.133,33.227,26.670,1447.382
0.520,0.515,0.047,0.047,33.146,26.610,1446.882
0.680,0.673,-0.001,-0.001,33.232,26.682,1446.780
1.120,1.108,-0.167,-0.167,33.016,26.518,1445.729
2.130,2.108,-0.555,-0.555,33.586,27.000,1444.708
3.560,3.523,-0.323,-0.323,33.749,27.129,1446.028
5.060,5.007,-0.163,-0.163,33.937,27.281,1447.047
6.250,6.184,0.221,0.221,33.955,27.280,1448.853
7.660,7.580,0.266,0.266,33.771,27.137,1448.839
8.950,8.856,0.288,0.288,33.766,27.138,1448.953
10.240,10.132,0.056,0.057,33.768,27.158,1447.914
11.270,11.152,0.023,0.024,34.142,27.466,1448.280
12.370,12.240,0.116,0.117,34.042,27.386,1448.590
13.370,13.230,-0.162,-0.162,33.724,27.148,1446.900
14.590,14.437,-0.715,-0.715,33.943,27.356,1444.641
15.890,15.723,-0.665,-0.664,34.236,27.597,1445.294
17.080,16.900,-0.687,-0.687,34.250,27.615,1445.226
18.480,18.286,-0.701,-0.700,34.301,27.663,1445.254
19.870,19.661,-0.690,-0.690,34.349,27.709,1445.390
21.140,20.918,-0.557,-0.556,34.429,27.773,1446.140
22.130,21.897,-0.544,-0.543,34.380,27.738,1446.154
23.640,23.391,-0.482,-0.481,34.416,27.772,1446.516
24.790,24.529,-0.431,-0.430,34.447,27.799,1446.810
25.710,25.439,-0.348,-0.347,34.405,27.766,1447.152
27.180,26.894,-0.465,-0.464,34.393,27.769,1446.618
28.150,27.853,-0.465,-0.464,34.485,27.848,1446.758
29.300,28.991,-0.430,-0.429,34.452,27.825,1446.896
30.320,30.000,-0.458,-0.457,34.451,27.831,1446.781
31.440,31.108,-0.518,-0.517,34.427,27.819,1446.488
32.450,32.108,-0.605,-0.603,34.420,27.823,1446.091
33.620,33.265,-0.685,-0.684,34.490,27.888,1445.827
34.950,34.581,-0.828,-0.827,34.419,27.844,1445.086
36.300,35.917,-1.129,-1.127,34.361,27.815,1443.613
37.560,37.163,-1.408,-1.407,34.571,28.001,1442.595
38.700,38.291,-1.444,-1.443,34.657,28.077,1442.557
39.740,39.320,-1.467,-1.465,34.620,28.053,1442.416
40.830,40.398,-1.561,-1.559,34.640,28.078,1442.013
41.940,41.497,-1.648,-1.646,34.719,28.150,1441.723
43.190,42.733,-1.691,-1.688,34.738,28.173,1441.567
44.340,43.871,-1.724,-1.721,34.770,28.205,1441.470
45.260,44.781,-1.745,-1.743,34.785,28.223,1441.402
46.560,46.067,-1.769,-1.767,34.781,28.227,1441.304
47.540,47.037,-1.803,-1.801,34.807,28.253,1441.191
48.960,48.441,-1.831,-1.829,34.830,28.280,1441.112
50.200,49.668,-1.850,-1.847,34.834,28.290,1441.049
50.910,50.371,-1.856,-1.853,34.837,28.296,1441.034
52.220,51.667,-1.857,-1.854,34.843,28.307,1441.058
53.160,52.596,-1.857,-1.854,34.849,28.316,1441.082
54.460,53.882,-1.854,-1.851,34.850,28.324,1441.120
56.120,55.525,-1.852,-1.849,34.850,28.331,1441.155
57.270,56.662,-1.851,-1.848,34.852,28.338,1441.182
58.700,58.077,-1.850,-1.847,34.865,28.356,1441.228
60.080,59.442,-1.851,-1.848,34.868,28.365,1441.250
61.440,60.787,-1.850,-1.847,34.869,28.372,1441.278
62.590,61.925,-1.850,-1.847,34.872,28.380,1441.301
62.590,61.925,-1.850,-1.847,34.877,28.384,1441.307
61.930,61.272,-1.850,-1.847,34.867,28.373,1441.283
60.820,60.174,-1.852,-1.849,34.868,28.368,1441.256
59.960,59.323,-1.852,-1.849,34.868,28.364,1441.243
59.130,58.502,-1.852,-1.849,34.863,28.356,1441.222
58.410,57.790,-1.853,-1.850,34.865,28.354,1441.208
57.300,56.692,-1.852,-1.849,34.860,28.345,1441.189
56.360,55.762,-1.854,-1.851,34.862,28.342,1441.166
55.310,54.723,-1.854,-1.851,34.857,28.333,1441.142
54.320,53.744,-1.854,-1.851,34.856,28.327,1441.125
53.450,52.883,-1.856,-1.853,34.859,28.326,1441.105
52.450,51.894,-1.858,-1.855,34.854,28.317,1441.072
51.920,51.370,-1.859,-1.857,34.854,28.314,1441.058
50.980,50.440,-1.857,-1.854,34.855,28.311,1441.055
50.340,49.807,-1.853,-1.850,34.849,28.303,1441.056
49.270,48.748,-1.850,-1.847,34.853,28.301,1441.059
48.270,47.759,-1.844,-1.841,34.849,28.292,1441.067
47.900,47.393,-1.840,-1.837,34.848,28.289,1441.079
47.510,47.007,-1.831,-1.829,34.842,28.283,1441.105
46.920,46.423,-1.823,-1.821,34.838,28.277,1441.130
45.770,45.286,-1.785,-1.782,34.829,28.262,1441.282
44.910,44.435,-1.763,-1.761,34.813,28.244,1441.350
43.960,43.495,-1.749,-1.746,34.802,28.230,1441.389
43.330,42.872,-1.735,-1.733,34.791,28.218,1441.428
42.570,42.120,-1.721,-1.718,34.771,28.198,1441.458
41.520,41.081,-1.682,-1.680,34.720,28.150,1441.555
40.760,40.329,-1.633,-1.631,34.731,28.154,1441.794
39.870,39.449,-1.555,-1.553,34.714,28.133,1442.128
38.520,38.113,-1.469,-1.467,34.664,28.083,1442.446
37.760,37.361,-1.473,-1.472,34.618,28.042,1442.351
37.030,36.639,-1.480,-1.478,34.617,28.038,1442.309
36.010,35.630,-1.477,-1.475,34.622,28.038,1442.315
34.990,34.621,-1.202,-1.201,34.706,28.091,1443.711
34.460,34.096,-1.021,-1.020,34.589,27.986,1444.398
33.560,33.206,-0.768,-0.767,34.558,27.946,1445.531
32.690,32.345,-0.699,-0.697,34.518,27.907,1445.787
32.030,31.692,-0.714,-0.713,34.467,27.863,1445.635
31.310,30.980,-0.640,-0.639,34.534,27.911,1446.061
30.540,30.218,-0.593,-0.592,34.473,27.856,1446.184
29.710,29.397,-0.489,-0.488,34.484,27.856,1446.671
29.120,28.813,-0.463,-0.462,34.467,27.838,1446.759
28.050,27.754,-0.419,-0.419,34.472,27.835,1446.950
27.560,27.270,-0.421,-0.420,34.411,27.783,1446.855
26.610,26.330,-0.482,-0.481,34.425,27.793,1446.576
25.870,25.597,-0.401,-0.400,34.428,27.788,1446.942
25.070,24.806,-0.330,-0.329,34.435,27.786,1447.269
24.610,24.351,-0.348,-0.347,34.360,27.724,1447.074
23.760,23.510,-0.454,-0.453,34.348,27.716,1446.556
23.210,22.966,-0.490,-0.489,34.376,27.738,1446.416
22.230,21.996,-0.511,-0.510,34.360,27.721,1446.282
21.720,21.491,-0.530,-0.529,34.351,27.711,1446.170
20.550,20.334,-0.520,-0.519,34.368,27.719,1446.222
19.930,19.720,-0.512,-0.511,34.332,27.687,1446.202
18.670,18.474,-0.663,-0.662,34.276,27.643,1445.403
17.630,17.445,-0.700,-0.699,34.284,27.646,1445.223
16.680,16.505,-0.716,-0.716,34.266,27.627,1445.105
15.890,15.723,-0.703,-0.702,34.308,27.656,1445.212
14.890,14.734,-0.714,-0.714,33.913,27.333,1444.611
13.830,13.685,-0.949,-0.948,34.107,27.494,1443.754
13.030,12.893,-0.500,-0.500,34.533,27.816,1446.414
11.930,11.805,0.011,0.011,34.175,27.497,1448.278
10.950,10.835,-0.040,-0.040,33.855,27.236,1447.600
9.950,9.846,-0.168,-0.168,33.960,27.323,1447.133
9.120,9.024,0.074,0.074,34.148,27.458,1448.485
7.870,7.787,0.387,0.387,33.856,27.200,1449.509
7.190,7.115,0.277,0.277,33.950,27.278,1449.118
5.980,5.917,0.280,0.280,33.667,27.044,1448.734
4.920,4.868,0.053,0.053,33.578,26.979,1447.560
4.020,3.978,-0.176,-0.176,33.647,27.042,1446.579
3.280,3.246,-0.217,-0.217,33.680,27.067,1446.425
2.240,2.217,-0.296,-0.296,33.507,26.926,1445.806
1.250,1.237,-0.590,-0.590,33.398,26.846,1444.277
0.300,0.297,-0.022,-0.022,33.344,26.772,1446.824
