Station: H5_04
Position (UTM) X,Y,Zone: 516245,8548585,33X
Date: 2018/05/30 12:13
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.230,0.228,0.519,0.519,33.046,26.503,1448.904
0.270,0.267,0.327,0.327,33.218,26.652,1448.260
0.210,0.208,0.291,0.291,33.231,26.664,1448.111
0.250,0.247,0.306,0.306,33.229,26.663,1448.176
0.240,0.237,0.322,0.322,33.239,26.670,1448.265
0.360,0.356,0.315,0.315,33.205,26.643,1448.188
0.930,0.920,0.279,0.279,33.163,26.614,1447.975
1.730,1.712,-0.008,-0.008,33.480,26.888,1447.097
3.040,3.008,-0.012,-0.012,33.734,27.099,1447.438
4.020,3.978,0.275,0.275,33.877,27.204,1448.959
4.710,4.661,0.478,0.478,33.878,27.197,1449.901
5.450,5.393,0.549,0.549,33.815,27.146,1450.148
6.310,6.244,0.567,0.567,33.850,27.177,1450.294
7.200,7.124,0.542,0.543,33.847,27.180,1450.191
8.080,7.995,0.511,0.512,33.828,27.171,1450.040
8.830,8.737,0.404,0.404,33.922,27.257,1449.688
9.820,9.717,0.402,0.402,33.936,27.273,1449.713
10.800,10.687,0.371,0.371,33.958,27.297,1449.616
11.880,11.755,0.311,0.311,34.000,27.339,1449.416
12.880,12.745,0.205,0.206,34.014,27.361,1448.969
13.980,13.833,-0.040,-0.039,34.023,27.386,1447.874
15.010,14.852,-0.343,-0.342,34.036,27.417,1446.508
16.430,16.257,-0.627,-0.627,34.207,27.574,1445.437
17.690,17.504,-0.684,-0.684,34.298,27.656,1445.314
18.800,18.602,-0.677,-0.676,34.355,27.707,1445.443
19.810,19.602,-0.550,-0.549,34.435,27.771,1446.160
21.200,20.977,-0.432,-0.431,34.393,27.738,1446.674
22.500,22.263,-0.459,-0.458,34.370,27.728,1446.540
23.530,23.282,-0.436,-0.435,34.492,27.830,1446.827
24.600,24.341,-0.339,-0.338,34.442,27.790,1447.227
25.680,25.409,-0.395,-0.394,34.362,27.734,1446.879
26.660,26.379,-0.440,-0.439,34.470,27.827,1446.828
27.470,27.180,-0.417,-0.416,34.428,27.797,1446.892
28.730,28.427,-0.432,-0.431,34.451,27.822,1446.875
29.950,29.634,-0.444,-0.443,34.448,27.826,1446.834
31.090,30.762,-0.495,-0.494,34.450,27.835,1446.619
31.830,31.494,-0.541,-0.539,34.460,27.848,1446.432
33.120,32.770,-0.680,-0.679,34.355,27.776,1445.661
34.370,34.007,-0.921,-0.920,34.510,27.918,1444.762
35.140,34.769,-0.980,-0.979,34.500,27.916,1444.483
36.500,36.115,-1.193,-1.192,34.465,27.902,1443.453
37.600,37.203,-1.333,-1.331,34.566,27.995,1442.947
38.760,38.350,-1.516,-1.514,34.568,28.008,1442.098
39.930,39.508,-1.606,-1.604,34.675,28.103,1441.833
41.170,40.735,-1.601,-1.599,34.715,28.142,1441.933
42.310,41.863,-1.609,-1.607,34.703,28.138,1441.896
43.460,43.000,-1.667,-1.665,34.727,28.165,1441.670
44.710,44.237,-1.734,-1.732,34.763,28.202,1441.418
45.680,45.197,-1.783,-1.780,34.788,28.228,1441.234
46.540,46.047,-1.809,-1.806,34.816,28.256,1441.163
47.630,47.126,-1.822,-1.820,34.816,28.262,1441.116
48.720,48.204,-1.838,-1.835,34.828,28.277,1441.075
49.510,48.986,-1.843,-1.840,34.836,28.288,1441.074
50.280,49.747,-1.846,-1.843,34.843,28.297,1441.082
51.710,51.162,-1.847,-1.844,34.842,28.303,1441.099
52.620,52.062,-1.849,-1.846,34.847,28.312,1441.110
53.540,52.972,-1.848,-1.845,34.842,28.312,1441.123
54.560,53.981,-1.849,-1.846,34.846,28.320,1441.140
55.220,54.634,-1.849,-1.846,34.848,28.325,1441.153
56.140,55.544,-1.849,-1.846,34.853,28.334,1441.175
57.090,56.484,-1.850,-1.847,34.851,28.336,1441.183
58.090,57.473,-1.851,-1.848,34.850,28.341,1441.193
58.990,58.364,-1.853,-1.850,34.853,28.348,1441.202
60.050,59.412,-1.852,-1.849,34.853,28.352,1441.223
60.860,60.214,-1.851,-1.848,34.855,28.358,1441.245
61.870,61.213,-1.851,-1.848,34.859,28.366,1441.266
62.680,62.014,-1.849,-1.846,34.867,28.376,1441.300
63.520,62.845,-1.846,-1.842,34.881,28.392,1441.348
63.560,62.885,-1.843,-1.839,34.884,28.395,1441.368
63.360,62.687,-1.844,-1.840,34.870,28.382,1441.340
62.320,61.658,-1.848,-1.845,34.869,28.376,1441.302
60.860,60.214,-1.852,-1.849,34.861,28.363,1441.247
60.030,59.393,-1.853,-1.850,34.865,28.362,1441.235
58.810,58.186,-1.854,-1.851,34.863,28.355,1441.207
57.860,57.246,-1.855,-1.852,34.862,28.349,1441.186
56.710,56.108,-1.853,-1.850,34.862,28.344,1441.176
55.770,55.178,-1.852,-1.849,34.856,28.334,1441.158
54.460,53.882,-1.851,-1.848,34.855,28.327,1441.141
53.690,53.121,-1.851,-1.848,34.859,28.326,1441.133
52.900,52.339,-1.850,-1.847,34.858,28.322,1441.124
51.710,51.162,-1.850,-1.847,34.859,28.317,1441.106
50.710,50.173,-1.850,-1.847,34.852,28.307,1441.081
49.810,49.282,-1.849,-1.846,34.854,28.304,1441.074
48.550,48.036,-1.846,-1.843,34.847,28.292,1441.059
47.600,47.096,-1.846,-1.843,34.841,28.283,1441.035
46.840,46.344,-1.828,-1.826,34.838,28.276,1441.103
45.920,45.434,-1.817,-1.814,34.832,28.266,1441.134
44.850,44.375,-1.794,-1.792,34.831,28.260,1441.225
43.790,43.327,-1.755,-1.753,34.791,28.221,1441.342
43.000,42.545,-1.713,-1.711,34.765,28.195,1441.492
42.040,41.595,-1.671,-1.669,34.761,28.185,1441.673
41.110,40.675,-1.627,-1.624,34.698,28.129,1441.785
40.170,39.745,-1.629,-1.627,34.690,28.118,1441.749
39.320,38.904,-1.639,-1.637,34.672,28.099,1441.662
38.540,38.133,-1.631,-1.629,34.670,28.093,1441.686
37.770,37.371,-1.521,-1.519,34.744,28.146,1442.296
36.680,36.293,-1.339,-1.337,34.651,28.060,1443.018
35.830,35.452,-1.203,-1.202,34.624,28.028,1443.609
34.990,34.621,-1.055,-1.053,34.585,27.987,1444.246
34.570,34.205,-1.040,-1.039,34.551,27.957,1444.261
34.510,34.146,-1.038,-1.037,34.548,27.954,1444.265
33.680,33.325,-1.039,-1.038,34.549,27.951,1444.249
33.010,32.662,-0.864,-0.863,34.664,28.034,1445.215
31.900,31.563,-0.613,-0.612,34.538,27.916,1446.202
30.880,30.554,-0.556,-0.555,34.490,27.869,1446.386
30.000,29.684,-0.512,-0.510,34.486,27.859,1446.572
29.120,28.813,-0.463,-0.462,34.474,27.843,1446.768
28.100,27.804,-0.441,-0.440,34.440,27.810,1446.808
27.240,26.953,-0.439,-0.438,34.440,27.806,1446.803
26.030,25.756,-0.447,-0.446,34.407,27.774,1446.700
25.280,25.014,-0.478,-0.478,34.412,27.776,1446.551
24.320,24.064,-0.365,-0.364,34.466,27.809,1447.135
23.380,23.134,-0.322,-0.321,34.383,27.736,1447.206
22.350,22.115,-0.415,-0.415,34.313,27.679,1446.663
21.720,21.491,-0.459,-0.458,34.373,27.726,1446.532
20.550,20.334,-0.405,-0.404,34.365,27.712,1446.752
19.450,19.245,-0.473,-0.473,34.232,27.603,1446.239
18.510,18.315,-0.629,-0.629,34.273,27.637,1445.550
17.380,17.197,-0.698,-0.697,34.279,27.640,1445.222
16.450,16.277,-0.704,-0.703,34.279,27.636,1445.177
15.560,15.396,-0.701,-0.700,34.219,27.583,1445.097
14.490,14.338,-0.427,-0.426,34.286,27.620,1446.447
13.650,13.507,-0.172,-0.172,34.218,27.549,1447.519
12.910,12.774,-0.038,-0.037,34.122,27.461,1447.999
11.890,11.765,0.216,0.216,34.101,27.426,1449.117
11.150,11.033,0.290,0.290,34.006,27.342,1449.318
10.230,10.123,0.354,0.354,33.976,27.310,1449.556
9.190,9.094,0.383,0.383,33.840,27.194,1449.490
8.590,8.500,0.387,0.387,34.001,27.320,1449.714
7.810,7.728,0.516,0.516,33.895,27.224,1450.144
7.010,6.936,0.548,0.548,33.868,27.196,1450.240
6.160,6.095,0.583,0.583,33.828,27.158,1450.332
5.680,5.620,0.581,0.581,33.820,27.149,1450.304
4.600,4.552,0.601,0.601,33.819,27.142,1450.379
3.710,3.671,0.470,0.470,33.703,27.052,1449.614
2.620,2.593,0.069,0.069,33.554,26.948,1447.562
2.000,1.979,-0.082,-0.082,33.450,26.868,1446.716
1.180,1.168,-0.139,-0.139,33.403,26.829,1446.377
0.260,0.257,0.166,0.166,33.292,26.720,1447.620
0.130,0.129,0.265,0.265,33.124,26.579,1447.849
