Station: BrM1_03
Position (UTM) X,Y,Zone: 538200,8545400,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.193,0.191,3.580,3.580,29.779,23.674,1458.125
0.342,0.338,3.565,3.565,29.795,23.689,1458.084
0.312,0.309,3.547,3.547,29.819,23.709,1458.037
0.455,0.450,3.542,3.542,29.813,23.705,1458.010
0.457,0.452,3.541,3.541,29.816,23.708,1458.010
0.534,0.528,3.539,3.539,29.806,23.700,1457.990
0.640,0.633,3.533,3.533,29.814,23.707,1457.976
0.782,0.774,3.535,3.535,29.816,23.709,1457.989
0.944,0.934,3.537,3.537,29.814,23.708,1457.998
1.072,1.061,3.540,3.540,29.804,23.701,1458.000
1.249,1.236,3.538,3.538,29.796,23.696,1457.985
1.467,1.452,3.535,3.535,29.799,23.699,1457.979
1.683,1.665,3.530,3.530,29.794,23.696,1457.954
1.888,1.868,3.526,3.526,29.788,23.693,1457.933
2.075,2.053,3.514,3.514,29.799,23.704,1457.899
2.238,2.215,3.502,3.502,29.810,23.714,1457.864
2.485,2.459,3.494,3.494,29.812,23.718,1457.837
2.673,2.645,3.485,3.485,29.811,23.719,1457.800
2.924,2.893,3.474,3.474,29.812,23.721,1457.758
2.946,2.915,3.432,3.432,29.855,23.759,1457.634
3.141,3.108,3.358,3.358,29.923,23.821,1457.408
3.305,3.270,3.311,3.311,29.965,23.859,1457.264
3.443,3.407,3.280,3.280,29.994,23.885,1457.170
3.557,3.520,3.266,3.266,30.007,23.897,1457.128
3.727,3.688,3.264,3.264,30.004,23.895,1457.119
3.928,3.887,3.257,3.257,30.009,23.901,1457.099
4.134,4.091,3.246,3.246,30.026,23.917,1457.077
4.351,4.305,3.237,3.237,30.049,23.936,1457.071
4.492,4.445,3.223,3.223,30.068,23.953,1457.037
4.637,4.588,3.217,3.217,30.078,23.963,1457.027
4.846,4.795,3.207,3.207,30.093,23.976,1457.007
5.021,4.968,3.199,3.199,30.105,23.988,1456.991
5.231,5.176,3.195,3.195,30.206,24.069,1457.108
5.415,5.358,3.173,3.173,30.344,24.182,1457.196
5.663,5.604,3.128,3.128,30.421,24.248,1457.105
5.866,5.804,3.075,3.075,30.487,24.306,1456.965
6.091,6.027,3.035,3.035,30.531,24.345,1456.853
6.283,6.217,3.016,3.016,30.550,24.363,1456.799
6.450,6.382,3.005,3.005,30.563,24.375,1456.771
6.645,6.575,2.996,2.996,30.596,24.403,1456.779
6.847,6.775,2.991,2.991,30.611,24.416,1456.779
7.042,6.968,2.941,2.941,30.672,24.470,1456.646
7.222,7.146,2.872,2.872,30.855,24.622,1456.588
7.421,7.343,2.790,2.790,31.087,24.815,1456.537
7.564,7.485,2.715,2.715,31.301,24.992,1456.492
7.768,7.686,2.678,2.678,31.400,25.075,1456.464
7.971,7.887,2.639,2.639,31.463,25.129,1456.380
8.185,8.099,2.596,2.596,31.529,25.187,1456.283
8.374,8.286,2.554,2.554,31.577,25.229,1456.165
8.556,8.466,2.510,2.510,31.853,25.454,1456.337
8.721,8.629,2.452,2.452,32.182,25.722,1456.516
8.870,8.777,2.418,2.418,32.363,25.870,1456.607
9.071,8.976,2.416,2.416,32.510,25.989,1456.793
9.292,9.194,2.400,2.400,32.684,26.130,1456.955
9.441,9.342,2.386,2.386,32.800,26.224,1457.047
9.650,9.549,2.384,2.384,32.893,26.300,1457.164
9.857,9.754,2.387,2.387,32.974,26.365,1457.286
10.024,9.919,2.395,2.395,33.056,26.431,1457.430
10.213,10.106,2.404,2.404,33.146,26.503,1457.591
10.416,10.307,2.433,2.433,33.188,26.535,1457.774
10.615,10.504,2.470,2.470,33.206,26.548,1457.962
10.807,10.694,2.499,2.499,33.268,26.596,1458.172
11.060,10.944,2.532,2.532,33.264,26.591,1458.314
11.270,11.152,2.564,2.564,33.243,26.573,1458.429
11.494,11.373,2.586,2.586,33.225,26.558,1458.504
11.654,11.532,2.594,2.594,33.221,26.555,1458.537
11.834,11.710,2.597,2.597,33.219,26.554,1458.550
12.028,11.902,2.595,2.595,33.221,26.557,1458.547
12.254,12.125,2.594,2.594,33.221,26.557,1458.546
12.492,12.361,2.591,2.591,33.227,26.563,1458.544
12.721,12.587,2.591,2.591,33.223,26.561,1458.543
12.916,12.780,2.590,2.590,33.226,26.565,1458.546
13.065,12.928,2.589,2.589,33.225,26.565,1458.542
13.289,13.149,2.582,2.582,33.242,26.580,1458.538
13.514,13.372,2.574,2.574,33.320,26.644,1458.609
13.687,13.543,2.584,2.584,33.334,26.655,1458.674
13.832,13.687,2.595,2.595,33.359,26.675,1458.757
14.014,13.867,2.606,2.606,33.366,26.681,1458.816
14.111,13.963,2.619,2.619,33.353,26.669,1458.856
14.269,14.119,2.625,2.625,33.346,26.664,1458.876
14.520,14.367,2.619,2.619,33.357,26.675,1458.869
14.726,14.571,2.607,2.607,33.460,26.759,1458.954
14.995,14.837,2.624,2.624,33.458,26.757,1459.029
15.169,15.010,2.653,2.653,33.438,26.740,1459.132
15.384,15.222,2.675,2.675,33.458,26.755,1459.256
15.516,15.353,2.686,2.686,33.439,26.739,1459.281
15.655,15.490,2.704,2.704,33.263,26.598,1459.132
15.844,15.677,2.680,2.680,33.078,26.453,1458.791
16.063,15.894,2.585,2.585,33.167,26.533,1458.498
16.266,16.095,2.484,2.484,33.301,26.650,1458.240
16.434,16.261,2.435,2.435,33.388,26.724,1458.143
16.580,16.406,2.415,2.415,33.406,26.740,1458.081
16.737,16.561,2.411,2.411,33.455,26.781,1458.131
16.935,16.757,2.407,2.407,33.457,26.783,1458.119
17.097,16.917,2.409,2.409,33.444,26.773,1458.113
17.278,17.096,2.404,2.404,33.450,26.780,1458.103
17.471,17.287,2.395,2.395,33.497,26.819,1458.128
17.695,17.509,2.393,2.393,33.518,26.837,1458.151
17.836,17.648,2.399,2.399,33.503,26.825,1458.160
18.051,17.861,2.406,2.406,33.512,26.833,1458.205
18.255,18.063,2.404,2.404,33.575,26.884,1458.281
18.467,18.273,2.406,2.406,33.627,26.926,1458.362
18.668,18.472,2.425,2.425,33.635,26.932,1458.458
18.816,18.618,2.450,2.450,33.644,26.939,1458.582
18.966,18.766,2.479,2.479,33.641,26.934,1458.705
19.120,18.919,2.507,2.507,33.636,26.929,1458.823
19.344,19.140,2.521,2.521,33.659,26.947,1458.918
19.525,19.320,2.538,2.538,33.656,26.944,1458.990
19.677,19.470,2.555,2.555,33.660,26.947,1459.072
19.856,19.647,2.572,2.572,33.639,26.929,1459.120
20.040,19.829,2.580,2.580,33.668,26.953,1459.196
20.298,20.084,2.583,2.583,33.759,27.026,1459.331
20.499,20.283,2.613,2.613,33.786,27.046,1459.500
20.699,20.481,2.657,2.657,33.807,27.060,1459.720
20.929,20.709,2.708,2.708,33.751,27.012,1459.871
21.134,20.912,2.742,2.742,33.709,26.976,1459.966
21.358,21.133,2.753,2.753,33.683,26.956,1459.984
21.525,21.298,2.755,2.755,33.624,26.909,1459.917
21.770,21.541,2.742,2.742,33.622,26.910,1459.864
21.956,21.725,2.717,2.717,33.622,26.913,1459.758
22.147,21.914,2.688,2.688,33.654,26.942,1459.679
22.326,22.091,2.663,2.663,33.690,26.974,1459.621
22.553,22.316,2.652,2.652,33.698,26.982,1459.587
22.718,22.479,2.644,2.644,33.716,26.998,1459.579
22.883,22.642,2.640,2.640,33.730,27.010,1459.582
23.072,22.829,2.636,2.636,33.747,27.025,1459.590
23.297,23.052,2.627,2.627,33.771,27.046,1459.586
23.570,23.322,2.622,2.622,33.790,27.063,1459.593
23.797,23.546,2.624,2.624,33.789,27.063,1459.604
23.962,23.710,2.625,2.625,33.790,27.064,1459.613
24.142,23.888,2.627,2.627,33.821,27.090,1459.665
24.373,24.116,2.630,2.630,33.834,27.101,1459.698
24.633,24.374,2.641,2.641,33.835,27.103,1459.752
24.859,24.597,2.643,2.643,33.879,27.138,1459.821
25.107,24.843,2.651,2.651,33.978,27.218,1459.990
25.324,25.057,2.671,2.671,34.014,27.246,1460.126
25.491,25.222,2.716,2.716,34.010,27.240,1460.317
25.688,25.417,2.760,2.760,33.990,27.221,1460.484
25.956,25.683,2.797,2.797,33.959,27.194,1460.608
26.166,25.890,2.821,2.821,33.938,27.176,1460.686
26.373,26.095,2.834,2.834,33.941,27.178,1460.749
26.536,26.256,2.843,2.843,33.958,27.192,1460.813
26.749,26.467,2.855,2.855,33.980,27.209,1460.896
26.942,26.658,2.868,2.868,33.983,27.211,1460.959
27.132,26.846,2.884,2.884,34.004,27.228,1461.058
27.316,27.028,2.904,2.904,34.030,27.248,1461.181
27.552,27.262,2.926,2.926,34.012,27.232,1461.255
27.788,27.495,2.942,2.942,33.935,27.170,1461.228
27.981,27.686,2.937,2.937,33.868,27.118,1461.122
28.154,27.857,2.904,2.904,33.868,27.123,1460.984
28.422,28.122,2.859,2.859,33.915,27.165,1460.856
28.670,28.368,2.827,2.827,33.957,27.202,1460.777
28.867,28.563,2.814,2.814,33.956,27.204,1460.723
29.057,28.751,2.808,2.808,33.964,27.212,1460.712
29.236,28.928,2.800,2.800,33.967,27.215,1460.683
29.380,29.070,2.794,2.794,33.956,27.208,1460.646
29.584,29.272,2.786,2.786,33.991,27.238,1460.661
29.778,29.464,2.784,2.784,33.955,27.210,1460.608
29.960,29.644,2.777,2.777,33.938,27.198,1460.559
30.123,29.805,2.758,2.758,33.936,27.198,1460.477
30.284,29.965,2.742,2.742,33.942,27.205,1460.418
30.463,30.142,2.721,2.721,33.958,27.221,1460.352
30.650,30.327,2.709,2.709,33.972,27.234,1460.321
30.780,30.455,2.700,2.700,33.999,27.257,1460.321
30.844,30.519,2.697,2.697,34.035,27.286,1460.355
30.936,30.610,2.697,2.697,34.087,27.329,1460.425
31.060,30.732,2.712,2.712,34.092,27.332,1460.498
31.160,30.831,2.737,2.737,34.077,27.318,1460.587
31.233,30.904,2.764,2.764,34.059,27.301,1460.681
31.334,31.003,2.786,2.786,34.055,27.297,1460.773
31.437,31.105,2.794,2.794,34.079,27.315,1460.839
31.534,31.201,2.804,2.804,34.085,27.320,1460.892
31.513,31.181,2.821,2.821,34.067,27.304,1460.941
31.653,31.319,2.835,2.835,34.079,27.313,1461.019
31.672,31.338,2.842,2.842,34.080,27.314,1461.051
31.837,31.501,2.850,2.850,34.075,27.310,1461.082
31.933,31.596,2.858,2.858,34.068,27.304,1461.108
32.033,31.695,2.868,2.868,34.061,27.298,1461.144
32.203,31.863,2.870,2.870,34.060,27.297,1461.154
32.318,31.977,2.872,2.872,34.059,27.297,1461.163
32.212,31.872,2.874,2.874,34.057,27.295,1461.167
32.354,32.013,2.875,2.875,34.055,27.293,1461.171
32.373,32.031,2.876,2.876,34.045,27.286,1461.163
32.522,32.179,2.873,2.873,34.047,27.288,1461.155
32.558,32.214,2.868,2.868,34.048,27.290,1461.136
32.634,32.290,2.864,2.864,34.049,27.291,1461.121
32.741,32.396,2.859,2.859,34.050,27.293,1461.103
32.926,32.579,2.853,2.853,34.052,27.296,1461.082
32.938,32.590,2.849,2.849,34.045,27.291,1461.056
33.101,32.752,2.842,2.842,34.046,27.293,1461.030
33.263,32.912,2.835,2.835,34.044,27.293,1461.000
33.408,33.055,2.826,2.826,34.051,27.300,1460.973
33.522,33.168,2.819,2.819,34.047,27.298,1460.940
33.652,33.297,2.812,2.812,34.051,27.302,1460.917
33.810,33.453,2.806,2.806,34.041,27.296,1460.881
34.021,33.662,2.796,2.796,34.049,27.304,1460.852
34.175,33.814,2.789,2.789,34.047,27.303,1460.821
34.323,33.961,2.784,2.784,34.020,27.283,1460.767
34.472,34.108,2.771,2.771,34.022,27.286,1460.715
34.651,34.285,2.751,2.751,34.035,27.300,1460.650
34.843,34.475,2.738,2.738,34.070,27.329,1460.643
35.086,34.716,2.731,2.731,34.087,27.345,1460.639
35.307,34.934,2.732,2.732,34.093,27.351,1460.655
35.536,35.161,2.734,2.734,34.102,27.359,1460.679
35.844,35.465,2.736,2.736,34.101,27.359,1460.691
36.041,35.660,2.739,2.739,34.096,27.356,1460.701
36.220,35.837,2.739,2.739,34.093,27.354,1460.699
36.406,36.022,2.738,2.738,34.085,27.349,1460.688
36.635,36.248,2.733,2.733,34.078,27.345,1460.661
36.869,36.480,2.725,2.725,34.063,27.334,1460.611
37.063,36.672,2.713,2.713,34.069,27.342,1460.571
37.243,36.850,2.701,2.701,34.077,27.350,1460.532
37.432,37.037,2.688,2.688,34.054,27.333,1460.449
37.658,37.260,2.664,2.664,34.102,27.374,1460.411
37.808,37.409,2.640,2.640,34.134,27.403,1460.353
37.984,37.583,2.624,2.624,34.153,27.420,1460.311
38.113,37.710,2.613,2.613,34.150,27.419,1460.261
38.310,37.905,2.603,2.603,34.150,27.422,1460.222
38.506,38.099,2.588,2.588,34.167,27.438,1460.183
38.730,38.321,2.575,2.575,34.189,27.457,1460.158
38.870,38.459,2.568,2.568,34.197,27.465,1460.141
39.005,38.593,2.564,2.564,34.199,27.467,1460.129
39.167,38.753,2.555,2.555,34.208,27.476,1460.105
39.365,38.949,2.546,2.546,34.219,27.487,1460.083
39.582,39.164,2.540,2.540,34.232,27.498,1460.077
39.794,39.373,2.538,2.538,34.236,27.503,1460.078
39.928,39.506,2.539,2.539,34.236,27.504,1460.085
40.119,39.695,2.536,2.536,34.241,27.508,1460.080
40.329,39.903,2.532,2.532,34.246,27.514,1460.074
40.445,40.017,2.533,2.533,34.249,27.516,1460.083
40.568,40.139,2.535,2.535,34.251,27.519,1460.097
40.710,40.280,2.538,2.538,34.251,27.519,1460.112
40.840,40.408,2.539,2.539,34.251,27.519,1460.118
40.948,40.515,2.537,2.537,34.254,27.523,1460.116
41.114,40.679,2.534,2.534,34.263,27.531,1460.117
41.296,40.859,2.530,2.530,34.276,27.543,1460.120
41.424,40.986,2.528,2.528,34.281,27.547,1460.119
41.587,41.147,2.525,2.525,34.285,27.551,1460.115
41.766,41.324,2.523,2.523,34.293,27.559,1460.120
41.924,41.481,2.522,2.522,34.292,27.559,1460.116
42.111,41.666,2.521,2.521,34.298,27.564,1460.122
42.299,41.852,2.518,2.518,34.302,27.569,1460.118
42.470,42.021,2.517,2.517,34.303,27.571,1460.118
42.655,42.204,2.517,2.517,34.305,27.573,1460.124
42.883,42.429,2.514,2.514,34.313,27.581,1460.125
43.079,42.623,2.515,2.515,34.313,27.582,1460.133
43.274,42.816,2.517,2.517,34.314,27.583,1460.145
43.437,42.978,2.513,2.513,34.309,27.581,1460.125
43.594,43.133,2.503,2.503,34.312,27.585,1460.088
43.816,43.352,2.476,2.476,34.338,27.608,1460.008
44.045,43.579,2.456,2.456,34.358,27.627,1459.951
44.224,43.756,2.444,2.444,34.368,27.637,1459.916
44.448,43.978,2.438,2.438,34.378,27.647,1459.907
44.539,44.068,2.434,2.434,34.396,27.662,1459.914
44.695,44.222,2.433,2.433,34.405,27.669,1459.924
44.941,44.465,2.434,2.434,34.410,27.675,1459.938
45.097,44.620,2.438,2.438,34.409,27.674,1459.957
45.274,44.795,2.442,2.442,34.402,27.669,1459.969
45.443,44.962,2.442,2.442,34.398,27.667,1459.966
45.569,45.087,2.443,2.443,34.395,27.665,1459.968
45.761,45.277,2.441,2.441,34.397,27.667,1459.965
45.988,45.501,2.437,2.437,34.402,27.673,1459.959
46.110,45.622,2.437,2.437,34.403,27.675,1459.962
46.152,45.664,2.435,2.435,34.403,27.675,1459.954
46.297,45.807,2.434,2.434,34.403,27.675,1459.951
46.473,45.981,2.432,2.432,34.395,27.670,1459.935
46.645,46.151,2.426,2.426,34.397,27.673,1459.916
46.930,46.433,2.415,2.415,34.404,27.681,1459.881
47.113,46.614,2.406,2.406,34.410,27.687,1459.853
47.293,46.792,2.400,2.400,34.409,27.688,1459.829
47.487,46.984,2.392,2.392,34.411,27.691,1459.800
47.712,47.207,2.383,2.383,34.420,27.700,1459.776
47.941,47.433,2.374,2.374,34.423,27.704,1459.745
48.119,47.609,2.369,2.369,34.416,27.700,1459.717
48.363,47.851,2.363,2.363,34.417,27.703,1459.697
48.557,48.043,2.354,2.354,34.426,27.711,1459.672
48.761,48.245,2.347,2.347,34.431,27.717,1459.651
48.940,48.422,2.344,2.344,34.434,27.720,1459.645
49.154,48.633,2.340,2.340,34.438,27.725,1459.637
49.333,48.810,2.336,2.336,34.442,27.730,1459.628
49.475,48.951,2.335,2.335,34.443,27.731,1459.627
49.642,49.116,2.334,2.334,34.444,27.733,1459.627
49.755,49.228,2.334,2.334,34.445,27.734,1459.630
49.848,49.320,2.335,2.335,34.447,27.736,1459.638
50.020,49.490,2.334,2.334,34.448,27.737,1459.637
50.208,49.676,2.333,2.333,34.449,27.739,1459.637
50.495,49.960,2.331,2.331,34.452,27.743,1459.638
50.698,50.161,2.331,2.331,34.452,27.744,1459.641
50.828,50.289,2.329,2.329,34.453,27.746,1459.635
51.041,50.500,2.327,2.327,34.451,27.745,1459.628
51.218,50.675,2.326,2.326,34.451,27.746,1459.626
51.463,50.918,2.322,2.322,34.452,27.749,1459.615
51.597,51.050,2.320,2.320,34.445,27.743,1459.598
51.773,51.224,2.316,2.316,34.448,27.747,1459.588
52.029,51.478,2.307,2.307,34.457,27.757,1459.565
52.300,51.746,2.302,2.302,34.465,27.764,1459.558
52.542,51.985,2.298,2.298,34.469,27.769,1459.550
52.654,52.096,2.298,2.298,34.468,27.769,1459.550
52.826,52.266,2.297,2.297,34.469,27.770,1459.550
52.966,52.405,2.294,2.294,34.471,27.773,1459.542
53.185,52.621,2.293,2.293,34.473,27.776,1459.544
53.345,52.779,2.292,2.292,34.474,27.777,1459.544
53.448,52.881,2.293,2.293,34.468,27.773,1459.542
53.584,53.016,2.293,2.293,34.466,27.773,1459.542
53.802,53.232,2.288,2.288,34.469,27.776,1459.528
53.946,53.374,2.283,2.283,34.473,27.781,1459.513
54.189,53.614,2.280,2.280,34.478,27.785,1459.510
54.305,53.729,2.276,2.276,34.481,27.789,1459.499
54.421,53.844,2.275,2.275,34.479,27.788,1459.494
54.686,54.106,2.271,2.271,34.482,27.792,1459.485
54.983,54.400,2.263,2.263,34.488,27.799,1459.463
55.267,54.681,2.257,2.257,34.493,27.805,1459.448
55.363,54.776,2.254,2.254,34.484,27.798,1459.425
55.479,54.891,2.252,2.252,34.466,27.785,1459.394
55.685,55.094,2.241,2.241,34.478,27.796,1459.365
55.908,55.315,2.229,2.229,34.492,27.809,1459.335
56.170,55.574,2.215,2.215,34.501,27.819,1459.290
56.483,55.884,2.203,2.203,34.510,27.829,1459.255
56.755,56.153,2.194,2.194,34.516,27.835,1459.228
56.986,56.381,2.188,2.188,34.510,27.832,1459.198
57.166,56.559,2.182,2.182,34.511,27.834,1459.176
57.371,56.762,2.177,2.177,34.514,27.838,1459.161
57.540,56.929,2.173,2.173,34.516,27.841,1459.149
57.787,57.174,2.162,2.162,NaN,NaN,NaN
58.051,57.435,2.141,2.141,NaN,NaN,NaN
58.187,57.569,2.122,2.122,NaN,NaN,NaN
58.233,57.615,2.086,2.086,NaN,NaN,NaN
58.212,57.594,2.083,2.083,NaN,NaN,NaN
58.122,57.505,2.119,2.119,NaN,NaN,NaN
57.754,57.141,2.124,2.124,NaN,NaN,NaN
57.450,56.840,2.136,2.136,NaN,NaN,NaN
57.124,56.518,2.148,2.148,NaN,NaN,NaN
56.800,56.197,2.158,2.158,NaN,NaN,NaN
56.475,55.876,2.169,2.169,NaN,NaN,NaN
56.102,55.507,2.180,2.180,NaN,NaN,NaN
55.741,55.150,2.191,2.191,NaN,NaN,NaN
55.732,55.141,2.200,2.200,NaN,NaN,NaN
55.342,54.755,2.211,2.211,NaN,NaN,NaN
55.035,54.451,2.226,2.226,NaN,NaN,NaN
54.665,54.085,2.238,2.238,NaN,NaN,NaN
54.344,53.768,2.249,2.249,NaN,NaN,NaN
54.024,53.451,2.257,2.257,NaN,NaN,NaN
53.619,53.051,2.262,2.262,NaN,NaN,NaN
53.267,52.702,2.268,2.268,NaN,NaN,NaN
52.874,52.314,2.274,2.274,NaN,NaN,NaN
52.473,51.917,2.278,2.278,NaN,NaN,NaN
52.140,51.587,2.280,2.280,NaN,NaN,NaN
51.791,51.242,2.285,2.285,NaN,NaN,NaN
51.412,50.867,2.292,2.292,NaN,NaN,NaN
51.019,50.478,2.301,2.301,NaN,NaN,NaN
50.568,50.032,2.308,2.308,NaN,NaN,NaN
50.198,49.666,2.311,2.311,NaN,NaN,NaN
49.791,49.264,2.312,2.312,NaN,NaN,NaN
49.400,48.877,2.313,2.313,NaN,NaN,NaN
49.069,48.549,2.317,2.317,NaN,NaN,NaN
48.646,48.131,2.323,2.323,NaN,NaN,NaN
48.246,47.735,2.331,2.331,NaN,NaN,NaN
47.824,47.318,2.338,2.338,NaN,NaN,NaN
47.421,46.919,2.348,2.348,NaN,NaN,NaN
47.079,46.581,2.359,2.359,NaN,NaN,NaN
46.665,46.171,2.373,2.373,NaN,NaN,NaN
46.313,45.823,2.389,2.389,NaN,NaN,NaN
45.910,45.424,2.402,2.402,NaN,NaN,NaN
45.541,45.059,2.410,2.410,NaN,NaN,NaN
45.165,44.687,2.417,2.417,NaN,NaN,NaN
44.700,44.227,2.420,2.420,34.343,27.621,1459.787
44.356,43.887,2.420,2.420,34.333,27.612,1459.768
43.944,43.479,2.419,2.419,34.337,27.613,1459.762
43.616,43.155,2.422,2.422,34.343,27.616,1459.777
43.282,42.824,2.443,2.443,34.320,27.595,1459.833
42.949,42.495,2.469,2.469,34.291,27.568,1459.903
42.582,42.132,2.481,2.481,34.281,27.557,1459.935
42.194,41.748,2.489,2.489,34.271,27.546,1459.951
41.838,41.396,2.492,2.492,34.262,27.537,1459.946
41.469,41.031,2.494,2.494,34.257,27.531,1459.941
41.123,40.688,2.497,2.497,34.249,27.523,1459.938
40.704,40.274,2.503,2.503,34.236,27.510,1459.941
40.475,40.047,2.506,2.506,34.231,27.504,1459.943
40.107,39.683,2.507,2.507,34.228,27.501,1459.939
39.747,39.327,2.509,2.509,34.224,27.495,1459.936
39.328,38.912,2.511,2.511,34.218,27.489,1459.930
38.978,38.566,2.515,2.515,34.212,27.482,1459.933
38.567,38.159,2.522,2.522,34.205,27.473,1459.947
38.160,37.757,2.534,2.534,34.197,27.464,1459.983
37.844,37.444,2.548,2.548,34.170,27.440,1460.003
37.437,37.042,2.562,2.562,34.166,27.434,1460.052
37.126,36.734,2.596,2.596,34.156,27.421,1460.180
36.649,36.262,2.637,2.637,34.144,27.406,1460.334
36.259,35.876,2.673,2.673,34.116,27.379,1460.446
35.839,35.461,2.695,2.695,34.078,27.344,1460.485
35.371,34.998,2.700,2.700,34.056,27.324,1460.469
34.973,34.604,2.696,2.696,34.060,27.326,1460.451
34.588,34.223,2.695,2.695,34.083,27.342,1460.470
34.203,33.842,2.713,2.713,34.089,27.344,1460.550
33.728,33.372,2.735,2.735,34.109,27.356,1460.663
33.365,33.013,2.771,2.771,34.109,27.351,1460.812
32.929,32.582,2.812,2.812,34.070,27.314,1460.929
32.502,32.159,2.831,2.831,34.018,27.269,1460.936
32.055,31.717,2.822,2.822,33.991,27.246,1460.855
31.657,31.323,2.800,2.800,33.952,27.215,1460.704
31.329,30.999,2.759,2.759,33.945,27.211,1460.513
30.907,30.581,2.722,2.722,33.987,27.246,1460.402
30.446,30.125,2.722,2.722,34.007,27.260,1460.420
30.018,29.701,2.732,2.732,33.978,27.234,1460.419
29.579,29.267,2.738,2.738,34.008,27.255,1460.476
29.224,28.916,2.770,2.770,34.097,27.322,1460.724
28.836,28.532,2.841,2.841,34.051,27.277,1460.963
28.509,28.208,2.895,2.895,33.991,27.223,1461.112
28.040,27.744,2.917,2.917,33.932,27.171,1461.121
27.671,27.379,2.911,2.911,33.897,27.142,1461.043
27.270,26.983,2.894,2.894,33.887,27.134,1460.951
26.890,26.607,2.877,2.877,33.874,27.124,1460.856
26.554,26.274,2.858,2.858,33.880,27.128,1460.776
26.225,25.949,2.845,2.845,33.883,27.130,1460.718
25.874,25.601,2.833,2.833,33.771,27.040,1460.515
25.404,25.136,2.767,2.767,33.752,27.029,1460.200
25.046,24.782,2.710,2.710,33.743,27.024,1459.936
24.666,24.406,2.665,2.665,33.756,27.037,1459.753
24.275,24.019,2.638,2.638,33.777,27.055,1459.658
24.029,23.776,2.629,2.629,33.778,27.055,1459.616
23.658,23.409,2.624,2.624,33.764,27.042,1459.570
23.300,23.055,2.622,2.622,33.740,27.022,1459.525
22.893,22.652,2.622,2.622,33.721,27.005,1459.493
22.458,22.222,2.617,2.617,33.714,26.998,1459.455
22.150,21.917,2.618,2.618,33.713,26.995,1459.453
21.642,21.414,2.626,2.626,33.757,27.027,1459.536
21.369,21.144,2.672,2.672,33.792,27.050,1459.776
21.055,20.833,2.743,2.743,33.816,27.061,1460.108
20.673,20.455,2.827,2.827,33.779,27.023,1460.415
20.269,20.056,2.879,2.879,33.629,26.897,1460.437
19.923,19.713,2.864,2.864,33.608,26.880,1460.340
19.606,19.400,2.835,2.835,33.524,26.813,1460.100
19.137,18.936,2.770,2.770,33.439,26.749,1459.702
18.816,18.618,2.679,2.679,33.418,26.738,1459.277
18.517,18.322,2.578,2.578,33.362,26.701,1458.763
18.183,17.992,2.462,2.462,33.372,26.716,1458.267
17.684,17.498,2.386,2.386,33.417,26.756,1457.988
17.362,17.179,2.345,2.345,33.406,26.749,1457.789
17.078,16.898,2.313,2.313,33.364,26.717,1457.591
16.653,16.478,2.278,2.278,33.344,26.702,1457.405
16.235,16.064,2.243,2.243,33.321,26.684,1457.216
15.830,15.664,2.215,2.215,33.397,26.745,1457.186
15.583,15.419,2.232,2.232,33.476,26.806,1457.360
15.176,15.016,2.299,2.299,33.472,26.796,1457.641
14.950,14.793,2.370,2.370,33.465,26.783,1457.936
14.588,14.435,2.434,2.434,33.382,26.710,1458.100
14.241,14.091,2.472,2.472,33.334,26.667,1458.197
13.780,13.635,2.510,2.510,33.239,26.586,1458.230
13.401,13.260,2.512,2.512,33.233,26.579,1458.225
13.092,12.954,2.515,2.515,33.239,26.582,1458.241
12.742,12.608,2.520,2.520,33.234,26.576,1458.250
12.453,12.322,2.525,2.525,33.225,26.567,1458.256
12.078,11.951,2.526,2.526,33.212,26.555,1458.237
11.701,11.578,2.525,2.525,33.168,26.518,1458.168
11.241,11.123,2.507,2.507,33.163,26.514,1458.077
10.962,10.847,2.494,2.494,33.187,26.532,1458.047
10.719,10.606,2.488,2.488,33.097,26.460,1457.900
10.355,10.246,2.454,2.454,32.924,26.322,1457.520
9.994,9.889,2.394,2.394,32.727,26.168,1456.996
9.562,9.462,2.347,2.347,32.516,26.001,1456.508
9.235,9.138,2.336,2.336,31.914,25.519,1455.668
8.790,8.698,2.326,2.326,31.787,25.416,1455.451
8.558,8.468,2.373,2.373,31.702,25.344,1455.542
8.290,8.203,2.426,2.426,31.606,25.261,1455.643
8.018,7.934,2.515,2.515,31.366,25.062,1455.715
7.694,7.613,2.560,2.560,31.095,24.840,1455.552
7.441,7.363,2.600,2.600,30.995,24.756,1455.593
7.233,7.157,2.674,2.674,30.902,24.675,1455.790
7.107,7.032,2.734,2.734,30.849,24.628,1455.980
6.917,6.844,2.777,2.777,30.776,24.565,1456.069
6.598,6.529,2.857,2.857,30.685,24.485,1456.292
6.180,6.115,2.903,2.903,30.644,24.446,1456.431
5.879,5.817,2.923,2.923,30.597,24.406,1456.452
5.556,5.498,2.950,2.950,30.571,24.381,1456.529
5.325,5.269,2.980,2.980,30.350,24.202,1456.369
5.024,4.971,3.059,3.059,30.215,24.086,1456.530
4.634,4.585,3.111,3.111,30.131,24.014,1456.640
4.619,4.571,3.150,3.150,30.083,23.972,1456.745
4.243,4.199,3.179,3.179,30.059,23.948,1456.832
