Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/11/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.177,0.175,0.344,0.344,33.912,27.211,1449.262
0.268,0.265,0.351,0.351,33.906,27.206,1449.286
0.207,0.205,0.346,0.346,33.914,27.212,1449.274
0.358,0.354,0.361,0.361,33.894,27.196,1449.317
0.360,0.356,0.363,0.363,33.890,27.193,1449.321
0.314,0.311,0.362,0.362,33.890,27.192,1449.316
0.459,0.454,0.361,0.361,33.892,27.195,1449.317
0.465,0.460,0.363,0.363,33.891,27.194,1449.325
0.568,0.562,0.363,0.363,33.894,27.197,1449.330
0.644,0.637,0.364,0.364,33.894,27.197,1449.336
0.746,0.738,0.365,0.365,33.897,27.200,1449.346
0.891,0.882,0.366,0.366,33.898,27.202,1449.355
1.072,1.061,0.369,0.369,33.897,27.202,1449.370
1.298,1.284,0.371,0.371,33.898,27.203,1449.383
1.510,1.494,0.374,0.374,33.897,27.203,1449.399
1.765,1.747,0.376,0.376,33.895,27.202,1449.410
1.983,1.962,0.378,0.378,33.890,27.199,1449.416
2.211,2.188,0.378,0.378,33.891,27.201,1449.421
2.442,2.416,0.377,0.377,33.894,27.205,1449.425
2.661,2.633,0.379,0.379,33.893,27.205,1449.436
2.860,2.830,0.381,0.381,33.891,27.204,1449.445
3.051,3.019,0.382,0.382,33.890,27.204,1449.451
3.280,3.246,0.381,0.381,33.887,27.203,1449.447
3.492,3.455,0.381,0.381,33.885,27.203,1449.448
3.650,3.612,0.379,0.379,33.889,27.206,1449.446
3.822,3.782,0.379,0.379,33.889,27.207,1449.449
4.021,3.979,0.378,0.378,33.888,27.208,1449.447
4.199,4.155,0.379,0.379,33.888,27.209,1449.455
4.385,4.339,0.378,0.378,33.893,27.214,1449.460
4.603,4.555,0.379,0.379,33.893,27.215,1449.468
4.828,4.777,0.381,0.381,33.891,27.214,1449.477
5.036,4.983,0.381,0.381,33.894,27.217,1449.484
5.276,5.221,0.383,0.383,33.891,27.216,1449.494
5.597,5.538,0.384,0.384,33.893,27.219,1449.506
5.874,5.812,0.383,0.383,33.897,27.224,1449.512
6.103,6.039,0.385,0.385,33.898,27.225,1449.525
6.362,6.295,0.388,0.388,33.897,27.225,1449.542
6.582,6.513,0.391,0.391,33.896,27.226,1449.558
6.855,6.783,0.392,0.392,33.895,27.226,1449.565
7.203,7.127,0.393,0.393,33.894,27.226,1449.574
7.444,7.366,0.392,0.392,33.896,27.229,1449.576
7.642,7.562,0.393,0.393,33.895,27.229,1449.582
7.820,7.738,0.394,0.394,33.893,27.229,1449.588
8.026,7.942,0.394,0.394,33.893,27.230,1449.591
8.249,8.162,0.394,0.394,33.892,27.230,1449.593
8.496,8.407,0.394,0.394,33.892,27.231,1449.597
8.754,8.662,0.392,0.392,33.892,27.233,1449.593
8.945,8.851,0.393,0.393,33.893,27.234,1449.601
9.068,8.973,0.393,0.393,33.892,27.234,1449.603
9.183,9.087,0.392,0.392,33.895,27.237,1449.603
9.295,9.197,0.394,0.394,33.894,27.237,1449.613
9.485,9.385,0.393,0.393,33.897,27.240,1449.616
9.773,9.670,0.395,0.395,33.896,27.241,1449.628
10.018,9.913,0.396,0.396,33.895,27.241,1449.635
10.278,10.170,0.396,0.396,33.894,27.241,1449.638
10.576,10.465,0.396,0.396,33.895,27.243,1449.644
10.874,10.760,0.396,0.396,33.896,27.246,1449.650
11.199,11.081,0.397,0.397,33.897,27.248,1449.662
11.458,11.338,0.398,0.398,33.896,27.248,1449.669
11.688,11.565,0.399,0.399,33.895,27.248,1449.676
11.957,11.831,0.398,0.398,33.897,27.252,1449.678
12.311,12.182,0.399,0.399,33.897,27.253,1449.689
12.667,12.534,0.399,0.399,33.901,27.258,1449.699
12.965,12.829,0.401,0.401,33.902,27.260,1449.715
13.182,13.044,0.401,0.401,33.903,27.262,1449.721
13.393,13.252,0.402,0.402,33.905,27.264,1449.730
13.613,13.470,0.404,0.404,33.904,27.265,1449.742
13.953,13.806,0.407,0.407,33.900,27.263,1449.756
14.303,14.153,0.406,0.406,33.908,27.271,1449.767
14.653,14.499,0.408,0.408,33.912,27.276,1449.788
14.943,14.786,0.412,0.412,33.926,27.288,1449.829
15.198,15.038,0.416,0.416,33.926,27.290,1449.852
15.472,15.309,0.424,0.424,33.913,27.280,1449.876
15.760,15.594,0.428,0.428,33.910,27.279,1449.894
16.122,15.953,0.430,0.430,33.943,27.307,1449.953
16.457,16.284,0.440,0.440,33.938,27.304,1449.998
16.792,16.615,0.450,0.450,33.932,27.300,1450.041
17.141,16.961,0.458,0.458,33.925,27.295,1450.073
17.509,17.325,0.462,0.462,33.924,27.296,1450.096
17.812,17.625,0.463,0.463,33.933,27.305,1450.118
18.056,17.866,0.467,0.467,33.940,27.312,1450.149
18.288,18.096,0.474,0.474,33.938,27.310,1450.182
18.571,18.376,0.481,0.481,33.938,27.311,1450.218
18.907,18.708,0.487,0.487,33.958,27.329,1450.278
19.254,19.051,0.498,0.498,33.976,27.344,1450.357
19.616,19.410,0.515,0.515,33.968,27.338,1450.429
19.984,19.774,0.529,0.529,33.964,27.336,1450.494
20.249,20.036,0.538,0.538,33.942,27.319,1450.510
20.488,20.272,0.541,0.541,33.987,27.356,1450.587
20.726,20.508,0.549,0.549,34.003,27.370,1450.648
21.018,20.797,0.570,0.570,33.983,27.354,1450.722
21.337,21.112,0.585,0.585,33.981,27.353,1450.793
21.711,21.482,0.595,0.596,33.984,27.357,1450.848
22.063,21.831,0.605,0.606,33.986,27.359,1450.902
22.357,22.122,0.615,0.616,33.985,27.359,1450.951
22.658,22.419,0.622,0.623,33.982,27.358,1450.984
22.913,22.672,0.630,0.631,33.977,27.355,1451.017
23.203,22.959,0.634,0.635,33.979,27.358,1451.043
23.548,23.300,0.638,0.639,33.981,27.361,1451.069
23.902,23.650,0.643,0.644,33.982,27.363,1451.099
24.214,23.959,0.648,0.649,33.978,27.360,1451.120
24.516,24.258,0.652,0.653,33.987,27.369,1451.156
24.785,24.524,0.654,0.655,33.984,27.367,1451.165
25.089,24.825,0.660,0.661,34.129,27.486,1451.391
25.369,25.102,0.675,0.676,34.451,27.745,1451.891
25.656,25.386,0.778,0.779,34.436,27.728,1452.341
25.906,25.633,0.893,0.894,34.345,27.648,1452.742
26.141,25.866,0.965,0.965,34.425,27.710,1453.176
26.332,26.055,1.034,1.034,34.484,27.753,1453.567
26.539,26.259,1.128,1.128,34.440,27.712,1453.931
26.782,26.500,1.213,1.213,34.361,27.644,1454.211
27.051,26.766,1.268,1.268,34.307,27.598,1454.389
27.312,27.024,1.292,1.292,34.276,27.573,1454.460
27.534,27.244,1.305,1.305,34.269,27.567,1454.511
27.703,27.411,1.310,1.310,34.299,27.592,1454.576
27.899,27.605,1.318,1.318,34.333,27.620,1454.660
28.175,27.878,1.346,1.346,34.311,27.602,1454.760
28.539,28.238,1.369,1.369,34.301,27.594,1454.855
28.903,28.598,1.387,1.387,34.297,27.590,1454.935
29.296,28.987,1.400,1.400,34.290,27.586,1454.990
29.655,29.342,1.407,1.407,34.291,27.588,1455.029
29.973,29.657,1.411,1.411,34.297,27.594,1455.059
30.226,29.907,1.415,1.415,34.296,27.594,1455.080
30.520,30.198,1.422,1.422,34.307,27.604,1455.131
30.814,30.489,1.430,1.430,34.308,27.606,1455.173
31.130,30.802,1.438,1.438,34.302,27.602,1455.205
31.474,31.142,1.447,1.447,34.296,27.598,1455.242
31.773,31.438,1.450,1.450,34.297,27.600,1455.263
32.018,31.680,1.452,1.452,34.296,27.600,1455.274
32.243,31.903,1.453,1.453,34.296,27.601,1455.282
32.487,32.144,1.457,1.457,34.292,27.598,1455.298
32.782,32.436,1.459,1.459,34.297,27.604,1455.319
33.086,32.737,1.462,1.462,34.313,27.618,1455.357
33.402,33.049,1.471,1.471,34.307,27.614,1455.394
33.786,33.429,1.481,1.481,34.298,27.608,1455.434
34.154,33.793,1.489,1.489,34.294,27.606,1455.470
34.506,34.142,1.491,1.491,34.297,27.610,1455.488
34.873,34.505,1.495,1.495,34.296,27.610,1455.511
35.241,34.869,1.501,1.501,34.288,27.605,1455.533
35.643,35.267,1.503,1.503,34.289,27.608,1455.550
36.051,35.670,1.505,1.505,34.288,27.609,1455.564
36.450,36.065,1.508,1.508,34.290,27.612,1455.586
36.850,36.461,1.509,1.509,34.291,27.615,1455.598
37.202,36.809,1.512,1.512,34.290,27.615,1455.616
37.543,37.146,1.512,1.512,34.291,27.618,1455.623
37.878,37.478,1.513,1.513,34.290,27.618,1455.631
38.294,37.889,1.514,1.514,34.290,27.620,1455.642
38.674,38.265,1.514,1.514,34.290,27.622,1455.648
39.089,38.676,1.515,1.515,34.288,27.623,1455.658
39.431,39.014,1.515,1.515,34.289,27.625,1455.665
39.746,39.326,1.515,1.515,34.292,27.628,1455.673
40.053,39.630,1.518,1.518,34.291,27.629,1455.690
40.371,39.944,1.519,1.519,34.291,27.630,1455.700
40.756,40.325,1.521,1.521,34.288,27.630,1455.712
41.199,40.763,1.524,1.524,34.286,27.630,1455.729
41.597,41.157,1.526,1.527,34.289,27.634,1455.748
41.978,41.534,1.529,1.530,34.289,27.636,1455.768
42.343,41.895,1.529,1.530,34.291,27.639,1455.777
42.701,42.249,1.530,1.531,34.291,27.641,1455.787
43.056,42.601,1.532,1.533,34.292,27.643,1455.802
43.399,42.940,1.533,1.534,34.292,27.644,1455.812
43.814,43.350,1.534,1.535,34.293,27.647,1455.825
44.131,43.664,1.535,1.536,34.289,27.645,1455.829
44.527,44.056,1.537,1.538,34.288,27.646,1455.843
44.888,44.413,1.537,1.538,34.286,27.647,1455.847
45.311,44.831,1.537,1.538,34.289,27.651,1455.857
45.722,45.238,1.542,1.543,34.293,27.656,1455.892
46.167,45.678,1.543,1.544,34.298,27.662,1455.910
46.541,46.048,1.545,1.546,34.303,27.668,1455.932
46.904,46.407,1.549,1.550,34.315,27.679,1455.971
47.226,46.726,1.556,1.557,34.315,27.679,1456.007
47.614,47.110,1.564,1.565,34.311,27.678,1456.044
47.982,47.474,1.571,1.572,34.312,27.680,1456.082
48.406,47.893,1.577,1.578,34.333,27.698,1456.143
48.822,48.305,1.589,1.590,34.336,27.702,1456.207
49.160,48.639,1.600,1.601,34.339,27.705,1456.265
49.446,48.922,1.612,1.613,34.334,27.701,1456.316
49.706,49.179,1.619,1.620,34.337,27.704,1456.356
50.023,49.493,1.628,1.629,34.331,27.700,1456.392
50.375,49.841,1.634,1.635,34.332,27.702,1456.426
50.710,50.173,1.639,1.640,34.338,27.708,1456.461
51.057,50.516,1.645,1.646,34.335,27.707,1456.489
51.356,50.812,1.651,1.652,34.339,27.711,1456.527
51.602,51.055,1.656,1.657,34.340,27.713,1456.554
51.830,51.281,1.661,1.662,34.349,27.720,1456.590
52.072,51.520,1.666,1.667,34.354,27.726,1456.624
52.374,51.819,1.675,1.676,34.348,27.721,1456.660
52.741,52.182,1.684,1.685,34.342,27.717,1456.698
53.111,52.548,1.694,1.695,34.331,27.710,1456.733
53.463,52.896,1.697,1.698,34.322,27.704,1456.741
53.270,52.705,1.700,1.701,34.318,27.699,1456.745
53.169,52.605,1.700,1.701,34.318,27.699,1456.744
53.127,52.564,1.692,1.693,34.322,27.702,1456.713
53.005,52.443,1.690,1.691,34.324,27.704,1456.705
53.158,52.594,1.687,1.688,34.328,27.708,1456.700
53.161,52.597,1.688,1.689,34.327,27.707,1456.703
53.086,52.523,1.692,1.693,34.324,27.704,1456.715
52.978,52.416,1.693,1.694,34.322,27.702,1456.715
52.843,52.283,1.692,1.693,34.317,27.697,1456.702
52.837,52.277,1.692,1.693,34.313,27.694,1456.697
52.735,52.176,1.687,1.688,34.320,27.699,1456.682
52.859,52.299,1.689,1.690,34.325,27.704,1456.700
52.861,52.301,1.690,1.691,34.324,27.703,1456.703
52.945,52.384,1.694,1.695,34.320,27.700,1456.716
53.117,52.554,1.695,1.696,34.332,27.711,1456.740
53.364,52.798,1.698,1.699,34.336,27.715,1456.763
53.652,53.083,1.703,1.704,34.333,27.713,1456.785
53.900,53.328,1.707,1.708,34.328,27.710,1456.799
54.145,53.571,1.709,1.710,34.330,27.713,1456.816
54.383,53.806,1.710,1.711,34.330,27.714,1456.824
54.584,54.005,1.712,1.713,34.328,27.713,1456.833
54.851,54.269,1.713,1.714,34.326,27.712,1456.839
55.180,54.595,1.711,1.712,34.326,27.714,1456.836
55.519,54.930,1.711,1.712,34.324,27.714,1456.838
55.545,54.956,1.713,1.714,34.340,27.727,1456.869
55.801,55.209,1.715,1.716,34.343,27.730,1456.886
56.021,55.427,1.721,1.722,34.348,27.735,1456.922
56.208,55.612,1.724,1.725,34.358,27.744,1456.952
56.450,55.851,1.733,1.734,34.360,27.745,1456.998
56.731,56.129,1.743,1.744,34.363,27.748,1457.050
57.060,56.455,1.754,1.755,34.379,27.763,1457.126
57.374,56.765,1.766,1.767,34.405,27.784,1457.218
57.664,57.052,1.788,1.789,34.414,27.790,1457.331
57.903,57.288,1.810,1.811,34.407,27.785,1457.423
58.101,57.484,1.829,1.829,34.399,27.778,1457.499
58.345,57.726,1.843,1.843,34.407,27.783,1457.574
58.604,57.982,1.861,1.861,34.451,27.819,1457.716
58.895,58.270,1.889,1.889,34.485,27.845,1457.888
59.257,58.628,1.927,1.927,34.440,27.808,1458.003
59.397,58.766,1.954,1.954,34.398,27.773,1458.068
59.303,58.673,1.958,1.958,34.403,27.776,1458.090
59.462,58.831,1.976,1.976,34.402,27.775,1458.170
59.473,58.842,1.979,1.979,34.456,27.818,1458.255
59.649,59.016,1.989,1.989,34.456,27.817,1458.301
59.773,59.138,2.008,2.008,34.442,27.806,1458.368
59.971,59.334,2.026,2.026,34.459,27.819,1458.472
60.242,59.602,2.046,2.046,34.451,27.812,1458.553
60.460,59.818,2.063,2.063,34.441,27.804,1458.618
60.604,59.960,2.070,2.070,34.448,27.809,1458.661
60.739,60.094,2.077,2.077,34.447,27.808,1458.692
60.839,60.193,2.085,2.085,34.444,27.806,1458.725
60.991,60.343,2.094,2.094,34.477,27.832,1458.810
61.260,60.609,2.106,2.106,34.474,27.830,1458.863
61.487,60.834,2.123,2.123,34.452,27.812,1458.911
61.300,60.649,2.140,2.140,34.418,27.783,1458.938
61.141,60.492,2.142,2.142,34.411,27.776,1458.935
61.136,60.487,2.142,2.142,34.414,27.778,1458.939
61.259,60.608,2.137,2.137,34.433,27.795,1458.944
61.263,60.612,2.133,2.133,34.437,27.798,1458.932
61.351,60.699,2.131,2.131,34.433,27.796,1458.919
61.304,60.653,2.138,2.138,34.419,27.784,1458.931
61.177,60.527,2.139,2.139,34.412,27.777,1458.924
61.029,60.381,2.138,2.138,34.409,27.775,1458.914
60.902,60.255,2.135,2.135,34.408,27.773,1458.896
60.834,60.188,2.126,2.126,34.414,27.778,1458.864
60.962,60.315,2.131,2.131,34.421,27.784,1458.897
60.972,60.324,2.131,2.131,34.428,27.790,1458.907
61.116,60.467,2.134,2.134,34.431,27.793,1458.926
61.208,60.558,2.138,2.138,34.428,27.790,1458.941
61.273,60.622,2.139,2.139,34.424,27.788,1458.942
61.337,60.686,2.140,2.140,34.424,27.788,1458.947
61.469,60.816,2.141,2.141,34.433,27.796,1458.965
61.721,61.065,2.144,2.144,34.447,27.808,1459.001
61.744,61.088,2.149,2.149,34.448,27.808,1459.024
62.003,61.344,2.158,2.158,34.447,27.808,1459.066
62.235,61.574,2.167,2.167,34.451,27.811,1459.114
62.400,61.737,2.175,2.175,34.447,27.808,1459.147
62.601,61.936,2.179,2.179,34.443,27.805,1459.162
62.813,62.146,2.182,2.182,34.439,27.803,1459.174
62.986,62.317,2.183,2.183,34.439,27.804,1459.181
63.164,62.493,2.183,2.183,34.446,27.810,1459.192
63.394,62.720,2.186,2.186,34.446,27.811,1459.209
63.686,63.009,2.190,2.190,34.451,27.817,1459.239
63.893,63.214,2.192,2.192,34.465,27.829,1459.269
64.005,63.325,2.196,2.196,34.472,27.834,1459.297
64.073,63.392,2.198,2.198,34.495,27.853,1459.337
64.209,63.527,2.206,2.206,34.517,27.870,1459.404
64.370,63.686,2.221,2.221,34.515,27.868,1459.468
64.568,63.882,2.238,2.238,34.507,27.861,1459.536
64.771,64.083,2.257,2.257,34.497,27.852,1459.607
65.014,64.323,2.269,2.269,34.483,27.842,1459.646
65.201,64.508,2.274,2.274,34.475,27.836,1459.661
65.271,64.577,2.281,2.281,34.471,27.833,1459.687
65.354,64.659,2.281,2.281,34.483,27.842,1459.703
65.591,64.894,2.282,2.282,34.480,27.841,1459.708
65.865,65.165,2.287,2.287,34.475,27.837,1459.727
66.134,65.431,2.289,2.289,34.475,27.839,1459.740
66.380,65.674,2.293,2.293,34.477,27.841,1459.764
66.567,65.859,2.294,2.294,34.483,27.847,1459.780
66.682,65.973,2.298,2.298,34.486,27.849,1459.803
66.859,66.148,2.300,2.300,34.499,27.860,1459.831
67.063,66.350,2.305,2.305,34.498,27.860,1459.855
67.330,66.614,2.314,2.314,34.493,27.857,1459.892
67.586,66.867,2.320,2.320,34.491,27.856,1459.920
67.820,67.099,2.324,2.324,34.489,27.855,1459.939
68.015,67.292,2.327,2.327,34.486,27.853,1459.951
68.202,67.477,2.329,2.329,34.486,27.854,1459.963
68.381,67.654,2.331,2.331,34.485,27.854,1459.973
68.582,67.852,2.330,2.330,34.487,27.857,1459.975
68.848,68.116,2.332,2.332,34.485,27.856,1459.985
69.148,68.412,2.334,2.334,34.492,27.862,1460.007
69.422,68.683,2.337,2.337,34.503,27.872,1460.039
69.631,68.890,2.343,2.343,34.505,27.875,1460.072
69.889,69.145,2.348,2.348,34.507,27.877,1460.100
70.123,69.377,2.355,2.355,34.503,27.874,1460.129
70.410,69.661,2.360,2.360,34.500,27.873,1460.151
70.701,69.949,2.365,2.365,34.501,27.874,1460.178
71.010,70.254,2.368,2.368,34.501,27.876,1460.197
71.273,70.514,2.371,2.371,34.514,27.887,1460.231
71.526,70.765,2.375,2.375,34.531,27.902,1460.276
71.768,71.004,2.378,2.378,34.534,27.905,1460.296
71.905,71.139,2.385,2.385,34.532,27.903,1460.326
72.018,71.251,2.387,2.387,34.532,27.903,1460.336
72.196,71.427,2.393,2.393,34.529,27.902,1460.362
72.424,71.653,2.400,2.400,34.523,27.897,1460.387
72.659,71.885,2.404,2.404,34.521,27.896,1460.406
72.909,72.133,2.409,2.409,34.517,27.894,1460.427
73.173,72.394,2.412,2.412,34.515,27.894,1460.442
73.439,72.657,2.412,2.412,34.519,27.898,1460.451
73.760,72.974,2.417,2.417,34.515,27.895,1460.472
74.054,73.265,2.420,2.420,34.527,27.907,1460.507
74.332,73.540,2.426,2.426,34.529,27.909,1460.540
74.613,73.818,2.434,2.434,34.527,27.907,1460.576
74.863,74.065,2.437,2.437,34.526,27.908,1460.591
75.095,74.295,2.439,2.439,34.527,27.910,1460.606
75.300,74.498,2.440,2.440,34.528,27.912,1460.615
75.502,74.698,2.443,2.443,34.526,27.911,1460.629
75.763,74.956,2.445,2.445,34.533,27.917,1460.650
75.968,75.158,2.446,2.446,34.541,27.925,1460.669
76.186,75.374,2.451,2.451,34.540,27.924,1460.692
76.416,75.602,2.454,2.454,34.542,27.927,1460.712
76.630,75.813,2.458,2.458,34.537,27.923,1460.726
76.932,76.112,2.464,2.464,34.530,27.918,1460.748
77.189,76.366,2.465,2.465,34.529,27.919,1460.755
77.471,76.645,2.466,2.466,34.530,27.921,1460.765
77.738,76.909,2.467,2.467,34.539,27.929,1460.785
77.977,77.146,2.468,2.468,34.546,27.936,1460.803
78.251,77.417,2.472,2.472,34.545,27.936,1460.824
78.473,77.636,2.476,2.476,34.545,27.936,1460.844
78.600,77.762,2.478,2.478,34.546,27.938,1460.857
78.763,77.923,2.481,2.481,34.547,27.939,1460.873
78.938,78.096,2.484,2.484,34.542,27.936,1460.883
79.216,78.371,2.488,2.488,34.541,27.936,1460.903
79.523,78.675,2.490,2.490,34.545,27.940,1460.922
79.816,78.965,2.496,2.496,34.541,27.938,1460.947
80.097,79.243,2.500,2.500,34.540,27.938,1460.968
80.386,79.529,2.504,2.504,34.563,27.957,1461.020
80.613,79.753,2.508,2.508,34.571,27.964,1461.051
80.840,79.978,2.519,2.519,34.564,27.959,1461.093
81.074,80.209,2.527,2.527,34.564,27.959,1461.132
81.382,80.514,2.535,2.535,34.560,27.957,1461.166
81.652,80.781,2.543,2.543,34.551,27.950,1461.193
81.988,81.113,2.548,2.548,34.551,27.952,1461.221
82.295,81.417,2.551,2.551,34.548,27.950,1461.235
82.577,81.696,2.552,2.552,34.549,27.953,1461.245
82.809,81.925,2.552,2.552,34.549,27.954,1461.249
83.086,82.199,2.553,2.553,34.549,27.955,1461.258
83.380,82.490,2.554,2.554,34.553,27.959,1461.272
83.643,82.750,2.555,2.555,34.552,27.959,1461.279
83.905,83.009,2.557,2.557,34.548,27.957,1461.287
84.179,83.280,2.558,2.558,34.548,27.959,1461.296
84.428,83.527,2.557,2.557,34.551,27.963,1461.300
84.616,83.713,2.557,2.557,34.553,27.964,1461.305
84.843,83.937,2.559,2.559,34.550,27.963,1461.314
85.115,84.206,2.558,2.558,34.550,27.965,1461.314
85.375,84.463,2.559,2.559,34.546,27.963,1461.317
85.621,84.707,2.559,2.559,34.551,27.968,1461.328
85.860,84.943,2.558,2.558,34.552,27.970,1461.328
86.107,85.187,2.559,2.559,34.551,27.970,1461.335
86.383,85.460,2.561,2.561,34.547,27.968,1461.344
86.617,85.692,2.560,2.560,34.551,27.972,1461.348
86.812,85.885,2.559,2.559,34.552,27.974,1461.348
87.021,86.091,2.560,2.560,34.547,27.971,1461.349
87.311,86.378,2.559,2.559,34.548,27.973,1461.351
87.547,86.612,2.560,2.560,34.551,27.977,1461.364
87.743,86.806,2.561,2.561,34.554,27.980,1461.375
87.991,87.051,2.562,2.562,34.553,27.980,1461.381
88.291,87.348,2.566,2.566,34.548,27.977,1461.398
88.570,87.624,2.567,2.567,34.549,27.980,1461.408
88.844,87.895,2.567,2.567,34.549,27.981,1461.412
89.084,88.132,2.567,2.567,34.550,27.983,1461.418
89.362,88.407,2.568,2.568,34.550,27.984,1461.427
89.659,88.701,2.569,2.569,34.549,27.984,1461.434
89.931,88.970,2.570,2.570,34.548,27.984,1461.441
90.229,89.264,2.571,2.571,34.550,27.988,1461.454
90.475,89.508,2.572,2.572,34.554,27.992,1461.467
90.720,89.750,2.573,2.573,34.554,27.993,1461.475
90.986,90.013,2.574,2.574,34.557,27.996,1461.487
91.217,90.242,2.575,2.575,34.559,27.999,1461.498
91.464,90.486,2.577,2.577,34.559,28.000,1461.511
91.678,90.698,2.579,2.579,34.562,28.003,1461.527
91.951,90.968,2.581,2.581,34.561,28.003,1461.539
92.244,91.257,2.584,2.584,34.561,28.005,1461.557
92.524,91.534,2.587,2.587,34.563,28.007,1461.576
92.804,91.811,2.590,2.590,34.564,28.009,1461.596
93.050,92.055,2.594,2.594,34.561,28.007,1461.613
93.312,92.314,2.596,2.596,34.564,28.010,1461.629
93.541,92.540,2.597,2.597,34.566,28.013,1461.640
93.728,92.725,2.598,2.598,34.564,28.012,1461.645
93.869,92.865,2.598,2.598,34.565,28.014,1461.648
94.005,92.999,2.598,2.598,34.560,28.011,1461.644
94.066,93.060,2.600,2.600,34.563,28.013,1461.657
94.221,93.213,2.599,2.599,34.561,28.012,1461.654
94.476,93.465,2.600,2.600,34.559,28.012,1461.659
94.750,93.736,2.601,2.601,34.556,28.011,1461.664
94.994,93.977,2.599,2.599,34.561,28.016,1461.666
95.231,94.212,2.600,2.600,34.562,28.018,1461.676
95.512,94.490,2.601,2.601,34.563,28.020,1461.686
95.770,94.745,2.603,2.603,34.565,28.022,1461.701
96.041,95.013,2.603,2.603,34.572,28.029,1461.715
96.307,95.276,2.609,2.609,34.565,28.025,1461.736
96.621,95.587,2.613,2.613,34.563,28.024,1461.756
96.887,95.850,2.615,2.615,34.562,28.024,1461.767
97.165,96.125,2.616,2.616,34.561,28.025,1461.775
97.426,96.383,2.617,2.617,34.563,28.028,1461.786
97.688,96.642,2.618,2.618,34.560,28.026,1461.790
97.901,96.853,2.619,2.619,34.558,28.026,1461.796
98.167,97.116,2.618,2.618,34.562,28.030,1461.801
98.440,97.386,2.620,2.620,34.563,28.032,1461.816
98.714,97.657,2.623,2.623,34.565,28.034,1461.835
98.999,97.939,2.624,2.624,34.565,28.036,1461.844
99.200,98.137,2.624,2.624,34.570,28.040,1461.854
99.348,98.284,2.626,2.626,34.569,28.040,1461.863
99.588,98.521,2.627,2.627,34.569,28.041,1461.872
99.824,98.755,2.627,2.627,34.570,28.043,1461.877
100.071,98.999,2.630,2.630,34.566,28.041,1461.890
100.342,99.267,2.632,2.632,34.569,28.044,1461.906
100.627,99.549,2.634,2.634,34.572,28.048,1461.923
100.901,99.820,2.637,2.637,34.583,28.058,1461.955
101.126,100.042,2.640,2.640,34.592,28.066,1461.983
101.385,100.298,2.648,2.648,34.587,28.062,1462.015
101.651,100.562,2.656,2.656,34.584,28.061,1462.051
101.901,100.809,2.660,2.660,34.590,28.066,1462.079
102.126,101.031,2.664,2.664,34.597,28.073,1462.110
102.334,101.237,2.672,2.672,34.591,28.068,1462.140
102.585,101.485,2.676,2.676,34.589,28.067,1462.159
102.822,101.720,2.680,2.680,34.590,28.068,1462.180
103.035,101.930,2.683,2.683,34.596,28.074,1462.205
103.207,102.100,2.684,2.684,34.597,28.076,1462.214
103.471,102.362,2.688,2.688,34.599,28.078,1462.238
103.722,102.610,2.693,2.693,34.603,28.082,1462.269
103.993,102.878,2.700,2.700,34.606,28.085,1462.306
104.210,103.092,2.706,2.706,34.604,28.084,1462.334
104.403,103.283,2.710,2.710,34.599,28.081,1462.348
104.678,103.555,2.714,2.714,34.612,28.092,1462.386
104.921,103.796,2.718,2.718,34.621,28.100,1462.419
105.160,104.032,2.725,2.725,34.628,28.106,1462.463
105.385,104.255,2.735,2.735,34.627,28.105,1462.508
105.612,104.479,2.742,2.742,34.631,28.108,1462.546
105.820,104.685,2.750,2.750,34.656,28.129,1462.617
106.012,104.875,2.760,2.760,34.665,28.136,1462.675
106.251,105.111,2.777,2.777,34.649,28.123,1462.731
106.528,105.385,2.793,2.793,34.638,28.114,1462.789
106.790,105.644,2.803,2.803,34.643,28.118,1462.843
106.974,105.826,2.807,2.807,34.640,28.116,1462.859
107.204,106.054,2.811,2.811,34.644,28.120,1462.886
107.443,106.290,2.816,2.816,34.653,28.128,1462.923
107.686,106.530,2.824,2.824,34.652,28.127,1462.959
107.956,106.797,2.836,2.836,34.650,28.126,1463.013
107.902,106.744,2.750,2.750,34.665,28.146,1462.663
107.662,106.507,2.777,2.777,34.638,28.121,1462.740
107.419,106.266,2.799,2.799,34.616,28.100,1462.801
107.240,106.089,2.811,2.811,34.619,28.101,1462.854
107.227,106.076,2.816,2.816,34.619,28.100,1462.875
107.084,105.935,2.819,2.819,34.614,28.095,1462.880
106.880,105.733,2.818,2.818,34.611,28.091,1462.867
106.655,105.511,2.818,2.818,34.607,28.088,1462.859
106.398,105.256,2.816,2.816,34.606,28.085,1462.844
106.107,104.969,2.810,2.810,34.594,28.075,1462.798
105.828,104.693,2.797,2.797,34.593,28.075,1462.737
105.609,104.476,2.788,2.788,34.591,28.073,1462.692
105.311,104.181,2.780,2.780,34.580,28.063,1462.638
104.969,103.843,2.768,2.768,34.566,28.052,1462.563
104.603,103.481,2.752,2.752,34.570,28.054,1462.494
104.261,103.143,2.742,2.742,34.575,28.058,1462.451
103.956,102.841,2.734,2.734,34.574,28.056,1462.411
103.694,102.582,2.725,2.725,34.571,28.054,1462.364
103.392,102.283,2.718,2.718,34.574,28.055,1462.333
