Station: S1_01
Position (UTM) X,Y,Zone: 530590,8544760,33X
Date: 2018/07/09 12:02
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,4.534,4.534,30.708,24.323,1463.335
0.180,0.178,4.262,4.262,30.965,24.554,1462.529
0.390,0.386,4.212,4.212,31.006,24.592,1462.377
0.370,0.366,4.219,4.219,31.005,24.590,1462.406
0.400,0.396,4.199,4.199,31.014,24.600,1462.331
0.480,0.475,4.187,4.187,31.024,24.610,1462.299
0.490,0.485,4.177,4.177,31.035,24.619,1462.270
0.540,0.534,4.192,4.192,31.029,24.613,1462.327
0.540,0.534,4.201,4.201,31.021,24.606,1462.352
0.490,0.485,4.202,4.202,31.011,24.597,1462.342
0.450,0.445,4.200,4.200,31.022,24.606,1462.347
0.670,0.663,4.199,4.199,31.023,24.608,1462.348
0.520,0.515,4.203,4.203,31.017,24.602,1462.355
0.520,0.515,4.208,4.208,31.010,24.596,1462.367
0.850,0.841,4.191,4.191,31.039,24.622,1462.341
1.170,1.158,4.162,4.162,31.071,24.652,1462.265
1.400,1.385,4.139,4.139,31.092,24.672,1462.197
1.610,1.593,4.114,4.114,31.111,24.690,1462.120
2.100,2.078,4.090,4.090,31.126,24.707,1462.048
2.040,2.019,4.099,4.099,31.130,24.709,1462.091
2.940,2.909,3.917,3.917,31.175,24.767,1461.398
3.750,3.711,3.639,3.639,31.284,24.883,1460.375
4.690,4.641,3.432,3.432,31.334,24.945,1459.574
5.450,5.393,3.213,3.213,31.433,25.046,1458.777
6.450,6.382,3.063,3.063,31.551,25.158,1458.302
7.290,7.214,3.014,3.014,31.600,25.205,1458.171
8.240,8.154,2.986,2.986,31.642,25.245,1458.120
9.130,9.034,2.949,2.949,31.724,25.318,1458.081
10.070,9.964,2.926,2.926,31.756,25.349,1458.039
10.700,10.588,2.885,2.885,31.803,25.394,1457.933
11.600,11.478,2.820,2.820,31.851,25.441,1457.727
12.330,12.200,2.609,2.609,32.090,25.653,1457.137
13.000,12.863,2.485,2.485,33.322,26.651,1458.217
13.900,13.754,2.747,2.747,33.483,26.761,1459.577
14.800,14.644,2.863,2.863,33.487,26.759,1460.096
15.610,15.446,3.063,3.063,33.616,26.848,1461.132
16.410,16.237,3.149,3.149,33.628,26.854,1461.527
17.090,16.910,3.111,3.110,33.709,26.925,1461.480
18.020,17.830,3.054,3.054,33.763,26.977,1461.323
18.640,18.444,3.035,3.035,33.788,27.002,1461.286
19.370,19.166,3.037,3.037,33.861,27.063,1461.401
19.830,19.621,3.044,3.044,33.891,27.089,1461.478
20.540,20.324,3.036,3.036,33.897,27.097,1461.462
21.270,21.046,2.969,2.969,33.901,27.111,1461.193
22.130,21.897,2.906,2.906,33.861,27.088,1460.884
22.990,22.748,2.803,2.803,33.913,27.143,1460.526
23.670,23.421,2.733,2.733,33.955,27.186,1460.289
24.470,24.212,2.681,2.681,34.006,27.234,1460.146
25.240,24.974,2.634,2.634,34.057,27.283,1460.020
25.830,25.558,2.618,2.618,34.078,27.304,1459.991
26.370,26.092,2.603,2.603,34.075,27.305,1459.928
27.130,26.844,2.563,2.563,34.086,27.321,1459.784
27.680,27.388,2.481,2.481,34.135,27.370,1459.501
28.520,28.219,2.438,2.438,34.179,27.413,1459.388
29.100,28.793,2.405,2.405,34.209,27.443,1459.293
29.720,29.407,2.371,2.371,34.245,27.476,1459.201
30.290,29.971,2.352,2.352,34.270,27.501,1459.164
30.880,30.554,2.336,2.336,34.285,27.517,1459.121
31.360,31.029,2.327,2.327,34.296,27.529,1459.103
31.590,31.257,2.317,2.317,34.303,27.536,1459.074
31.590,31.257,2.316,2.316,34.307,27.540,1459.076
31.610,31.277,2.315,2.315,34.305,27.538,1459.069
31.600,31.267,2.316,2.316,34.299,27.533,1459.065
31.470,31.138,2.317,2.317,34.300,27.534,1459.069
31.580,31.247,2.316,2.316,34.306,27.539,1459.074
31.890,31.554,2.316,2.316,34.302,27.537,1459.074
32.460,32.117,2.290,2.290,34.304,27.543,1458.973
32.710,32.365,2.262,2.263,34.331,27.569,1458.892
33.000,32.652,2.233,2.234,34.351,27.589,1458.797
33.560,33.206,2.181,2.181,34.366,27.607,1458.595
33.970,33.611,2.156,2.156,34.367,27.612,1458.496
34.570,34.205,2.082,2.083,34.386,27.636,1458.209
35.400,35.026,2.052,2.053,34.368,27.628,1458.068
36.330,35.946,1.947,1.947,34.383,27.653,1457.641
37.000,36.609,1.880,1.880,34.419,27.690,1457.405
37.670,37.272,1.829,1.829,34.472,27.739,1457.262
37.790,37.391,1.822,1.822,34.476,27.744,1457.237
37.920,37.519,1.822,1.822,34.479,27.747,1457.244
38.400,37.994,1.822,1.822,34.482,27.751,1457.255
38.560,38.153,1.815,1.815,34.481,27.752,1457.225
39.160,38.746,1.812,1.813,34.506,27.775,1457.259
39.850,39.429,1.818,1.818,34.499,27.772,1457.284
40.470,40.042,1.796,1.796,34.488,27.769,1457.184
41.250,40.814,1.765,1.765,34.489,27.775,1457.061
41.990,41.546,1.701,1.701,34.487,27.782,1456.788
42.850,42.397,1.583,1.583,34.501,27.806,1456.300
43.560,43.099,1.535,1.536,34.529,27.835,1456.138
44.210,43.742,1.508,1.509,34.512,27.827,1456.007
44.830,44.356,1.464,1.465,34.531,27.848,1455.846
45.380,44.900,1.440,1.441,34.542,27.861,1455.763
46.360,45.869,1.345,1.346,34.528,27.862,1455.338
47.030,46.532,1.237,1.238,34.529,27.873,1454.871
47.980,47.472,1.143,1.144,34.503,27.863,1454.432
48.610,48.095,0.984,0.985,34.575,27.935,1453.825
49.240,48.718,0.899,0.900,34.648,28.003,1453.552
49.720,49.193,0.838,0.839,34.665,28.022,1453.307
50.670,50.133,0.774,0.775,34.725,28.080,1453.115
51.410,50.865,0.762,0.763,34.739,28.095,1453.089
51.840,51.291,0.763,0.764,34.749,28.105,1453.114
52.540,51.983,0.769,0.770,34.744,28.104,1453.147
53.120,52.557,0.761,0.762,34.726,28.093,1453.095
53.600,53.032,0.736,0.737,34.735,28.104,1453.003
54.440,53.863,0.700,0.701,34.692,28.076,1452.796
55.040,54.456,0.596,0.597,34.679,28.075,1452.321
55.570,54.981,0.534,0.535,34.694,28.093,1452.068
56.520,55.920,0.480,0.482,34.701,28.107,1451.850
57.090,56.484,0.404,0.405,34.687,28.102,1451.491
57.670,57.058,0.318,0.319,34.660,28.088,1451.074
58.510,57.889,0.211,0.213,34.700,28.131,1450.656
58.950,58.324,0.185,0.186,34.762,28.185,1450.623
59.740,59.106,0.208,0.210,34.761,28.186,1450.743
60.420,59.778,0.229,0.231,34.753,28.182,1450.838
61.000,60.352,0.221,0.222,34.733,28.169,1450.783
61.720,61.064,-0.007,-0.005,34.520,28.013,1449.466
62.220,61.559,-0.183,-0.181,34.656,28.135,1448.848
62.740,62.073,-0.285,-0.283,34.619,28.112,1448.334
63.430,62.756,-0.444,-0.442,34.607,28.114,1447.591
63.950,63.270,-0.591,-0.589,34.660,28.167,1446.988
64.640,63.953,-0.639,-0.636,34.698,28.203,1446.829
65.100,64.408,-0.679,-0.677,34.712,28.218,1446.666
65.430,64.734,-0.700,-0.697,34.692,28.205,1446.548
66.070,65.368,-0.725,-0.722,34.699,28.214,1446.451
66.240,65.536,-0.774,-0.772,34.687,28.207,1446.206
66.970,66.258,-0.818,-0.815,34.701,28.224,1446.033
67.470,66.752,-0.836,-0.834,34.712,28.237,1445.970
68.160,67.435,-0.840,-0.838,34.729,28.254,1445.984
68.550,67.821,-0.815,-0.812,34.729,28.254,1446.111
69.000,68.266,-0.735,-0.732,34.832,28.336,1446.631
69.660,68.919,-0.670,-0.667,34.792,28.304,1446.891
69.700,68.958,-0.632,-0.629,34.749,28.268,1447.013
69.880,69.136,-0.620,-0.618,34.746,28.266,1447.065
70.410,69.661,-0.585,-0.582,34.820,28.327,1447.337
70.550,69.799,-0.452,-0.449,34.804,28.308,1447.938
70.970,70.215,-0.389,-0.387,34.819,28.318,1448.252
71.820,71.055,-0.343,-0.341,34.785,28.293,1448.436
72.710,71.936,-0.249,-0.246,34.836,28.333,1448.954
73.240,72.460,-0.195,-0.193,34.774,28.283,1449.128
74.020,73.232,-0.192,-0.190,34.778,28.290,1449.161
74.670,73.875,-0.184,-0.181,34.770,28.286,1449.198
75.300,74.498,-0.200,-0.198,34.755,28.278,1449.112
76.060,75.249,-0.212,-0.209,34.767,28.292,1449.089
76.750,75.932,-0.224,-0.222,34.761,28.291,1449.034
77.380,76.555,-0.241,-0.238,34.765,28.298,1448.973
77.990,77.159,-0.249,-0.246,34.766,28.302,1448.946
78.680,77.841,-0.254,-0.251,34.771,28.310,1448.941
79.300,78.454,-0.270,-0.267,34.762,28.306,1448.867
79.960,79.107,-0.303,-0.300,34.728,28.284,1448.679
80.680,79.819,-0.348,-0.345,34.757,28.313,1448.519
81.170,80.304,-0.370,-0.367,34.755,28.315,1448.423
82.170,81.293,-0.385,-0.383,34.774,28.335,1448.393
82.920,82.035,-0.373,-0.370,34.790,28.351,1448.484
83.580,82.688,-0.388,-0.386,34.721,28.300,1448.331
84.410,83.509,-0.513,-0.510,34.695,28.289,1447.733
85.060,84.152,-0.593,-0.590,34.726,28.321,1447.410
85.570,84.656,-0.628,-0.625,34.754,28.348,1447.292
86.570,85.645,-0.618,-0.615,34.785,28.377,1447.398
87.010,86.081,-0.596,-0.593,34.811,28.399,1447.541
87.710,86.773,-0.562,-0.559,34.779,28.375,1447.669
88.720,87.772,-0.555,-0.552,34.754,28.359,1447.685
89.410,88.454,-0.589,-0.586,34.728,28.343,1447.503
90.230,89.265,-0.711,-0.708,34.707,28.336,1446.918
90.900,89.928,-0.780,-0.777,34.746,28.373,1446.657
91.670,90.690,-0.817,-0.813,34.749,28.381,1446.505
92.670,91.679,-0.879,-0.875,34.702,28.351,1446.166
93.350,92.351,-0.926,-0.923,34.755,28.399,1446.026
94.340,93.331,-0.931,-0.928,34.758,28.406,1446.021
95.140,94.122,-0.942,-0.938,34.739,28.395,1445.960
95.800,94.775,-0.967,-0.963,34.739,28.399,1445.854
96.360,95.328,-0.983,-0.979,34.744,28.407,1445.792
97.110,96.070,-0.996,-0.992,34.758,28.422,1445.765
97.980,96.931,-1.000,-0.996,34.757,28.426,1445.758
98.580,97.524,-1.002,-0.998,34.756,28.428,1445.757
99.300,98.236,-1.007,-1.003,34.759,28.434,1445.748
100.240,99.166,-1.006,-1.002,34.757,28.437,1445.766
100.940,99.858,-1.005,-1.001,34.754,28.438,1445.778
101.840,100.748,-1.006,-1.002,34.759,28.446,1445.794
102.480,101.381,-1.007,-1.003,34.758,28.449,1445.799
103.290,102.183,-1.006,-1.002,34.754,28.449,1445.811
104.070,102.954,-1.006,-1.002,34.757,28.455,1445.828
104.770,103.646,-1.006,-1.002,34.762,28.463,1445.846
105.380,104.250,-1.006,-1.002,34.760,28.464,1445.854
106.180,105.041,-1.005,-1.001,34.760,28.468,1445.871
106.180,105.041,-1.008,-1.004,34.773,28.479,1445.875
106.180,105.041,-1.008,-1.004,34.783,28.486,1445.888
106.180,105.041,-1.004,-0.999,34.778,28.482,1445.900
106.180,105.041,-1.003,-0.998,34.781,28.485,1445.909
106.180,105.041,-1.003,-0.998,34.785,28.488,1445.915
106.180,105.041,-0.997,-0.992,34.774,28.479,1445.929
106.190,105.051,-0.992,-0.988,34.769,28.474,1445.942
106.180,105.041,-0.994,-0.989,34.774,28.479,1445.944
106.190,105.051,-0.994,-0.989,34.780,28.483,1445.952
106.190,105.051,-0.994,-0.989,34.789,28.491,1445.965
106.190,105.051,-0.991,-0.987,34.783,28.486,1445.965
106.190,105.051,-0.991,-0.987,34.779,28.482,1445.960
106.180,105.041,-0.987,-0.983,34.770,28.475,1445.967
106.180,105.041,-0.984,-0.980,34.769,28.474,1445.981
106.190,105.051,-0.988,-0.984,34.774,28.478,1445.968
106.190,105.051,-0.990,-0.986,34.776,28.480,1445.961
105.650,104.517,-1.003,-0.998,34.753,28.459,1445.862
105.710,104.576,-1.003,-0.998,34.751,28.458,1445.861
105.620,104.487,-1.006,-1.002,34.748,28.455,1445.841
104.200,103.083,-1.007,-1.003,34.749,28.449,1445.814
102.790,101.688,-1.008,-1.004,34.747,28.441,1445.784
101.220,100.135,-1.011,-1.007,34.747,28.434,1445.744
99.830,98.761,-1.012,-1.008,34.749,28.429,1445.720
98.240,97.188,-1.011,-1.007,34.750,28.422,1445.700
96.680,95.645,-1.005,-1.001,34.750,28.414,1445.703
95.100,94.082,-0.991,-0.988,34.760,28.414,1445.754
93.690,92.688,-0.948,-0.944,34.769,28.413,1445.948
92.090,91.105,-0.934,-0.930,34.738,28.380,1445.949
90.410,89.443,-0.828,-0.824,34.775,28.397,1446.466
88.660,87.713,-0.650,-0.647,34.810,28.408,1447.316
86.930,86.001,-0.573,-0.569,34.766,28.361,1447.590
85.270,84.359,-0.624,-0.621,34.732,28.328,1447.277
83.210,82.322,-0.503,-0.500,34.849,28.407,1447.964
81.290,80.423,-0.393,-0.390,34.780,28.336,1448.353
79.340,78.494,-0.338,-0.335,34.780,28.324,1448.575
77.480,76.654,-0.270,-0.267,34.778,28.310,1448.858
75.590,74.785,-0.221,-0.218,34.775,28.297,1449.049
73.680,72.895,-0.212,-0.209,34.761,28.275,1449.041
71.630,70.867,-0.290,-0.288,34.717,28.234,1448.586
69.530,68.790,-0.529,-0.527,34.649,28.181,1447.352
67.840,67.118,-0.794,-0.791,34.657,28.192,1446.099
66.310,65.605,-0.829,-0.826,34.716,28.234,1445.990
64.490,63.805,-0.735,-0.732,34.741,28.241,1446.435
62.770,62.103,-0.512,-0.509,34.869,28.326,1447.620
61.000,60.352,-0.075,-0.073,35.021,28.418,1449.814
59.060,58.433,0.143,0.145,34.721,28.154,1450.380
57.260,56.652,0.319,0.320,34.839,28.230,1451.311
55.720,55.129,0.506,0.508,34.797,28.178,1452.081
53.890,53.319,0.702,0.703,34.754,28.123,1452.879
52.240,51.686,0.733,0.734,34.718,28.084,1452.943
50.650,50.113,0.736,0.737,34.710,28.070,1452.921
48.800,48.283,0.853,0.854,34.668,28.020,1453.362
47.220,46.720,1.056,1.057,34.664,27.995,1454.245
45.550,45.068,1.257,1.258,34.651,27.963,1455.097
43.760,43.297,1.441,1.442,34.548,27.859,1455.750
42.200,41.754,1.559,1.560,34.586,27.873,1456.296
40.560,40.131,1.738,1.738,34.519,27.798,1456.971
38.920,38.509,1.802,1.803,34.461,27.739,1457.150
37.310,36.916,1.811,1.812,34.451,27.722,1457.151
35.700,35.323,1.902,1.903,34.452,27.708,1457.526
34.120,33.760,2.059,2.059,34.454,27.690,1458.187
32.590,32.246,2.228,2.228,34.347,27.584,1458.762
30.860,30.534,2.313,2.313,34.283,27.517,1459.018
29.210,28.902,2.353,2.354,34.244,27.475,1459.116
27.650,27.359,2.412,2.412,34.179,27.411,1459.261
25.930,25.657,2.524,2.524,34.132,27.356,1459.656
24.440,24.183,2.599,2.599,34.059,27.284,1459.858
22.830,22.590,2.698,2.698,33.997,27.218,1460.178
21.170,20.947,2.846,2.846,33.966,27.172,1460.747
19.480,19.275,3.007,3.007,33.906,27.102,1461.333
17.890,17.702,3.032,3.032,33.774,26.987,1461.242
16.310,16.139,3.141,3.140,33.625,26.851,1461.486
14.790,14.635,2.952,2.952,33.380,26.665,1460.338
12.780,12.646,2.649,2.649,33.027,26.401,1458.541
11.370,11.251,2.666,2.666,31.992,25.566,1457.240
9.740,9.638,2.901,2.901,31.751,25.346,1457.916
7.810,7.728,2.946,2.946,31.685,25.281,1457.996
6.060,5.996,2.984,2.984,31.584,25.189,1458.000
4.420,4.374,3.129,3.129,31.479,25.085,1458.460
2.640,2.612,3.649,3.649,31.445,25.005,1460.608
0.840,0.831,4.139,4.139,31.166,24.728,1462.282
