Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/07/03 16:33
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,3.755,3.755,30.078,23.896,1459.254
0.250,0.247,3.601,3.601,29.941,23.801,1458.423
0.270,0.267,3.607,3.607,29.971,23.824,1458.488
0.280,0.277,3.745,3.745,29.963,23.806,1459.064
0.260,0.257,3.710,3.710,30.002,23.839,1458.968
0.300,0.297,3.598,3.598,30.549,24.285,1459.195
0.340,0.336,3.425,3.425,30.827,24.522,1458.818
0.380,0.376,3.224,3.224,31.100,24.756,1458.312
0.380,0.376,3.066,3.066,31.258,24.895,1457.837
0.500,0.495,2.891,2.891,31.442,25.057,1457.325
1.180,1.168,2.659,2.659,31.586,25.194,1456.515
1.860,1.841,2.490,2.490,31.932,25.487,1456.244
2.630,2.602,2.409,2.409,32.105,25.635,1456.130
3.440,3.404,2.255,2.255,32.297,25.804,1455.721
4.370,4.324,2.166,2.166,32.355,25.862,1455.423
5.270,5.215,2.093,2.093,32.385,25.895,1455.154
6.330,6.264,2.048,2.048,32.466,25.968,1455.082
7.210,7.134,2.026,2.026,32.583,26.068,1455.150
8.280,8.193,2.010,2.010,32.643,26.122,1455.178
9.380,9.282,2.002,2.002,32.752,26.215,1455.302
10.250,10.142,2.003,2.003,32.803,26.260,1455.387
10.960,10.845,1.960,1.960,32.838,26.294,1455.258
11.890,11.765,1.886,1.886,32.901,26.355,1455.028
12.840,12.705,1.918,1.918,33.046,26.473,1455.375
13.970,13.823,1.970,1.970,33.007,26.443,1455.570
14.800,14.644,1.988,1.988,33.101,26.521,1455.788
15.580,15.416,2.057,2.057,33.126,26.540,1456.134
16.730,16.554,2.124,2.124,33.148,26.558,1456.476
17.650,17.464,2.199,2.199,33.190,26.590,1456.877
18.760,18.563,2.239,2.239,33.170,26.576,1457.040
19.690,19.483,2.539,2.539,33.327,26.682,1458.566
20.850,20.631,2.659,2.659,33.437,26.765,1459.247
21.830,21.600,2.674,2.674,33.446,26.775,1459.341
22.950,22.708,2.688,2.687,33.515,26.834,1459.507
24.160,23.906,2.694,2.694,33.582,26.893,1459.642
25.570,25.301,2.686,2.686,33.604,26.918,1459.662
26.630,26.349,2.683,2.683,33.628,26.943,1459.698
27.720,27.428,2.678,2.678,33.655,26.970,1459.728
28.840,28.536,2.671,2.671,33.667,26.985,1459.731
29.840,29.525,2.666,2.666,33.671,26.993,1459.729
30.790,30.465,2.667,2.667,33.672,26.998,1459.750
31.800,31.465,2.661,2.661,33.678,27.009,1459.748
32.690,32.345,2.591,2.591,33.696,27.033,1459.487
33.820,33.463,2.533,2.533,33.764,27.098,1459.344
34.940,34.571,2.518,2.518,33.776,27.114,1459.311
35.770,35.392,2.496,2.496,33.788,27.129,1459.245
36.790,36.401,2.488,2.488,33.792,27.138,1459.232
37.840,37.440,2.518,2.518,33.811,27.156,1459.404
38.880,38.469,2.526,2.526,33.822,27.168,1459.470
39.720,39.300,2.503,2.503,33.845,27.193,1459.416
40.690,40.260,2.505,2.506,33.871,27.218,1459.475
41.750,41.309,2.485,2.485,33.873,27.226,1459.404
42.780,42.328,2.454,2.454,33.867,27.229,1459.279
43.660,43.198,2.394,2.394,33.866,27.237,1459.032
44.320,43.851,2.375,2.375,33.914,27.280,1459.024
44.990,44.514,2.406,2.406,33.931,27.294,1459.192
45.760,45.276,2.452,2.452,33.934,27.297,1459.406
46.530,46.037,2.467,2.467,33.927,27.293,1459.477
47.220,46.720,2.451,2.451,33.928,27.299,1459.418
48.010,47.502,2.440,2.440,33.937,27.311,1459.398
48.810,48.293,2.450,2.450,33.941,27.316,1459.456
49.740,49.213,2.454,2.454,33.930,27.312,1459.474
50.680,50.143,2.442,2.442,33.939,27.324,1459.452
51.780,51.231,2.441,2.441,33.934,27.326,1459.460
52.660,52.102,2.449,2.449,33.933,27.329,1459.505
53.670,53.101,2.394,2.394,33.907,27.317,1459.249
54.650,54.070,2.387,2.387,33.981,27.382,1459.330
54.880,54.298,2.418,2.418,33.990,27.387,1459.480
55.150,54.565,2.449,2.449,33.984,27.381,1459.611
55.170,54.585,2.460,2.460,33.973,27.371,1459.647
54.870,54.288,2.442,2.442,33.982,27.379,1459.577
54.060,53.487,2.405,2.405,33.920,27.328,1459.321
53.080,52.517,2.424,2.424,33.951,27.347,1459.427
51.760,51.211,2.447,2.447,33.939,27.329,1459.488
50.630,50.094,2.457,2.457,33.928,27.315,1459.501
49.100,48.580,2.440,2.440,33.924,27.306,1459.399
47.420,46.918,2.431,2.431,33.943,27.313,1459.355
45.700,45.216,2.466,2.466,33.933,27.295,1459.467
44.050,43.584,2.425,2.425,33.881,27.248,1459.192
42.610,42.159,2.384,2.385,33.908,27.267,1459.030
41.040,40.606,2.464,2.464,33.889,27.237,1459.324
39.340,38.924,2.498,2.498,33.865,27.207,1459.413
37.630,37.232,2.494,2.494,33.796,27.145,1459.277
35.760,35.382,2.488,2.488,33.774,27.119,1459.191
33.910,33.552,2.520,2.520,33.782,27.114,1459.310
32.390,32.048,2.520,2.520,33.708,27.047,1459.189
30.420,30.099,2.646,2.646,33.683,27.007,1459.669
28.840,28.536,2.661,2.661,33.671,26.989,1459.691
27.400,27.111,2.666,2.666,33.649,26.964,1459.661
25.610,25.340,2.681,2.681,33.624,26.935,1459.666
23.900,23.648,2.690,2.690,33.583,26.893,1459.621
22.180,21.947,2.689,2.689,33.470,26.795,1459.441
20.480,20.264,2.662,2.662,33.412,26.743,1459.221
18.730,18.533,2.530,2.530,33.087,26.486,1458.201
17.160,16.980,2.174,2.175,33.086,26.506,1456.624
15.400,15.238,2.019,2.019,33.044,26.476,1455.860
13.590,13.447,1.935,1.935,33.052,26.480,1455.468
11.780,11.656,1.893,1.893,32.936,26.382,1455.104
9.980,9.875,1.929,1.929,32.857,26.307,1455.131
8.280,8.193,1.987,1.987,32.700,26.170,1455.153
6.830,6.758,2.012,2.012,32.574,26.060,1455.072
5.160,5.106,2.030,2.030,32.422,25.929,1454.924
3.580,3.542,2.109,2.109,32.399,25.897,1455.217
1.830,1.811,2.343,2.343,32.085,25.620,1455.802
0.110,0.109,2.975,2.975,5.462,4.353,1424.060
