Station: F1_12
Position (UTM) X,Y,Zone: 535115,8546800,33X
Date: 2018/06/12 09:10
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,3.284,3.284,32.761,26.074,1460.716
0.190,0.188,3.317,3.317,32.738,26.053,1460.828
0.200,0.198,3.322,3.322,32.728,26.044,1460.832
0.140,0.139,3.324,3.324,32.735,26.050,1460.850
0.180,0.178,3.325,3.325,32.736,26.050,1460.855
0.860,0.851,3.295,3.295,32.746,26.064,1460.753
1.780,1.761,3.157,3.157,32.759,26.091,1460.197
2.820,2.790,2.993,2.993,32.830,26.167,1459.602
3.850,3.810,2.746,2.746,32.375,25.830,1457.967
4.940,4.888,1.877,1.877,32.883,26.308,1454.851
6.080,6.016,1.069,1.069,33.163,26.593,1451.644
7.420,7.342,0.463,0.463,33.569,26.962,1449.463
8.670,8.579,0.221,0.221,33.711,27.096,1448.568
9.710,9.608,-0.062,-0.061,33.778,27.169,1447.377
10.800,10.687,-0.257,-0.257,33.942,27.316,1446.711
11.800,11.676,-0.383,-0.383,34.031,27.399,1446.262
12.860,12.725,-0.386,-0.386,34.115,27.472,1446.377
13.970,13.823,-0.548,-0.547,34.361,27.683,1445.976
14.810,14.654,-0.516,-0.515,34.274,27.616,1446.022
15.710,15.545,-0.531,-0.531,34.390,27.715,1446.121
16.640,16.465,-0.457,-0.456,34.441,27.757,1446.550
17.820,17.633,-0.417,-0.417,34.400,27.727,1446.696
18.930,18.731,-0.489,-0.488,34.358,27.702,1446.327
20.100,19.889,-0.750,-0.750,34.382,27.739,1445.158
21.170,20.947,-0.769,-0.768,34.514,27.851,1445.266
22.260,22.026,-0.703,-0.702,34.538,27.873,1445.625
23.400,23.154,-0.706,-0.705,34.519,27.863,1445.604
24.570,24.311,-0.884,-0.883,34.505,27.865,1444.771
25.710,25.439,-0.972,-0.971,34.594,27.947,1444.497
26.810,26.527,-1.004,-1.003,34.606,27.963,1444.380
27.860,27.566,-1.040,-1.039,34.621,27.982,1444.247
28.970,28.665,-1.062,-1.061,34.644,28.006,1444.194
29.930,29.614,-1.125,-1.124,34.612,27.988,1443.869
30.930,30.604,-1.173,-1.172,34.667,28.038,1443.729
32.070,31.732,-1.192,-1.191,34.670,28.047,1443.664
33.320,32.968,-1.185,-1.183,34.703,28.080,1443.763
34.630,34.264,-1.127,-1.125,34.743,28.116,1444.113
35.840,35.462,-1.062,-1.060,34.709,28.092,1444.394
36.900,36.510,-1.074,-1.073,34.707,28.096,1444.349
37.970,37.569,-1.087,-1.085,34.704,28.099,1444.304
39.090,38.677,-1.151,-1.149,34.691,28.097,1444.002
40.380,39.953,-1.156,-1.154,34.735,28.138,1444.058
41.550,41.111,-1.137,-1.135,34.737,28.145,1444.168
42.610,42.159,-1.093,-1.091,34.756,28.164,1444.420
43.700,43.238,-1.061,-1.059,34.746,28.159,1444.575
44.810,44.336,-1.035,-1.033,34.757,28.173,1444.731
45.840,45.355,-0.986,-0.984,34.760,28.178,1444.980
46.820,46.324,-0.961,-0.960,34.749,28.173,1445.097
47.760,47.254,-0.943,-0.941,34.750,28.177,1445.201
48.750,48.234,-0.907,-0.905,34.780,28.205,1445.427
49.700,49.174,-0.804,-0.802,34.822,28.239,1445.980
50.570,50.034,-0.763,-0.761,34.759,28.191,1446.103
51.530,50.984,-0.741,-0.739,34.780,28.211,1446.247
52.520,51.963,-0.715,-0.713,34.778,28.213,1446.382
53.660,53.091,-0.676,-0.674,34.814,28.246,1446.633
54.920,54.338,-0.612,-0.610,34.780,28.221,1446.906
56.090,55.495,-0.593,-0.591,34.780,28.226,1447.011
57.160,56.553,-0.589,-0.587,34.774,28.226,1447.041
58.310,57.691,-0.590,-0.588,34.777,28.234,1447.059
59.310,58.680,-0.575,-0.572,34.790,28.249,1447.164
60.430,59.788,-0.562,-0.560,34.780,28.246,1447.227
61.690,61.035,-0.561,-0.559,34.780,28.251,1447.252
62.740,62.073,-0.563,-0.561,34.779,28.255,1447.258
63.530,62.855,-0.563,-0.561,34.781,28.261,1447.274
64.490,63.805,-0.574,-0.571,34.760,28.249,1447.213
65.450,64.754,-0.583,-0.581,34.779,28.270,1447.211
66.490,65.783,-0.598,-0.596,34.745,28.248,1447.110
67.590,66.871,-0.779,-0.777,34.702,28.227,1446.225
68.640,67.910,-1.010,-1.007,34.641,28.192,1445.077
69.680,68.939,-1.209,-1.206,34.722,28.271,1444.267
70.740,69.987,-1.244,-1.241,34.749,28.299,1444.153
71.830,71.065,-1.265,-1.261,34.735,28.293,1444.055
72.790,72.015,-1.308,-1.305,34.739,28.303,1443.870
73.860,73.073,-1.335,-1.331,34.745,28.314,1443.768
74.830,74.033,-1.353,-1.350,34.753,28.325,1443.705
76.120,75.309,-1.350,-1.347,34.754,28.332,1443.743
77.260,76.436,-1.343,-1.340,34.757,28.340,1443.800
78.300,77.465,-1.343,-1.340,34.755,28.343,1443.814
79.270,78.425,-1.348,-1.345,34.753,28.347,1443.803
80.490,79.631,-1.360,-1.356,34.751,28.351,1443.765
81.650,80.779,-1.362,-1.358,34.755,28.360,1443.780
82.770,81.887,-1.363,-1.359,34.757,28.367,1443.796
83.810,82.915,-1.367,-1.363,34.753,28.369,1443.788
84.920,84.013,-1.369,-1.365,34.752,28.374,1443.794
86.050,85.131,-1.377,-1.373,34.755,28.382,1443.778
87.080,86.150,-1.378,-1.374,34.758,28.390,1443.794
88.010,87.070,-1.375,-1.371,34.760,28.395,1443.826
88.940,87.989,-1.376,-1.372,34.752,28.394,1443.826
89.850,88.890,-1.380,-1.376,34.755,28.400,1443.825
90.880,89.908,-1.377,-1.373,34.760,28.410,1443.863
91.930,90.947,-1.374,-1.370,34.753,28.409,1443.886
92.950,91.956,-1.377,-1.373,34.758,28.417,1443.893
93.970,92.965,-1.376,-1.372,34.749,28.415,1443.903
95.110,94.092,-1.386,-1.381,34.748,28.420,1443.876
96.100,95.071,-1.389,-1.384,34.755,28.431,1443.887
97.170,96.130,-1.387,-1.382,34.756,28.437,1443.916
98.220,97.168,-1.387,-1.382,34.750,28.437,1443.924
99.240,98.177,-1.388,-1.383,34.750,28.442,1443.937
100.270,99.196,-1.389,-1.384,34.751,28.447,1443.949
101.170,100.086,-1.391,-1.386,34.757,28.457,1443.962
101.970,100.877,-1.390,-1.385,34.752,28.457,1443.974
102.840,101.738,-1.391,-1.386,34.753,28.462,1443.984
103.840,102.727,-1.392,-1.387,34.754,28.467,1443.996
104.830,103.706,-1.394,-1.389,34.754,28.472,1444.003
105.760,104.625,-1.394,-1.389,34.752,28.475,1444.015
106.700,105.555,-1.394,-1.389,34.753,28.480,1444.031
107.740,106.584,-1.395,-1.390,34.751,28.483,1444.040
108.670,107.504,-1.395,-1.390,34.751,28.488,1444.057
109.610,108.433,-1.395,-1.390,34.754,28.495,1444.075
110.570,109.383,-1.391,-1.386,34.759,28.504,1444.118
111.480,110.283,-1.389,-1.384,34.752,28.502,1444.133
112.410,111.202,-1.389,-1.383,34.756,28.509,1444.152
113.370,112.152,-1.390,-1.384,34.751,28.510,1444.156
114.370,113.141,-1.393,-1.388,34.754,28.517,1444.162
115.270,114.031,-1.394,-1.389,34.753,28.521,1444.171
116.310,115.059,-1.395,-1.389,34.752,28.525,1444.181
117.370,116.108,-1.394,-1.388,34.749,28.528,1444.199
118.500,117.225,-1.396,-1.390,34.753,28.537,1444.214
119.630,118.343,-1.396,-1.390,34.751,28.541,1444.229
120.680,119.381,-1.397,-1.391,34.752,28.546,1444.242
121.830,120.518,-1.399,-1.393,34.753,28.553,1444.253
122.890,121.567,-1.399,-1.393,34.749,28.554,1444.264
123.890,122.556,-1.402,-1.396,34.754,28.564,1444.273
124.860,123.515,-1.403,-1.397,34.749,28.565,1444.277
125.800,124.444,-1.404,-1.398,34.751,28.571,1444.290
126.860,125.493,-1.404,-1.398,34.749,28.574,1444.305
127.900,126.521,-1.405,-1.399,34.750,28.580,1444.317
128.850,127.461,-1.405,-1.399,34.751,28.585,1444.334
129.690,128.291,-1.406,-1.400,34.753,28.591,1444.345
130.630,129.221,-1.407,-1.401,34.752,28.594,1444.355
130.970,129.557,-1.407,-1.401,34.750,28.595,1444.358
130.970,129.557,-1.408,-1.402,34.757,28.600,1444.362
130.970,129.557,-1.407,-1.401,34.756,28.599,1444.365
130.970,129.557,-1.407,-1.401,34.760,28.603,1444.371
130.970,129.557,-1.407,-1.401,34.759,28.601,1444.369
130.970,129.557,-1.406,-1.400,34.761,28.604,1444.378
130.980,129.567,-1.406,-1.400,34.763,28.605,1444.380
130.970,129.557,-1.406,-1.400,34.763,28.605,1444.380
130.980,129.567,-1.406,-1.400,34.767,28.608,1444.386
130.970,129.557,-1.406,-1.400,34.766,28.607,1444.384
130.980,129.567,-1.407,-1.401,34.768,28.609,1444.383
130.970,129.557,-1.406,-1.400,34.767,28.608,1444.386
130.980,129.567,-1.406,-1.400,34.771,28.612,1444.391
130.970,129.557,-1.406,-1.400,34.773,28.613,1444.393
130.970,129.557,-1.406,-1.400,34.771,28.612,1444.391
130.980,129.567,-1.407,-1.401,34.768,28.609,1444.383
130.980,129.567,-1.406,-1.400,34.767,28.608,1444.386
130.980,129.567,-1.406,-1.400,34.764,28.606,1444.382
130.980,129.567,-1.406,-1.400,34.766,28.607,1444.384
130.980,129.567,-1.406,-1.400,34.766,28.607,1444.384
129.100,127.708,-1.408,-1.402,34.749,28.584,1444.320
126.400,125.038,-1.407,-1.401,34.744,28.567,1444.275
123.730,122.397,-1.405,-1.399,34.743,28.554,1444.240
121.380,120.073,-1.402,-1.396,34.746,28.545,1444.221
119.050,117.769,-1.397,-1.391,34.744,28.533,1444.206
116.900,115.643,-1.396,-1.390,34.743,28.521,1444.174
114.670,113.437,-1.394,-1.389,34.742,28.510,1444.146
112.540,111.331,-1.392,-1.387,34.744,28.501,1444.124
110.590,109.402,-1.390,-1.385,34.743,28.490,1444.101
108.610,107.444,-1.394,-1.389,34.738,28.477,1444.042
106.690,105.545,-1.397,-1.392,34.739,28.468,1443.997
104.820,103.696,-1.398,-1.393,34.741,28.461,1443.965
102.860,101.757,-1.397,-1.392,34.740,28.451,1443.936
100.850,99.769,-1.394,-1.389,34.737,28.439,1443.915
99.120,98.058,-1.393,-1.388,34.740,28.433,1443.896
97.160,96.120,-1.390,-1.385,34.742,28.425,1443.881
95.140,94.122,-1.384,-1.380,34.741,28.415,1443.872
93.090,92.094,-1.381,-1.377,34.736,28.401,1443.847
91.030,90.057,-1.377,-1.373,34.741,28.395,1443.839
89.010,88.059,-1.382,-1.378,34.737,28.382,1443.777
87.040,86.110,-1.377,-1.373,34.738,28.373,1443.771
85.320,84.409,-1.369,-1.365,34.745,28.370,1443.791
83.440,82.549,-1.358,-1.354,34.742,28.358,1443.811
81.660,80.789,-1.362,-1.358,34.737,28.346,1443.756
79.920,79.068,-1.349,-1.346,34.742,28.341,1443.793
78.330,77.495,-1.340,-1.336,34.740,28.332,1443.809
77.690,76.862,-1.343,-1.340,34.741,28.330,1443.786
76.160,75.348,-1.348,-1.345,34.733,28.316,1443.725
74.120,73.331,-1.347,-1.344,34.733,28.306,1443.697
72.180,71.412,-1.319,-1.316,34.761,28.319,1443.836
70.230,69.483,-1.266,-1.262,34.754,28.301,1444.049
68.770,68.038,-1.249,-1.246,34.740,28.282,1444.085
67.540,66.822,-1.029,-1.026,34.807,28.322,1445.195
67.610,66.891,-1.017,-1.014,34.739,28.267,1445.158
67.630,66.911,-0.997,-0.994,34.761,28.284,1445.286
67.610,66.891,-0.907,-0.904,34.770,28.287,1445.721
66.080,65.377,-0.609,-0.606,34.826,28.312,1447.164
63.960,63.280,-0.574,-0.571,34.766,28.251,1447.212
62.080,61.421,-0.574,-0.571,34.761,28.239,1447.176
60.150,59.511,-0.579,-0.577,34.754,28.223,1447.110
58.330,57.711,-0.596,-0.594,34.752,28.214,1446.996
56.580,55.980,-0.620,-0.618,34.751,28.206,1446.855
54.720,54.140,-0.646,-0.644,34.730,28.182,1446.677
52.800,52.240,-0.683,-0.681,34.753,28.192,1446.502
50.930,50.390,-0.720,-0.719,34.724,28.162,1446.259
49.090,48.570,-0.780,-0.779,34.695,28.132,1445.910
47.320,46.819,-0.820,-0.818,34.702,28.131,1445.707
45.610,45.127,-0.850,-0.848,34.704,28.126,1445.541
43.800,43.337,-0.903,-0.901,34.698,28.114,1445.256
41.870,41.427,-0.968,-0.966,34.679,28.092,1444.893
40.290,39.864,-1.005,-1.003,34.683,28.090,1444.698
38.550,38.143,-1.063,-1.061,34.667,28.070,1444.375
36.730,36.342,-1.148,-1.146,34.655,28.056,1443.929
35.050,34.680,-1.137,-1.136,34.671,28.061,1443.973
33.490,33.137,-1.137,-1.136,34.650,28.036,1443.920
31.750,31.415,-1.186,-1.184,34.631,28.014,1443.636
30.830,30.505,-1.193,-1.192,34.659,28.033,1443.625
30.440,30.119,-1.191,-1.190,34.654,28.027,1443.622
28.400,28.101,-1.138,-1.137,34.700,28.052,1443.900
26.370,26.092,-1.060,-1.059,34.615,27.970,1444.122
24.660,24.400,-0.981,-0.980,34.617,27.960,1444.466
22.600,22.362,-0.827,-0.826,34.612,27.940,1445.150
20.830,20.611,-0.740,-0.739,34.415,27.768,1445.262
19.020,18.820,-0.833,-0.832,34.416,27.765,1444.799
17.430,17.247,-0.551,-0.550,34.541,27.846,1446.260
15.350,15.189,-0.416,-0.416,34.380,27.699,1446.635
13.390,13.249,-0.501,-0.501,34.293,27.624,1446.092
11.600,11.478,-0.441,-0.441,34.058,27.422,1446.025
9.810,9.707,-0.306,-0.305,33.999,27.360,1446.547
8.270,8.183,-0.078,-0.078,33.931,27.287,1447.482
6.760,6.689,0.240,0.241,33.827,27.179,1448.782
4.960,4.908,0.970,0.970,33.765,27.077,1451.976
4.780,4.730,1.269,1.270,33.462,26.814,1452.916
4.010,3.968,1.715,1.715,33.392,26.723,1454.792
2.170,2.147,2.788,2.788,33.095,26.393,1459.055
0.390,0.386,3.180,3.180,32.881,26.180,1460.430
