Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.174,0.172,0.758,0.758,NaN,NaN,NaN
0.322,0.319,0.981,0.981,33.680,26.987,1451.840
0.349,0.345,1.085,1.085,33.588,26.906,1452.186
0.445,0.440,1.120,1.120,33.594,26.909,1452.352
0.665,0.658,1.139,1.139,33.568,26.888,1452.406
0.739,0.731,1.166,1.166,33.553,26.875,1452.509
0.838,0.829,1.178,1.178,33.547,26.869,1452.555
0.948,0.938,1.189,1.189,33.536,26.861,1452.592
1.049,1.038,1.197,1.197,33.529,26.855,1452.620
1.148,1.136,1.199,1.199,33.528,26.854,1452.629
1.239,1.226,1.189,1.189,33.536,26.862,1452.597
1.338,1.324,1.158,1.158,33.567,26.889,1452.500
1.443,1.428,1.148,1.148,33.543,26.871,1452.426
1.541,1.525,1.128,1.128,33.581,26.903,1452.388
1.667,1.650,1.116,1.116,33.612,26.930,1452.377
1.888,1.868,1.146,1.146,33.593,26.914,1452.491
1.979,1.958,1.182,1.182,33.553,26.880,1452.600
2.038,2.017,1.217,1.217,33.504,26.838,1452.693
2.006,1.985,1.236,1.236,33.459,26.801,1452.718
1.622,1.605,1.261,1.261,33.442,26.783,1452.801
1.260,1.247,1.277,1.277,33.434,26.774,1452.856
1.237,1.224,1.281,1.281,33.433,26.774,1452.872
1.005,0.994,1.275,1.275,33.440,26.778,1452.851
0.877,0.868,1.268,1.268,33.442,26.780,1452.820
0.824,0.815,1.265,1.265,33.438,26.776,1452.800
0.616,0.610,1.268,1.268,33.445,26.781,1452.820
0.535,0.529,1.259,1.259,33.447,26.783,1452.781
0.355,0.351,1.265,1.265,33.456,26.789,1452.817
0.308,0.305,1.264,1.264,33.455,26.787,1452.810
0.230,0.228,1.249,1.249,NaN,NaN,NaN
0.020,0.020,1.260,1.260,NaN,NaN,NaN
0.158,0.156,0.873,0.873,33.782,27.075,1451.486
0.165,0.163,1.099,1.099,33.559,26.881,1452.207
0.293,0.290,1.197,1.197,33.475,26.808,1452.537
0.420,0.416,1.237,1.237,33.417,26.759,1452.641
0.546,0.540,1.246,1.246,33.432,26.771,1452.703
0.490,0.485,1.255,1.255,33.422,26.763,1452.729
0.666,0.659,1.235,1.235,33.441,26.780,1452.667
0.677,0.670,1.235,1.235,33.463,26.797,1452.696
0.853,0.844,1.239,1.239,33.452,26.789,1452.703
0.948,0.938,1.253,1.253,33.444,26.783,1452.757
1.040,1.029,1.278,1.278,33.402,26.748,1452.815
1.139,1.127,1.223,1.223,33.473,26.808,1452.663
1.116,1.104,1.213,1.213,33.477,26.812,1452.624
1.271,1.258,1.232,1.232,33.482,26.816,1452.718
1.294,1.280,1.241,1.241,33.470,26.806,1452.743
1.458,1.443,1.256,1.256,33.461,26.799,1452.801
1.674,1.656,1.265,1.265,33.454,26.793,1452.835
1.961,1.940,1.278,1.278,33.439,26.781,1452.878
2.284,2.260,1.290,1.290,33.424,26.771,1452.918
2.554,2.527,1.296,1.296,33.419,26.767,1452.942
2.850,2.820,1.301,1.301,33.411,26.762,1452.958
3.144,3.111,1.303,1.303,33.419,26.769,1452.983
3.364,3.329,1.299,1.299,33.437,26.785,1452.992
3.647,3.609,1.301,1.301,33.428,26.780,1452.994
3.985,3.943,1.306,1.306,33.419,26.773,1453.010
4.333,4.288,1.310,1.310,33.421,26.776,1453.036
4.639,4.590,1.314,1.314,33.428,26.783,1453.068
4.978,4.926,1.316,1.316,33.432,26.788,1453.088
5.284,5.229,1.317,1.317,33.432,26.789,1453.097
5.447,5.390,1.319,1.319,33.427,26.786,1453.102
5.590,5.531,1.319,1.319,33.426,26.786,1453.103
5.711,5.651,1.313,1.313,33.435,26.794,1453.090
5.860,5.799,1.310,1.310,33.446,26.803,1453.093
5.966,5.903,1.311,1.311,33.453,26.810,1453.110
6.132,6.068,1.314,1.314,33.453,26.810,1453.125
6.241,6.176,1.315,1.315,33.448,26.806,1453.124
6.337,6.271,1.325,1.325,33.424,26.787,1453.140
6.316,6.250,1.316,1.316,33.422,26.786,1453.097
6.235,6.170,1.325,1.325,33.417,26.781,1453.128
5.813,5.752,1.334,1.334,33.405,26.769,1453.145
5.270,5.215,1.337,1.337,33.397,26.759,1453.139
4.696,4.647,1.335,1.335,33.394,26.755,1453.118
4.120,4.077,1.330,1.330,33.397,26.755,1453.090
3.551,3.514,1.327,1.327,33.394,26.750,1453.064
3.515,3.478,1.322,1.322,33.397,26.752,1453.045
3.015,2.983,1.322,1.322,33.403,26.754,1453.044
2.545,2.518,1.323,1.323,33.399,26.749,1453.036
2.060,2.038,1.323,1.323,33.393,26.742,1453.020
1.609,1.592,1.317,1.317,33.395,26.742,1452.988
1.107,1.095,1.312,1.312,33.403,26.746,1452.968
0.713,0.706,1.309,1.309,33.402,26.744,1452.948
0.506,0.501,1.307,1.307,33.402,26.743,1452.935
0.432,0.427,1.306,1.306,33.403,26.744,1452.931
0.337,0.333,1.304,1.304,33.400,26.741,1452.917
0.236,0.234,1.286,1.286,33.404,26.745,1452.840
0.088,0.087,1.291,1.291,33.412,26.750,1452.870
0.025,0.025,1.296,1.296,NaN,NaN,NaN
0.166,0.164,1.017,1.017,33.653,26.962,1451.963
0.167,0.165,1.167,1.167,33.500,26.829,1452.433
0.315,0.312,1.228,1.228,33.452,26.788,1452.646
0.505,0.500,1.252,1.252,33.444,26.781,1452.746
0.742,0.734,1.265,1.265,33.442,26.779,1452.804
0.893,0.884,1.273,1.273,33.422,26.763,1452.816
0.974,0.964,1.276,1.276,33.424,26.765,1452.833
1.039,1.028,1.281,1.281,33.421,26.762,1452.853
1.189,1.177,1.280,1.280,33.428,26.769,1452.860
1.393,1.378,1.278,1.278,33.439,26.779,1452.869
1.537,1.521,1.286,1.286,33.432,26.773,1452.897
1.644,1.627,1.298,1.298,33.415,26.760,1452.931
1.854,1.835,1.296,1.296,33.416,26.761,1452.926
2.195,2.172,1.299,1.299,33.408,26.757,1452.936
2.543,2.516,1.302,1.302,33.406,26.757,1452.952
2.933,2.902,1.308,1.308,33.405,26.757,1452.983
2.963,2.932,1.312,1.312,33.408,26.759,1453.006
3.370,3.335,1.316,1.316,33.418,26.769,1453.043
3.737,3.698,1.325,1.325,33.413,26.766,1453.082
4.129,4.086,1.333,1.333,33.403,26.759,1453.111
4.520,4.473,1.335,1.335,33.399,26.758,1453.122
4.876,4.825,1.336,1.336,33.397,26.758,1453.129
5.266,5.211,1.336,1.336,33.404,26.765,1453.145
5.675,5.615,1.338,1.338,33.403,26.766,1453.159
6.076,6.012,1.338,1.338,33.403,26.768,1453.165
6.487,6.419,1.339,1.339,33.399,26.767,1453.171
6.923,6.850,1.341,1.341,33.404,26.773,1453.194
7.257,7.181,1.349,1.349,33.438,26.801,1453.279
7.613,7.533,1.366,1.366,33.442,26.805,1453.367
7.973,7.889,1.379,1.379,33.447,26.810,1453.437
8.355,8.267,1.391,1.391,33.444,26.809,1453.493
8.732,8.640,1.402,1.402,33.447,26.812,1453.552
9.093,8.998,1.410,1.410,33.459,26.823,1453.609
9.473,9.374,1.423,1.423,33.465,26.829,1453.681
9.857,9.754,1.434,1.434,33.467,26.831,1453.739
10.224,10.117,1.447,1.447,33.490,26.850,1453.833
10.595,10.484,1.467,1.467,33.496,26.856,1453.936
10.913,10.798,1.480,1.480,33.498,26.857,1454.001
11.236,11.118,1.486,1.486,33.510,26.868,1454.049
11.484,11.363,1.491,1.491,33.494,26.857,1454.055
11.375,11.256,1.496,1.496,33.478,26.842,1454.053
11.309,11.190,1.494,1.494,33.480,26.844,1454.046
11.236,11.118,1.484,1.484,33.497,26.858,1454.023
11.137,11.020,1.483,1.483,33.497,26.858,1454.017
11.036,10.920,1.481,1.481,33.490,26.852,1453.998
10.560,10.449,1.487,1.487,33.470,26.833,1453.990
10.511,10.401,1.483,1.483,33.444,26.812,1453.937
10.021,9.916,1.470,1.470,33.430,26.800,1453.853
9.456,9.357,1.458,1.458,33.405,26.778,1453.757
8.841,8.748,1.439,1.439,33.402,26.773,1453.658
8.243,8.157,1.420,1.420,33.402,26.772,1453.564
7.642,7.562,1.406,1.406,33.401,26.769,1453.491
7.095,7.021,1.395,1.395,33.388,26.758,1453.417
6.551,6.482,1.378,1.378,33.390,26.758,1453.335
6.001,5.938,1.364,1.364,33.390,26.756,1453.263
5.479,5.422,1.354,1.354,33.398,26.760,1453.220
4.925,4.873,1.350,1.350,33.402,26.761,1453.199
4.425,4.379,1.350,1.350,33.400,26.757,1453.188
3.985,3.943,1.349,1.349,33.400,26.755,1453.176
3.521,3.484,1.348,1.348,33.401,26.754,1453.166
3.047,3.015,1.346,1.346,33.395,26.747,1453.141
2.640,2.612,1.342,1.342,33.394,26.745,1453.116
2.178,2.155,1.339,1.339,33.393,26.741,1453.093
1.721,1.703,1.334,1.334,33.396,26.742,1453.067
1.312,1.298,1.333,1.333,33.398,26.742,1453.059
0.854,0.845,1.333,1.333,33.397,26.739,1453.050
0.541,0.535,1.331,1.331,33.398,26.739,1453.038
0.480,0.475,1.326,1.326,33.400,26.740,1453.017
0.404,0.400,1.324,1.324,33.401,26.740,1453.008
0.564,0.558,1.323,1.323,33.398,26.739,1453.002
0.569,0.563,1.322,1.322,33.394,26.736,1452.992
0.434,0.429,1.319,1.319,33.394,26.736,1452.978
0.296,0.293,1.316,1.316,33.398,26.738,1452.966
0.235,0.233,1.317,1.317,33.401,26.740,1452.974
0.134,0.133,1.319,1.319,NaN,NaN,NaN
0.011,0.011,1.318,1.318,NaN,NaN,NaN
0.159,0.157,1.205,1.205,NaN,NaN,NaN
0.172,0.170,1.267,1.267,33.441,26.776,1452.803
0.244,0.241,1.290,1.290,33.415,26.754,1452.873
0.375,0.371,1.304,1.304,33.407,26.746,1452.926
0.526,0.520,1.309,1.309,33.400,26.741,1452.942
0.656,0.649,1.313,1.313,33.405,26.746,1452.968
0.907,0.897,1.315,1.315,33.416,26.756,1452.996
1.138,1.126,1.317,1.317,33.409,26.751,1452.999
1.238,1.225,1.322,1.322,33.416,26.757,1453.033
1.338,1.324,1.332,1.332,33.407,26.749,1453.067
1.437,1.422,1.334,1.334,33.408,26.751,1453.079
1.415,1.400,1.332,1.332,33.406,26.749,1453.066
1.559,1.543,1.331,1.331,33.414,26.756,1453.075
1.590,1.573,1.332,1.332,33.412,26.754,1453.077
1.881,1.861,1.336,1.336,33.407,26.752,1453.094
2.238,2.215,1.338,1.338,33.401,26.749,1453.101
2.629,2.601,1.338,1.338,33.400,26.749,1453.105
3.054,3.022,1.339,1.339,33.398,26.750,1453.115
3.486,3.449,1.338,1.338,33.400,26.754,1453.120
3.906,3.865,1.339,1.339,33.404,26.759,1453.136
4.355,4.309,1.340,1.340,33.409,26.765,1453.155
4.779,4.729,1.344,1.344,33.407,26.765,1453.177
5.173,5.119,1.346,1.346,33.405,26.765,1453.189
5.580,5.521,1.346,1.346,33.423,26.781,1453.219
6.000,5.937,1.352,1.352,33.424,26.783,1453.254
6.382,6.315,1.359,1.359,33.427,26.788,1453.296
6.798,6.727,1.366,1.366,33.425,26.787,1453.331
7.233,7.157,1.372,1.372,33.427,26.791,1453.367
7.606,7.526,1.375,1.375,33.440,26.803,1453.404
7.997,7.913,1.386,1.386,33.443,26.807,1453.464
8.416,8.328,1.397,1.397,33.485,26.841,1453.574
8.817,8.724,1.417,1.417,33.486,26.843,1453.672
9.192,9.096,1.436,1.436,33.469,26.830,1453.740
9.609,9.508,1.445,1.445,33.494,26.851,1453.819
9.999,9.894,1.455,1.455,33.521,26.874,1453.906
10.367,10.258,1.475,1.475,33.511,26.866,1453.987
10.724,10.611,1.488,1.488,33.506,26.862,1454.044
11.065,10.949,1.497,1.497,33.503,26.862,1454.087
11.439,11.319,1.504,1.504,33.500,26.860,1454.119
11.853,11.729,1.507,1.507,33.504,26.865,1454.144
12.246,12.117,1.509,1.509,33.508,26.870,1454.165
12.624,12.491,1.513,1.513,33.507,26.871,1454.188
13.034,12.897,1.515,1.515,33.512,26.877,1454.210
13.440,13.299,1.515,1.515,33.526,26.890,1454.235
13.838,13.693,1.519,1.519,33.528,26.893,1454.262
14.245,14.095,1.521,1.521,33.529,26.896,1454.279
14.626,14.472,1.522,1.522,33.530,26.898,1454.291
15.042,14.884,1.523,1.523,33.530,26.900,1454.302
15.414,15.252,1.522,1.522,33.530,26.902,1454.303
15.763,15.597,1.521,1.521,33.528,26.902,1454.302
16.050,15.881,1.519,1.519,33.529,26.904,1454.299
16.216,16.046,1.518,1.518,33.530,26.906,1454.299
16.323,16.151,1.516,1.516,33.535,26.910,1454.298
16.399,16.227,1.514,1.514,33.534,26.910,1454.289
16.541,16.367,1.513,1.513,33.533,26.910,1454.285
16.749,16.573,1.512,1.512,33.527,26.907,1454.277
16.878,16.701,1.511,1.511,33.519,26.901,1454.264
16.965,16.787,1.509,1.509,33.514,26.897,1454.250
17.085,16.905,1.502,1.502,33.511,26.896,1454.217
17.174,16.993,1.495,1.495,33.515,26.900,1454.192
17.239,17.058,1.474,1.474,33.532,26.915,1454.123
17.339,17.157,1.460,1.460,33.546,26.928,1454.080
17.317,17.135,1.471,1.471,33.537,26.920,1454.116
17.237,17.056,1.455,1.455,33.524,26.911,1454.028
17.136,16.956,1.462,1.462,33.522,26.908,1454.054
17.018,16.839,1.466,1.466,33.520,26.906,1454.068
16.893,16.715,1.468,1.468,33.525,26.908,1454.081
16.836,16.659,1.473,1.473,33.530,26.912,1454.108
16.697,16.521,1.472,1.472,33.527,26.909,1454.098
16.601,16.426,1.472,1.472,33.524,26.906,1454.093
16.536,16.362,1.478,1.478,33.531,26.911,1454.127
16.431,16.258,1.481,1.481,33.531,26.911,1454.140
16.560,16.386,1.489,1.489,33.528,26.908,1454.173
16.572,16.398,1.488,1.488,33.526,26.907,1454.166
16.515,16.341,1.483,1.483,33.533,26.912,1454.152
16.418,16.245,1.480,1.480,33.531,26.910,1454.135
15.969,15.801,1.483,1.483,33.532,26.909,1454.142
15.543,15.380,1.487,1.487,33.547,26.919,1454.173
15.522,15.359,1.497,1.497,33.544,26.915,1454.213
15.107,14.948,1.511,1.511,33.534,26.905,1454.255
14.615,14.461,1.519,1.519,33.527,26.896,1454.274
14.084,13.936,1.524,1.524,33.516,26.884,1454.272
13.588,13.445,1.522,1.522,33.511,26.878,1454.248
13.111,12.973,1.518,1.518,33.512,26.876,1454.224
12.539,12.407,1.518,1.518,33.506,26.869,1454.207
12.012,11.886,1.517,1.517,33.498,26.860,1454.184
11.478,11.357,1.514,1.514,33.494,26.855,1454.156
10.970,10.855,1.512,1.512,33.486,26.846,1454.129
10.518,10.408,1.513,1.513,33.469,26.830,1454.103
10.058,9.952,1.507,1.507,33.445,26.809,1454.038
9.497,9.397,1.493,1.493,33.435,26.800,1453.953
8.995,8.901,1.477,1.477,33.412,26.780,1453.843
8.518,8.429,1.456,1.456,33.394,26.764,1453.718
7.983,7.899,1.434,1.434,33.401,26.769,1453.621
7.519,7.440,1.414,1.414,33.402,26.769,1453.527
7.094,7.020,1.400,1.400,33.400,26.766,1453.454
6.613,6.544,1.390,1.390,33.406,26.769,1453.409
6.167,6.102,1.384,1.384,33.398,26.762,1453.366
5.711,5.651,1.377,1.377,33.400,26.761,1453.329
5.193,5.139,1.372,1.372,33.403,26.762,1453.302
4.709,4.660,1.368,1.368,33.400,26.757,1453.272
4.221,4.177,1.362,1.362,33.397,26.753,1453.235
3.807,3.767,1.358,1.358,33.403,26.756,1453.218
3.281,3.247,1.358,1.358,33.402,26.753,1453.208
2.857,2.827,1.357,1.357,33.400,26.749,1453.193
2.436,2.410,1.355,1.355,33.397,26.745,1453.174
1.944,1.924,1.353,1.353,33.398,26.744,1453.159
1.575,1.558,1.352,1.352,33.397,26.741,1453.146
1.116,1.104,1.349,1.349,33.394,26.737,1453.122
0.779,0.771,1.344,1.344,33.384,26.728,1453.081
0.604,0.598,1.340,1.340,33.380,26.723,1453.055
0.491,0.486,1.336,1.336,33.385,26.728,1453.042
0.436,0.431,1.327,1.327,33.397,26.738,1453.017
0.266,0.263,1.327,1.327,33.395,26.735,1453.011
0.223,0.221,1.327,1.327,NaN,NaN,NaN
0.016,0.016,1.325,1.325,NaN,NaN,NaN
0.160,0.158,1.124,1.124,33.600,26.913,1452.373
0.167,0.165,1.227,1.227,33.492,26.819,1452.691
0.313,0.310,1.274,1.274,33.441,26.776,1452.837
0.512,0.507,1.295,1.295,33.437,26.772,1452.928
0.790,0.782,1.307,1.307,33.430,26.767,1452.977
1.039,1.028,1.315,1.315,33.424,26.763,1453.009
1.166,1.154,1.322,1.322,33.413,26.754,1453.027
1.238,1.225,1.324,1.324,33.409,26.751,1453.032
1.339,1.325,1.326,1.326,33.404,26.748,1453.037
1.437,1.422,1.321,1.321,33.411,26.754,1453.025
1.540,1.524,1.321,1.321,33.407,26.751,1453.021
1.638,1.621,1.321,1.321,33.418,26.761,1453.038
1.797,1.778,1.322,1.322,33.417,26.760,1453.043
2.080,2.058,1.327,1.327,33.410,26.756,1453.061
2.469,2.443,1.333,1.333,33.406,26.754,1453.089
2.871,2.841,1.336,1.336,33.409,26.758,1453.113
3.324,3.289,1.341,1.341,33.405,26.757,1453.137
3.366,3.331,1.343,1.343,33.402,26.754,1453.142
3.773,3.733,1.343,1.343,33.405,26.759,1453.153
4.188,4.144,1.345,1.345,33.405,26.761,1453.169
4.635,4.586,1.346,1.346,33.405,26.763,1453.181
5.056,5.003,1.348,1.348,33.414,26.772,1453.208
5.427,5.370,1.354,1.354,33.415,26.774,1453.243
5.851,5.790,1.358,1.358,33.412,26.773,1453.263
6.241,6.176,1.363,1.363,33.413,26.775,1453.293
6.645,6.575,1.365,1.365,33.414,26.778,1453.310
7.055,6.981,1.369,1.369,33.411,26.777,1453.330
7.518,7.439,1.370,1.370,33.412,26.780,1453.344
7.965,7.881,1.373,1.373,33.415,26.785,1453.368
8.391,8.303,1.376,1.376,33.469,26.830,1453.460
8.813,8.721,1.395,1.395,33.545,26.892,1453.652
9.213,9.116,1.433,1.433,33.546,26.892,1453.829
9.658,9.557,1.472,1.472,33.526,26.875,1453.982
10.065,9.959,1.495,1.495,33.502,26.856,1454.060
10.469,10.359,1.504,1.504,33.494,26.851,1454.095
10.881,10.767,1.503,1.503,33.501,26.858,1454.107
11.260,11.142,1.503,1.503,33.511,26.868,1454.126
11.707,11.584,1.506,1.506,33.528,26.883,1454.169
12.141,12.013,1.513,1.513,33.535,26.891,1454.217
12.552,12.420,1.519,1.519,33.531,26.889,1454.245
12.969,12.833,1.520,1.520,33.532,26.892,1454.258
13.389,13.248,1.522,1.522,33.527,26.890,1454.267
13.836,13.691,1.523,1.523,33.529,26.893,1454.280
14.228,14.078,1.524,1.524,33.511,26.881,1454.268
14.631,14.477,1.518,1.518,33.476,26.855,1454.202
15.076,14.918,1.494,1.494,33.484,26.865,1454.113
15.475,15.312,1.467,1.467,33.504,26.885,1454.025
15.914,15.747,1.448,1.448,33.540,26.918,1453.996
16.342,16.170,1.447,1.447,33.540,26.919,1453.998
16.767,16.591,1.444,1.444,33.510,26.897,1453.952
17.186,17.005,1.429,1.429,33.503,26.895,1453.883
17.597,17.412,1.407,1.407,33.521,26.913,1453.816
18.011,17.822,1.394,1.394,33.527,26.921,1453.773
18.389,18.196,1.384,1.384,33.507,26.907,1453.708
18.818,18.620,1.364,1.364,33.519,26.920,1453.642
19.183,18.981,1.345,1.345,33.542,26.941,1453.593
19.595,19.389,1.341,1.341,33.552,26.952,1453.596
20.039,19.828,1.346,1.346,33.547,26.949,1453.618
20.407,20.192,1.348,1.348,33.535,26.942,1453.618
20.810,20.591,1.342,1.342,33.538,26.946,1453.601
21.196,20.973,1.338,1.338,33.537,26.947,1453.588
21.572,21.345,1.332,1.332,33.548,26.959,1453.582
21.920,21.689,1.336,1.336,33.542,26.955,1453.598
22.162,21.929,1.338,1.338,33.534,26.949,1453.599
22.285,22.050,1.337,1.337,33.542,26.957,1453.608
22.467,22.230,1.336,1.336,33.550,26.964,1453.617
22.617,22.379,1.336,1.336,33.533,26.951,1453.597
22.774,22.534,1.336,1.336,33.553,26.968,1453.626
23.007,22.765,1.335,1.335,33.513,26.937,1453.573
23.235,22.990,1.333,1.333,33.471,26.904,1453.512
23.247,23.002,1.313,1.313,33.485,26.917,1453.441
23.377,23.131,1.296,1.296,33.500,26.931,1453.388
23.479,23.232,1.284,1.284,33.511,26.941,1453.349
23.626,23.377,1.275,1.275,33.514,26.944,1453.316
23.769,23.519,1.267,1.267,33.520,26.950,1453.290
23.980,23.727,1.259,1.259,33.528,26.959,1453.269
24.141,23.887,1.255,1.255,33.528,26.960,1453.254
24.319,24.063,1.251,1.251,33.533,26.965,1453.245
24.453,24.195,1.248,1.248,33.537,26.969,1453.239
24.607,24.348,1.250,1.250,33.514,26.951,1453.221
24.766,24.505,1.246,1.246,33.491,26.933,1453.174
24.940,24.677,1.237,1.237,33.497,26.940,1453.146
25.039,24.775,1.202,1.202,33.539,26.976,1453.045
25.013,24.750,1.209,1.209,33.536,26.974,1453.073
24.800,24.539,1.208,1.208,33.540,26.976,1453.070
24.544,24.285,1.206,1.206,33.550,26.983,1453.070
24.519,24.261,1.210,1.210,33.555,26.986,1453.094
24.310,24.054,1.221,1.221,33.548,26.979,1453.131
24.105,23.851,1.229,1.229,33.546,26.976,1453.161
23.871,23.620,1.237,1.237,33.547,26.975,1453.193
23.674,23.425,1.243,1.243,33.544,26.971,1453.214
23.471,23.224,1.247,1.247,33.545,26.971,1453.229
23.198,22.954,1.252,1.252,33.569,26.989,1453.279
22.948,22.706,1.267,1.267,33.564,26.982,1453.335
22.797,22.557,1.288,1.288,33.555,26.973,1453.415
22.632,22.394,1.301,1.301,33.558,26.973,1453.474
22.413,22.177,1.310,1.310,33.558,26.972,1453.511
22.209,21.975,1.318,1.318,33.559,26.971,1453.544
22.029,21.797,1.330,1.330,33.556,26.967,1453.591
21.870,21.640,1.337,1.337,33.545,26.957,1453.605
21.718,21.489,1.339,1.339,33.552,26.962,1453.621
21.526,21.299,1.344,1.344,33.544,26.954,1453.630
21.304,21.080,1.343,1.343,33.542,26.951,1453.618
21.102,20.880,1.339,1.339,33.540,26.949,1453.594
20.992,20.771,1.335,1.335,33.552,26.958,1453.591
21.173,20.950,1.332,1.332,33.570,26.974,1453.604
21.175,20.952,1.336,1.336,33.553,26.960,1453.600
21.310,21.086,1.340,1.340,33.563,26.968,1453.633
21.372,21.147,1.343,1.343,33.556,26.963,1453.638
21.488,21.262,1.346,1.346,33.552,26.961,1453.649
21.548,21.321,1.348,1.348,33.554,26.962,1453.661
21.516,21.290,1.350,1.350,33.551,26.959,1453.665
21.435,21.209,1.345,1.345,33.546,26.955,1453.635
21.030,20.809,1.345,1.345,33.545,26.952,1453.627
20.521,20.305,1.344,1.344,33.552,26.956,1453.624
20.006,19.796,1.349,1.349,33.552,26.953,1453.638
19.376,19.172,1.356,1.356,33.559,26.956,1453.668
19.332,19.129,1.368,1.368,33.552,26.948,1453.711
18.795,18.597,1.373,1.373,33.548,26.942,1453.719
18.246,18.054,1.376,1.376,33.549,26.940,1453.725
17.648,17.462,1.381,1.381,33.560,26.946,1453.753
17.135,16.955,1.393,1.393,33.573,26.953,1453.815
16.543,16.369,1.414,1.414,33.556,26.936,1453.876
16.014,15.846,1.428,1.428,33.540,26.919,1453.909
15.441,15.279,1.434,1.434,33.535,26.912,1453.920
14.914,14.757,1.441,1.441,33.552,26.923,1453.965
14.391,14.240,1.460,1.460,33.554,26.920,1454.043
13.894,13.748,1.486,1.486,33.545,26.909,1454.139
13.396,13.255,1.505,1.505,33.532,26.895,1454.197
12.906,12.770,1.514,1.514,33.524,26.885,1454.219
12.404,12.274,1.516,1.516,33.514,26.875,1454.207
11.883,11.758,1.514,1.514,33.508,26.868,1454.181
11.310,11.191,1.512,1.512,33.499,26.858,1454.151
10.820,10.706,1.510,1.510,33.492,26.851,1454.126
10.271,10.163,1.512,1.512,33.490,26.846,1454.123
9.806,9.703,1.515,1.515,33.451,26.812,1454.077
9.353,9.255,1.504,1.504,33.437,26.800,1454.003
8.921,8.827,1.488,1.488,33.401,26.770,1453.877
8.427,8.339,1.457,1.457,33.386,26.758,1453.712
7.970,7.886,1.419,1.419,33.389,26.761,1453.539
7.436,7.358,1.400,1.400,33.393,26.763,1453.451
6.973,6.900,1.386,1.386,33.397,26.764,1453.386
6.464,6.396,1.376,1.376,33.399,26.764,1453.336
6.024,5.961,1.368,1.368,33.403,26.766,1453.298
5.525,5.467,1.363,1.363,33.397,26.759,1453.260
5.105,5.051,1.356,1.356,33.397,26.758,1453.222
4.669,4.620,1.351,1.351,33.399,26.757,1453.195
4.225,4.181,1.349,1.349,33.398,26.755,1453.178
3.765,3.726,1.346,1.346,33.401,26.755,1453.160
3.271,3.237,1.345,1.345,33.399,26.752,1453.146
2.848,2.818,1.344,1.344,33.398,26.749,1453.133
2.338,2.313,1.342,1.342,33.401,26.748,1453.119
1.935,1.915,1.342,1.342,33.401,26.747,1453.113
1.471,1.456,1.342,1.342,33.401,26.745,1453.106
1.042,1.031,1.343,1.343,33.395,26.738,1453.096
0.652,0.645,1.340,1.340,33.391,26.733,1453.070
0.491,0.486,1.336,1.336,33.394,26.735,1453.054
0.401,0.397,1.334,1.334,33.395,26.735,1453.045
0.336,0.332,1.329,1.329,33.399,26.739,1453.027
0.464,0.459,1.327,1.327,33.405,26.744,1453.028
0.468,0.463,1.329,1.329,33.416,26.752,1453.051
0.627,0.620,1.329,1.329,33.417,26.754,1453.055
0.784,0.776,1.335,1.335,33.408,26.747,1453.072
0.843,0.834,1.337,1.337,33.401,26.742,1453.073
0.704,0.697,1.335,1.335,33.395,26.737,1453.054
0.495,0.490,1.331,1.331,33.397,26.737,1453.035
0.290,0.287,1.329,1.329,33.395,26.735,1453.021
0.229,0.227,1.327,1.327,33.398,26.737,1453.014
0.360,0.356,1.324,1.324,33.404,26.743,1453.012
0.366,0.362,1.326,1.326,33.404,26.742,1453.020
0.298,0.295,1.327,1.327,33.397,26.737,1453.015
0.021,0.021,1.325,1.325,NaN,NaN,NaN
0.159,0.157,1.129,1.129,NaN,NaN,NaN
0.172,0.170,1.235,1.235,33.430,26.768,1452.645
0.245,0.242,1.279,1.279,33.417,26.756,1452.826
0.419,0.415,1.297,1.297,33.424,26.761,1452.919
0.722,0.714,1.309,1.309,33.415,26.755,1452.965
0.740,0.732,1.318,1.318,33.404,26.745,1452.991
1.004,0.993,1.321,1.321,33.403,26.746,1453.008
1.132,1.120,1.324,1.324,33.399,26.742,1453.017
1.211,1.198,1.327,1.327,33.398,26.742,1453.031
1.250,1.237,1.327,1.327,33.398,26.742,1453.032
1.338,1.324,1.322,1.322,33.405,26.748,1453.019
1.440,1.425,1.322,1.322,33.417,26.759,1453.038
1.417,1.402,1.329,1.329,33.406,26.749,1453.054
1.564,1.548,1.332,1.332,33.409,26.752,1453.074
1.579,1.562,1.332,1.332,33.408,26.751,1453.072
1.840,1.821,1.335,1.335,33.402,26.748,1453.082
2.220,2.197,1.334,1.334,33.402,26.749,1453.083
2.620,2.593,1.333,1.333,33.414,26.761,1453.101
3.017,2.985,1.335,1.335,33.413,26.762,1453.115
3.399,3.363,1.339,1.339,33.403,26.756,1453.127
3.820,3.780,1.338,1.338,33.409,26.763,1453.137
4.205,4.161,1.339,1.339,33.414,26.768,1453.154
4.595,4.547,1.343,1.343,33.417,26.772,1453.183
5.001,4.949,1.349,1.349,33.415,26.772,1453.212
5.396,5.339,1.351,1.351,33.431,26.787,1453.250
5.848,5.787,1.359,1.359,33.414,26.774,1453.269
