Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.194,0.192,1.471,1.471,29.285,23.428,1448.238
0.270,0.267,1.082,1.082,29.739,23.814,1447.081
0.312,0.309,0.923,0.923,30.031,24.057,1446.746
0.315,0.312,0.847,0.847,30.194,24.191,1446.615
0.391,0.387,0.809,0.809,30.377,24.342,1446.687
0.419,0.415,0.816,0.816,30.563,24.491,1446.966
0.465,0.460,0.832,0.832,30.704,24.603,1447.225
0.488,0.483,0.868,0.868,30.697,24.596,1447.380
0.506,0.501,0.912,0.912,30.665,24.568,1447.538
0.533,0.527,0.959,0.959,30.577,24.495,1447.635
0.598,0.592,1.026,1.026,30.657,24.556,1448.046
0.608,0.602,1.090,1.090,30.563,24.476,1448.211
0.590,0.584,1.127,1.127,30.454,24.387,1448.235
0.585,0.579,1.143,1.143,30.437,24.373,1448.285
0.562,0.556,1.163,1.163,30.423,24.360,1448.356
0.550,0.544,1.181,1.181,30.409,24.348,1448.418
0.556,0.550,1.211,1.211,30.395,24.335,1448.535
0.566,0.560,1.234,1.234,30.379,24.321,1448.618
0.583,0.577,1.227,1.227,30.376,24.319,1448.583
0.605,0.599,1.207,1.207,30.403,24.342,1448.528
0.620,0.614,1.199,1.199,30.400,24.340,1448.489
0.619,0.613,1.217,1.217,30.384,24.326,1448.549
0.599,0.593,1.227,1.227,30.383,24.325,1448.593
0.576,0.570,1.208,1.208,30.409,24.347,1448.541
0.573,0.567,1.173,1.173,30.404,24.345,1448.376
0.588,0.582,1.127,1.127,30.336,24.293,1448.079
0.603,0.597,1.088,1.088,30.325,24.286,1447.888
0.614,0.608,1.065,1.065,30.289,24.258,1447.736
0.619,0.613,1.043,1.043,30.263,24.239,1447.603
0.623,0.616,1.018,1.018,30.335,24.298,1447.584
0.617,0.611,0.995,0.995,30.394,24.346,1447.558
0.604,0.598,0.980,0.980,30.472,24.410,1447.593
0.588,0.582,0.977,0.977,30.488,24.423,1447.600
0.581,0.575,0.990,0.990,30.496,24.428,1447.669
0.587,0.581,1.003,1.003,30.498,24.429,1447.731
0.592,0.586,1.014,1.014,30.514,24.442,1447.802
0.599,0.593,1.038,1.038,30.501,24.430,1447.893
0.597,0.591,1.064,1.064,30.457,24.393,1447.954
0.592,0.586,1.091,1.091,30.392,24.339,1447.989
0.584,0.578,1.107,1.107,30.410,24.353,1448.086
0.581,0.575,1.119,1.119,30.396,24.341,1448.122
0.581,0.575,1.128,1.128,30.394,24.339,1448.159
0.584,0.578,1.137,1.137,30.387,24.333,1448.192
0.585,0.579,1.143,1.143,30.381,24.328,1448.211
0.587,0.581,1.146,1.146,30.418,24.357,1448.273
0.585,0.579,1.152,1.152,30.409,24.350,1448.289
0.584,0.578,1.136,1.136,30.395,24.339,1448.197
0.586,0.580,1.124,1.124,30.406,24.349,1448.158
0.593,0.587,1.077,1.077,30.447,24.384,1447.999
0.599,0.593,0.995,0.995,30.543,24.466,1447.754
0.599,0.593,0.988,0.988,30.550,24.472,1447.732
0.598,0.592,0.989,0.989,30.551,24.473,1447.738
0.593,0.587,1.019,1.019,30.518,24.444,1447.830
0.588,0.582,1.049,1.049,30.469,24.404,1447.902
0.588,0.582,1.072,1.072,30.447,24.385,1447.976
0.588,0.582,1.078,1.078,30.366,24.319,1447.897
0.591,0.585,1.090,1.090,30.270,24.241,1447.824
0.591,0.585,1.096,1.096,30.241,24.218,1447.813
0.590,0.584,1.101,1.101,30.187,24.174,1447.764
0.591,0.585,1.091,1.091,30.222,24.203,1447.765
0.591,0.585,1.050,1.050,30.347,24.305,1447.744
0.595,0.589,1.005,1.005,30.460,24.399,1447.691
0.593,0.587,1.010,1.010,30.481,24.415,1447.741
0.592,0.586,1.032,1.032,30.451,24.390,1447.800
0.594,0.588,1.051,1.051,30.441,24.381,1447.873
0.597,0.591,1.068,1.068,30.431,24.372,1447.937
0.601,0.595,1.079,1.079,30.416,24.359,1447.967
0.605,0.599,1.085,1.085,30.406,24.351,1447.982
0.604,0.598,1.089,1.089,30.411,24.355,1448.007
0.603,0.597,1.090,1.090,30.424,24.365,1448.028
0.605,0.599,1.092,1.092,30.431,24.371,1448.046
0.609,0.603,1.103,1.103,30.432,24.371,1448.097
0.586,0.580,1.112,1.112,30.419,24.360,1448.121
0.558,0.552,1.105,1.105,30.426,24.366,1448.098
0.571,0.565,1.091,1.091,30.468,24.400,1448.090
0.601,0.595,1.085,1.085,30.499,24.426,1448.104
0.640,0.633,1.087,1.087,30.492,24.420,1448.105
0.646,0.639,1.099,1.099,30.479,24.409,1448.142
0.603,0.597,1.107,1.107,30.458,24.392,1448.150
0.574,0.568,1.104,1.104,30.432,24.371,1448.102
0.570,0.564,1.100,1.100,30.435,24.373,1448.087
0.591,0.585,1.086,1.086,30.484,24.414,1448.089
0.622,0.615,1.083,1.083,30.489,24.418,1448.083
0.652,0.645,1.089,1.089,30.494,24.422,1448.116
0.661,0.654,1.095,1.095,30.497,24.424,1448.147
0.645,0.638,1.102,1.102,30.495,24.422,1448.177
0.623,0.616,1.104,1.104,30.470,24.402,1448.152
0.606,0.600,1.100,1.100,30.440,24.377,1448.094
0.605,0.599,1.091,1.091,30.464,24.397,1448.085
0.618,0.612,1.082,1.082,30.506,24.431,1448.100
0.639,0.632,1.083,1.083,30.507,24.433,1448.107
0.651,0.644,1.093,1.093,30.505,24.430,1448.149
0.647,0.640,1.102,1.102,30.481,24.411,1448.158
0.635,0.628,1.106,1.106,30.457,24.391,1448.144
0.622,0.615,1.078,1.078,30.422,24.364,1447.971
0.612,0.606,1.047,1.047,30.442,24.382,1447.857
0.610,0.604,1.007,1.007,30.497,24.428,1447.748
0.618,0.612,0.971,0.971,30.535,24.460,1447.635
0.628,0.621,0.950,0.950,30.572,24.492,1447.589
0.639,0.632,0.978,0.978,30.540,24.465,1447.675
0.637,0.630,1.011,1.011,30.513,24.441,1447.788
0.630,0.623,1.040,1.040,30.494,24.424,1447.894
0.608,0.602,1.060,1.060,30.482,24.413,1447.968
0.596,0.590,1.072,1.072,30.477,24.409,1448.017
0.612,0.606,1.081,1.081,30.479,24.410,1448.060
0.644,0.637,1.095,1.095,30.470,24.402,1448.112
0.675,0.668,1.100,1.100,30.480,24.410,1448.149
0.685,0.678,1.099,1.099,30.484,24.413,1448.149
0.681,0.674,1.104,1.104,30.471,24.403,1448.155
0.664,0.657,1.107,1.107,30.460,24.393,1448.153
0.647,0.640,1.110,1.110,30.452,24.387,1448.156
0.634,0.627,1.112,1.112,30.457,24.391,1448.172
0.642,0.635,1.115,1.115,30.461,24.394,1448.190
0.674,0.667,1.114,1.114,30.452,24.386,1448.174
0.717,0.709,1.120,1.120,30.462,24.395,1448.216
0.782,0.774,1.122,1.122,30.479,24.409,1448.248
0.869,0.860,1.125,1.125,30.552,24.467,1448.360
0.968,0.958,1.130,1.130,30.659,24.553,1448.525
1.046,1.035,1.148,1.148,30.728,24.609,1448.699
1.172,1.160,1.190,1.190,30.830,24.688,1449.025
1.397,1.382,1.257,1.257,30.907,24.747,1449.431
1.688,1.670,1.384,1.384,31.020,24.832,1450.157
2.010,1.989,1.576,1.576,31.123,24.904,1451.156
2.327,2.303,1.770,1.770,31.202,24.956,1452.129
2.560,2.533,1.938,1.938,31.158,24.911,1452.820
2.782,2.753,2.048,2.048,31.128,24.880,1453.270
2.942,2.911,2.125,2.125,31.404,25.097,1453.974
3.139,3.106,2.205,2.205,31.632,25.274,1454.627
3.420,3.384,2.315,2.315,31.597,25.239,1455.067
3.694,3.655,2.437,2.437,31.532,25.180,1455.521
3.953,3.912,2.538,2.538,31.589,25.219,1456.039
4.190,4.146,2.625,2.625,31.749,25.341,1456.631
4.504,4.457,2.714,2.714,31.748,25.334,1457.020
4.762,4.712,2.793,2.793,31.683,25.277,1457.282
4.973,4.921,2.847,2.847,31.650,25.248,1457.476
5.231,5.176,2.880,2.880,31.629,25.230,1457.596
5.522,5.464,2.898,2.898,31.611,25.215,1457.655
5.803,5.742,2.914,2.914,31.646,25.243,1457.774
6.088,6.024,2.931,2.931,31.670,25.262,1457.882
6.405,6.338,2.952,2.952,31.681,25.271,1457.993
6.720,6.650,2.982,2.982,31.673,25.264,1458.117
7.021,6.947,3.009,3.009,31.681,25.268,1458.248
7.278,7.202,3.019,3.019,31.690,25.276,1458.307
7.552,7.473,3.021,3.021,31.716,25.298,1458.353
7.796,7.714,3.024,3.024,31.741,25.319,1458.404
8.039,7.955,3.033,3.033,31.759,25.334,1458.469
8.284,8.197,3.039,3.039,31.774,25.346,1458.518
8.566,8.476,3.048,3.048,31.773,25.346,1458.561
8.889,8.796,3.054,3.054,31.787,25.359,1458.610
9.153,9.057,3.060,3.060,31.783,25.355,1458.634
9.383,9.285,3.066,3.066,31.781,25.355,1458.662
9.717,9.615,3.067,3.067,31.783,25.358,1458.673
10.005,9.900,3.064,3.064,31.789,25.364,1458.674
10.234,10.127,3.065,3.065,31.794,25.369,1458.688
10.450,10.340,3.064,3.064,31.801,25.376,1458.696
10.698,10.586,3.065,3.065,31.803,25.379,1458.708
10.924,10.809,3.068,3.068,31.800,25.377,1458.720
11.149,11.032,3.068,3.068,31.817,25.392,1458.746
11.403,11.283,3.066,3.066,31.826,25.400,1458.753
11.650,11.528,3.061,3.061,31.891,25.454,1458.820
11.908,11.783,3.064,3.064,31.900,25.462,1458.849
12.178,12.050,3.064,3.064,31.906,25.468,1458.861
12.481,12.350,3.058,3.058,31.913,25.475,1458.849
12.774,12.640,3.054,3.054,31.927,25.488,1458.854
13.082,12.945,3.052,3.052,31.927,25.490,1458.851
13.335,13.195,3.053,3.053,31.922,25.487,1458.854
13.607,13.464,3.050,3.050,31.907,25.477,1458.825
13.901,13.755,3.039,3.039,31.887,25.463,1458.756
14.135,13.986,3.014,3.014,31.894,25.472,1458.662
14.405,14.254,2.990,2.990,31.903,25.482,1458.575
14.681,14.527,2.968,2.968,31.921,25.500,1458.508
14.951,14.794,2.949,2.949,31.929,25.509,1458.441
15.236,15.076,2.928,2.928,31.938,25.519,1458.367
15.509,15.346,2.910,2.910,31.942,25.525,1458.299
15.813,15.647,2.896,2.896,31.941,25.527,1458.243
16.118,15.949,2.877,2.877,31.948,25.536,1458.174
16.444,16.271,2.857,2.857,31.951,25.541,1458.097
16.750,16.574,2.836,2.836,31.979,25.566,1458.047
17.022,16.843,2.818,2.818,32.073,25.645,1458.097
17.313,17.131,2.824,2.824,32.133,25.693,1458.205
17.620,17.435,2.858,2.858,32.197,25.743,1458.440
17.880,17.692,2.901,2.901,32.187,25.732,1458.616
18.234,18.042,2.954,2.954,32.230,25.764,1458.907
18.504,18.309,3.005,3.005,32.198,25.736,1459.090
18.781,18.583,3.046,3.046,32.265,25.787,1459.357
19.086,18.885,3.090,3.090,32.310,25.820,1459.609
19.319,19.116,3.156,3.156,32.149,25.687,1459.686
19.560,19.354,3.193,3.193,32.070,25.622,1459.746
19.788,19.580,3.180,3.180,32.081,25.633,1459.709
20.011,19.800,3.156,3.156,32.115,25.663,1459.654
20.223,20.010,3.139,3.139,32.322,25.831,1459.853
20.461,20.246,3.155,3.155,32.336,25.842,1459.944
20.693,20.475,3.211,3.211,32.294,25.805,1460.133
20.953,20.732,3.256,3.256,32.254,25.770,1460.277
21.199,20.976,3.283,3.283,32.234,25.753,1460.371
21.471,21.245,3.296,3.296,32.225,25.745,1460.419
21.770,21.541,3.305,3.305,32.217,25.740,1460.452
22.035,21.803,3.313,3.313,32.210,25.735,1460.481
22.307,22.072,3.317,3.317,32.169,25.703,1460.449
22.584,22.346,3.313,3.313,32.152,25.691,1460.415
22.871,22.630,3.291,3.291,32.164,25.704,1460.342
23.087,22.844,3.268,3.268,32.213,25.746,1460.311
23.303,23.058,3.251,3.251,32.310,25.826,1460.366
23.562,23.314,3.252,3.252,32.357,25.864,1460.436
23.842,23.591,3.271,3.271,32.341,25.851,1460.501
24.140,23.886,3.288,3.288,32.311,25.827,1460.539
24.495,24.237,3.289,3.289,32.304,25.823,1460.540
24.835,24.573,3.283,3.283,32.303,25.825,1460.520
25.163,24.898,3.276,3.276,32.310,25.833,1460.504
25.461,25.193,3.271,3.271,32.319,25.841,1460.498
25.800,25.528,3.267,3.267,32.324,25.847,1460.493
26.125,25.850,3.265,3.265,32.319,25.845,1460.485
26.352,26.074,3.261,3.261,32.315,25.843,1460.465
26.587,26.307,3.251,3.251,32.288,25.823,1460.391
26.865,26.582,3.235,3.235,32.297,25.834,1460.340
27.170,26.884,3.213,3.213,32.364,25.890,1460.337
27.435,27.146,3.208,3.208,32.384,25.908,1460.346
27.696,27.404,3.217,3.217,32.386,25.910,1460.391
27.984,27.689,3.227,3.227,32.378,25.904,1460.429
28.255,27.957,3.237,3.237,32.367,25.896,1460.461
28.568,28.267,3.241,3.241,32.364,25.894,1460.479
28.875,28.571,3.243,3.243,32.368,25.899,1460.498
29.145,28.838,3.246,3.246,32.377,25.907,1460.527
29.429,29.119,3.251,3.251,32.403,25.929,1460.586
29.701,29.388,3.262,3.262,32.406,25.931,1460.642
29.988,29.672,3.277,3.277,32.393,25.921,1460.694
30.217,29.898,3.288,3.288,32.381,25.912,1460.729
30.423,30.102,3.293,3.293,32.379,25.911,1460.752
30.666,30.343,3.295,3.295,32.384,25.916,1460.771
30.998,30.671,3.298,3.298,32.382,25.916,1460.786
31.248,30.918,3.302,3.302,32.381,25.915,1460.805
31.536,31.203,3.304,3.304,32.383,25.918,1460.822
31.802,31.466,3.307,3.307,32.380,25.917,1460.835
32.088,31.749,3.308,3.308,32.380,25.918,1460.844
32.409,32.067,3.309,3.309,32.382,25.920,1460.855
32.698,32.353,3.308,3.308,32.382,25.923,1460.857
32.984,32.636,3.308,3.308,32.381,25.923,1460.860
33.266,32.915,3.306,3.306,32.382,25.925,1460.856
33.567,33.213,3.304,3.304,32.388,25.932,1460.861
33.843,33.486,3.303,3.303,32.390,25.935,1460.864
34.123,33.763,3.302,3.302,32.396,25.941,1460.872
34.384,34.021,3.303,3.303,32.403,25.948,1460.890
34.622,34.257,3.303,3.303,32.412,25.955,1460.905
34.911,34.542,3.305,3.305,32.408,25.954,1460.913
35.182,34.811,3.308,3.308,32.404,25.951,1460.925
35.459,35.085,3.307,3.307,32.398,25.948,1460.917
35.706,35.329,3.305,3.305,32.384,25.938,1460.895
35.994,35.614,3.295,3.295,32.383,25.940,1460.855
36.306,35.923,3.285,3.285,32.399,25.955,1460.838
36.580,36.194,3.278,3.278,32.419,25.972,1460.839
36.830,36.441,3.278,3.278,32.423,25.977,1460.849
37.104,36.712,3.280,3.280,32.439,25.991,1460.883
37.382,36.987,3.286,3.286,32.437,25.990,1460.910
37.607,37.210,3.294,3.294,32.430,25.985,1460.938
37.832,37.432,3.298,3.298,32.427,25.983,1460.955
38.096,37.694,3.300,3.300,32.432,25.988,1460.975
38.361,37.956,3.302,3.302,32.433,25.990,1460.989
38.665,38.256,3.306,3.306,32.434,25.992,1461.012
38.910,38.499,3.309,3.309,32.441,25.998,1461.037
39.183,38.769,3.314,3.314,32.440,25.999,1461.063
39.435,39.018,3.318,3.318,32.441,26.000,1461.085
39.671,39.252,3.325,3.325,32.436,25.997,1461.112
39.913,39.491,3.329,3.329,32.433,25.995,1461.130
40.195,39.770,3.329,3.329,32.434,25.997,1461.136
40.467,40.039,3.331,3.331,32.433,25.998,1461.147
40.697,40.267,3.332,3.332,32.436,26.000,1461.158
40.928,40.495,3.332,3.332,32.439,26.004,1461.167
41.208,40.772,3.333,3.333,32.438,26.005,1461.174
41.483,41.044,3.335,3.335,32.436,26.004,1461.184
41.697,41.256,3.336,3.336,32.437,26.006,1461.194
41.937,41.494,3.338,3.338,32.434,26.004,1461.202
42.228,41.781,3.337,3.337,32.434,26.005,1461.202
42.492,42.043,3.339,3.339,32.430,26.004,1461.210
42.700,42.248,3.336,3.336,32.433,26.007,1461.205
42.948,42.494,3.335,3.335,32.430,26.006,1461.201
43.246,42.789,3.333,3.333,32.431,26.009,1461.198
43.512,43.052,3.331,3.331,32.433,26.011,1461.196
43.741,43.278,3.329,3.329,32.431,26.011,1461.189
43.984,43.519,3.326,3.326,32.434,26.015,1461.184
44.242,43.774,3.324,3.324,32.438,26.020,1461.185
44.517,44.046,3.322,3.322,32.444,26.026,1461.188
44.762,44.288,3.323,3.323,32.446,26.029,1461.200
44.945,44.469,3.322,3.322,32.441,26.026,1461.192
45.165,44.687,3.320,3.320,32.446,26.030,1461.193
45.401,44.921,3.315,3.315,32.449,26.035,1461.180
45.667,45.184,3.310,3.310,32.455,26.041,1461.171
45.939,45.453,3.309,3.309,32.456,26.043,1461.172
46.227,45.738,3.310,3.310,32.449,26.039,1461.172
46.482,45.990,3.309,3.309,32.439,26.032,1461.159
46.752,46.257,3.303,3.303,32.442,26.037,1461.142
47.006,46.508,3.297,3.297,32.446,26.041,1461.125
47.294,46.793,3.293,3.293,32.449,26.045,1461.116
47.566,47.062,3.291,3.291,32.455,26.052,1461.121
47.810,47.304,3.291,3.291,32.459,26.056,1461.129
48.067,47.558,3.293,3.293,32.460,26.058,1461.144
48.279,47.768,3.295,3.295,32.459,26.058,1461.155
48.486,47.973,3.295,3.295,32.460,26.060,1461.159
48.640,48.125,3.298,3.298,32.457,26.058,1461.171
48.910,48.392,3.298,3.298,32.456,26.058,1461.173
49.220,48.699,3.299,3.299,32.455,26.059,1461.181
49.489,48.965,3.298,3.298,32.463,26.066,1461.192
49.714,49.187,3.301,3.301,32.469,26.072,1461.217
49.927,49.398,3.306,3.306,32.465,26.070,1461.236
50.140,49.609,3.308,3.308,32.465,26.070,1461.247
50.343,49.810,3.310,3.310,32.462,26.069,1461.256
50.524,49.989,3.311,3.311,32.464,26.071,1461.265
50.794,50.256,3.311,3.311,32.465,26.073,1461.271
51.044,50.503,3.314,3.314,32.460,26.070,1461.282
51.290,50.746,3.314,3.314,32.458,26.069,1461.283
51.511,50.965,3.314,3.314,32.440,26.056,1461.263
51.798,51.249,3.308,3.308,32.442,26.060,1461.245
52.065,51.513,3.297,3.297,32.458,26.074,1461.223
52.282,51.728,3.290,3.290,32.475,26.090,1461.219
52.505,51.948,3.292,3.292,32.477,26.092,1461.234
52.750,52.191,3.296,3.296,32.473,26.090,1461.249
53.023,52.461,3.297,3.297,32.474,26.092,1461.260
53.223,52.659,3.298,3.298,32.475,26.094,1461.269
53.438,52.871,3.302,3.302,32.466,26.087,1461.278
53.691,53.122,3.301,3.301,32.467,26.089,1461.279
53.949,53.377,3.301,3.301,32.491,26.110,1461.314
54.187,53.612,3.306,3.306,32.520,26.133,1461.376
54.351,53.775,3.323,3.323,32.522,26.134,1461.454
54.567,53.988,3.338,3.338,32.509,26.123,1461.505
54.752,54.171,3.348,3.348,32.501,26.117,1461.540
54.939,54.356,3.355,3.355,32.494,26.112,1461.564
55.081,54.497,3.358,3.358,32.490,26.109,1461.574
55.308,54.721,3.359,3.359,32.486,26.107,1461.577
55.538,54.949,3.361,3.361,32.483,26.105,1461.585
55.730,55.139,3.359,3.359,32.485,26.108,1461.582
55.875,55.282,3.357,3.357,32.487,26.110,1461.578
56.067,55.472,3.358,3.358,32.488,26.112,1461.587
56.337,55.739,3.357,3.357,32.488,26.113,1461.587
56.612,56.011,3.357,3.356,32.486,26.113,1461.590
56.918,56.314,3.356,3.355,32.486,26.114,1461.590
57.229,56.622,3.358,3.357,32.485,26.115,1461.602
57.476,56.866,3.357,3.356,32.486,26.117,1461.603
57.706,57.094,3.357,3.356,32.486,26.118,1461.607
57.940,57.325,3.356,3.355,32.487,26.120,1461.608
58.173,57.556,3.357,3.356,32.487,26.121,1461.616
58.380,57.760,3.356,3.355,32.488,26.123,1461.616
58.645,58.023,3.356,3.355,32.483,26.120,1461.614
58.878,58.253,3.354,3.353,32.485,26.123,1461.612
59.160,58.532,3.352,3.351,32.485,26.125,1461.609
59.397,58.766,3.352,3.351,32.486,26.127,1461.614
59.674,59.040,3.351,3.350,32.490,26.131,1461.618
59.930,59.294,3.352,3.351,32.496,26.137,1461.635
60.190,59.551,3.352,3.351,32.497,26.139,1461.640
60.447,59.805,3.353,3.352,32.497,26.140,1461.649
60.709,60.064,3.354,3.353,32.497,26.141,1461.657
60.947,60.300,3.354,3.353,32.498,26.143,1461.663
61.240,60.590,3.356,3.355,32.498,26.144,1461.676
61.528,60.874,3.356,3.355,32.498,26.145,1461.681
61.793,61.137,3.358,3.357,32.498,26.147,1461.694
62.121,61.461,3.359,3.358,32.498,26.148,1461.704
62.383,61.720,3.360,3.359,32.498,26.149,1461.712
62.642,61.976,3.361,3.360,32.496,26.149,1461.718
62.935,62.266,3.361,3.360,32.495,26.149,1461.721
63.179,62.508,3.360,3.359,32.496,26.151,1461.721
63.477,62.802,3.359,3.358,32.495,26.152,1461.722
63.748,63.071,3.359,3.358,32.501,26.158,1461.734
64.017,63.337,3.361,3.360,32.498,26.156,1461.742
64.309,63.626,3.360,3.359,32.501,26.160,1461.747
64.588,63.902,3.362,3.361,32.502,26.163,1461.762
64.837,64.148,3.364,3.363,32.501,26.163,1461.773
65.107,64.415,3.366,3.365,32.498,26.161,1461.782
65.404,64.709,3.366,3.365,32.498,26.163,1461.786
65.664,64.966,3.366,3.365,32.498,26.164,1461.790
65.909,65.208,3.366,3.365,32.498,26.165,1461.794
66.157,65.454,3.366,3.365,32.499,26.167,1461.800
66.374,65.668,3.366,3.365,32.499,26.168,1461.803
66.588,65.880,3.365,3.364,32.500,26.170,1461.803
66.841,66.130,3.364,3.363,32.499,26.171,1461.803
67.095,66.381,3.365,3.364,32.498,26.171,1461.810
67.406,66.689,3.364,3.363,32.499,26.173,1461.812
67.637,66.918,3.364,3.363,32.499,26.174,1461.815
67.957,67.234,3.365,3.364,32.498,26.174,1461.823
68.240,67.514,3.364,3.363,32.500,26.178,1461.826
68.519,67.790,3.363,3.362,32.501,26.180,1461.828
68.783,68.051,3.364,3.363,32.499,26.180,1461.835
69.048,68.313,3.365,3.364,32.498,26.180,1461.842
69.297,68.560,3.365,3.364,32.497,26.180,1461.844
69.563,68.823,3.363,3.362,32.499,26.183,1461.842
69.844,69.101,3.363,3.362,32.499,26.184,1461.847
70.134,69.388,3.363,3.362,32.500,26.186,1461.853
70.427,69.677,3.362,3.361,32.499,26.188,1461.853
70.691,69.939,3.362,3.361,32.498,26.188,1461.856
70.941,70.186,3.360,3.359,32.500,26.191,1461.854
71.190,70.432,3.358,3.357,32.504,26.195,1461.855
71.449,70.688,3.357,3.356,32.507,26.199,1461.859
71.707,70.944,3.357,3.356,32.510,26.202,1461.866
71.993,71.227,3.358,3.357,32.511,26.205,1461.877
72.232,71.463,3.359,3.358,32.510,26.205,1461.883
72.484,71.712,3.359,3.358,32.512,26.208,1461.890
72.727,71.953,3.360,3.359,32.510,26.207,1461.895
72.965,72.188,3.361,3.360,32.507,26.206,1461.901
73.240,72.460,3.360,3.359,32.506,26.206,1461.899
73.501,72.718,3.357,3.356,32.509,26.210,1461.894
73.782,72.996,3.356,3.355,32.510,26.212,1461.895
74.017,73.229,3.355,3.354,32.509,26.213,1461.895
74.305,73.514,3.354,3.353,32.509,26.214,1461.895
74.575,73.781,3.353,3.352,32.507,26.214,1461.893
74.834,74.037,3.352,3.351,32.505,26.213,1461.889
75.077,74.277,3.351,3.350,32.500,26.211,1461.882
75.365,74.562,3.348,3.347,32.501,26.214,1461.876
75.630,74.824,3.343,3.342,32.505,26.218,1461.864
75.892,75.083,3.343,3.342,32.505,26.219,1461.868
76.146,75.335,3.341,3.340,32.505,26.221,1461.865
76.423,75.609,3.340,3.339,32.505,26.222,1461.864
76.680,75.863,3.339,3.338,32.499,26.219,1461.856
76.941,76.121,3.332,3.331,NaN,NaN,NaN
77.191,76.368,3.327,3.326,NaN,NaN,NaN
77.241,76.418,3.322,3.321,NaN,NaN,NaN
77.252,76.429,3.315,3.314,NaN,NaN,NaN
77.254,76.431,3.311,3.310,NaN,NaN,NaN
77.259,76.435,3.308,3.307,NaN,NaN,NaN
77.260,76.436,3.306,3.305,NaN,NaN,NaN
77.262,76.438,3.305,3.304,NaN,NaN,NaN
77.268,76.444,3.304,3.303,NaN,NaN,NaN
77.275,76.451,3.304,3.303,NaN,NaN,NaN
77.276,76.452,3.303,3.302,NaN,NaN,NaN
77.278,76.454,3.303,3.302,NaN,NaN,NaN
77.277,76.453,3.302,3.301,NaN,NaN,NaN
77.275,76.451,3.301,3.300,NaN,NaN,NaN
77.276,76.452,3.301,3.300,NaN,NaN,NaN
77.277,76.453,3.302,3.301,NaN,NaN,NaN
77.277,76.453,3.301,3.300,NaN,NaN,NaN
77.276,76.452,3.300,3.299,NaN,NaN,NaN
77.276,76.452,3.301,3.300,NaN,NaN,NaN
77.275,76.451,3.299,3.298,NaN,NaN,NaN
77.274,76.450,3.300,3.299,NaN,NaN,NaN
77.272,76.448,3.299,3.298,NaN,NaN,NaN
77.263,76.439,3.299,3.298,NaN,NaN,NaN
77.232,76.409,3.297,3.296,NaN,NaN,NaN
77.162,76.340,3.294,3.293,NaN,NaN,NaN
76.980,76.160,3.293,3.292,NaN,NaN,NaN
76.720,75.902,3.300,3.299,NaN,NaN,NaN
76.436,75.621,3.306,3.305,NaN,NaN,NaN
76.114,75.303,3.313,3.312,NaN,NaN,NaN
75.821,75.013,3.320,3.319,NaN,NaN,NaN
75.566,74.761,3.327,3.326,NaN,NaN,NaN
75.294,74.492,3.331,3.330,NaN,NaN,NaN
75.073,74.273,3.334,3.333,NaN,NaN,NaN
74.770,73.973,3.337,3.336,NaN,NaN,NaN
74.494,73.700,3.339,3.338,NaN,NaN,NaN
74.167,73.377,3.342,3.341,NaN,NaN,NaN
73.896,73.109,3.346,3.345,NaN,NaN,NaN
73.549,72.766,3.349,3.348,NaN,NaN,NaN
73.273,72.493,3.350,3.349,NaN,NaN,NaN
72.888,72.112,3.351,3.350,NaN,NaN,NaN
72.576,71.803,3.353,3.352,NaN,NaN,NaN
72.210,71.441,3.356,3.355,NaN,NaN,NaN
71.824,71.059,3.358,3.357,NaN,NaN,NaN
71.477,70.716,3.360,3.359,NaN,NaN,NaN
71.099,70.342,3.360,3.359,NaN,NaN,NaN
70.754,70.001,3.360,3.359,NaN,NaN,NaN
70.347,69.598,3.360,3.359,NaN,NaN,NaN
70.030,69.285,3.361,3.360,NaN,NaN,NaN
69.649,68.908,3.363,3.362,NaN,NaN,NaN
69.252,68.515,3.363,3.362,NaN,NaN,NaN
68.900,68.167,3.364,3.363,NaN,NaN,NaN
68.539,67.810,3.365,3.364,NaN,NaN,NaN
68.215,67.489,3.365,3.364,NaN,NaN,NaN
67.818,67.097,3.365,3.364,NaN,NaN,NaN
67.524,66.806,3.367,3.366,NaN,NaN,NaN
67.233,66.518,3.367,3.366,NaN,NaN,NaN
66.901,66.190,3.366,3.365,NaN,NaN,NaN
66.524,65.817,3.367,3.366,NaN,NaN,NaN
66.225,65.521,3.368,3.367,NaN,NaN,NaN
65.902,65.201,3.368,3.367,NaN,NaN,NaN
65.586,64.889,3.368,3.367,NaN,NaN,NaN
65.218,64.525,3.370,3.369,NaN,NaN,NaN
64.946,64.256,3.371,3.370,NaN,NaN,NaN
64.584,63.898,3.371,3.370,NaN,NaN,NaN
64.321,63.637,3.372,3.371,NaN,NaN,NaN
63.961,63.281,3.370,3.369,NaN,NaN,NaN
63.660,62.984,3.369,3.368,NaN,NaN,NaN
63.294,62.621,3.369,3.368,NaN,NaN,NaN
63.003,62.334,3.369,3.368,NaN,NaN,NaN
62.658,61.992,3.367,3.366,NaN,NaN,NaN
62.302,61.640,3.367,3.366,NaN,NaN,NaN
