Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/10/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.454,0.449,1.137,1.137,33.483,26.819,1452.282
0.539,0.533,1.155,1.155,33.509,26.839,1452.397
0.695,0.688,1.162,1.162,33.536,26.861,1452.467
0.784,0.776,1.172,1.172,33.545,26.869,1452.526
0.865,0.856,1.225,1.225,33.542,26.863,1452.760
0.985,0.975,1.227,1.227,33.546,26.867,1452.776
1.145,1.133,1.240,1.240,33.527,26.851,1452.812
1.225,1.212,1.250,1.250,33.506,26.834,1452.830
1.264,1.251,1.269,1.269,33.492,26.822,1452.897
1.364,1.350,1.222,1.222,33.539,26.863,1452.750
1.469,1.454,1.238,1.238,33.537,26.861,1452.821
1.573,1.557,1.236,1.236,33.566,26.884,1452.852
1.718,1.700,1.250,1.250,33.557,26.877,1452.905
1.895,1.875,1.260,1.260,33.540,26.863,1452.930
2.011,1.990,1.264,1.264,33.538,26.862,1452.947
2.193,2.170,1.279,1.279,33.526,26.852,1453.001
2.433,2.408,1.284,1.284,33.515,26.845,1453.013
2.465,2.439,1.297,1.297,33.500,26.832,1453.052
2.564,2.537,1.260,1.260,33.538,26.865,1452.939
2.543,2.516,1.277,1.277,33.515,26.845,1452.983
2.225,2.202,1.297,1.297,33.494,26.825,1453.039
1.692,1.674,1.323,1.323,33.471,26.803,1453.117
1.139,1.127,1.334,1.334,33.448,26.781,1453.127
0.795,0.787,1.337,1.337,33.443,26.775,1453.127
0.761,0.753,1.316,1.316,33.471,26.799,1453.071
0.895,0.886,1.275,1.275,33.477,26.807,1452.898
0.908,0.898,1.276,1.276,33.489,26.817,1452.918
0.839,0.830,1.289,1.289,33.431,26.770,1452.899
0.499,0.494,1.287,1.287,33.388,26.733,1452.827
0.209,0.207,1.273,1.273,33.389,26.733,1452.761
0.097,0.096,1.257,1.257,33.404,26.746,1452.707
0.060,0.059,1.237,1.237,33.421,26.761,1452.641
0.196,0.194,1.172,1.172,33.460,26.797,1452.403
0.211,0.209,1.200,1.200,33.424,26.766,1452.481
0.319,0.316,1.209,1.209,33.419,26.762,1452.517
0.367,0.363,1.214,1.214,33.414,26.758,1452.533
0.343,0.339,1.222,1.222,33.401,26.747,1452.552
0.495,0.490,1.219,1.219,33.443,26.782,1452.596
0.517,0.512,1.225,1.225,33.444,26.782,1452.624
0.767,0.759,1.236,1.236,33.461,26.797,1452.701
0.987,0.977,1.240,1.240,33.460,26.796,1452.720
1.066,1.055,1.246,1.246,33.452,26.790,1452.738
1.164,1.152,1.256,1.256,33.432,26.774,1452.758
1.330,1.316,1.257,1.257,33.464,26.800,1452.807
1.552,1.536,1.266,1.266,33.467,26.803,1452.855
1.759,1.741,1.288,1.288,33.475,26.809,1452.968
1.780,1.761,1.311,1.311,33.471,26.804,1453.065
2.007,1.986,1.322,1.322,33.481,26.813,1453.131
2.187,2.164,1.331,1.331,33.478,26.810,1453.169
2.348,2.323,1.335,1.335,33.474,26.808,1453.186
2.561,2.534,1.336,1.336,33.476,26.810,1453.195
2.740,2.711,1.336,1.336,33.477,26.812,1453.200
2.914,2.883,1.336,1.336,33.476,26.812,1453.201
3.032,3.000,1.334,1.334,33.475,26.812,1453.193
3.082,3.050,1.335,1.335,33.473,26.810,1453.195
3.174,3.141,1.337,1.337,33.472,26.810,1453.205
3.290,3.256,1.338,1.338,33.477,26.814,1453.218
3.447,3.411,1.336,1.336,33.483,26.820,1453.219
3.659,3.621,1.336,1.336,33.483,26.821,1453.223
3.681,3.642,1.338,1.338,33.481,26.819,1453.229
3.924,3.883,1.345,1.345,33.481,26.820,1453.264
4.133,4.090,1.351,1.351,33.488,26.827,1453.304
4.325,4.280,1.360,1.360,33.495,26.832,1453.356
4.544,4.496,1.369,1.369,33.486,26.826,1453.389
4.822,4.771,1.378,1.378,33.491,26.830,1453.439
5.049,4.996,1.388,1.388,33.493,26.832,1453.490
5.276,5.221,1.397,1.397,33.512,26.848,1453.559
5.485,5.427,1.409,1.409,33.512,26.848,1453.616
5.737,5.677,1.421,1.421,33.504,26.842,1453.663
5.932,5.870,1.426,1.426,33.511,26.848,1453.698
6.083,6.019,1.429,1.429,33.515,26.852,1453.719
6.173,6.108,1.429,1.429,33.518,26.855,1453.724
6.285,6.219,1.431,1.431,33.516,26.853,1453.732
6.365,6.298,1.422,1.422,33.528,26.864,1453.709
6.343,6.276,1.421,1.421,33.533,26.868,1453.711
6.261,6.195,1.425,1.425,33.526,26.862,1453.718
6.162,6.097,1.424,1.424,33.523,26.859,1453.709
6.057,5.993,1.431,1.431,33.511,26.848,1453.722
5.717,5.657,1.442,1.442,33.495,26.834,1453.745
5.305,5.249,1.447,1.447,33.474,26.814,1453.732
4.991,4.939,1.441,1.441,33.464,26.805,1453.687
4.684,4.635,1.431,1.431,33.460,26.801,1453.632
4.659,4.610,1.416,1.416,33.460,26.802,1453.566
4.358,4.312,1.405,1.405,33.453,26.796,1453.502
4.065,4.022,1.398,1.398,33.447,26.790,1453.458
3.734,3.695,1.385,1.385,33.451,26.792,1453.400
3.449,3.413,1.376,1.376,33.452,26.792,1453.356
3.098,3.066,1.370,1.370,33.449,26.789,1453.321
2.705,2.677,1.366,1.366,33.447,26.786,1453.294
2.257,2.233,1.362,1.362,33.444,26.782,1453.265
1.947,1.927,1.360,1.360,33.442,26.778,1453.247
1.583,1.566,1.359,1.359,33.438,26.773,1453.232
1.176,1.164,1.355,1.355,33.418,26.756,1453.181
0.884,0.875,1.336,1.336,33.371,26.718,1453.030
0.784,0.776,1.315,1.315,33.376,26.723,1452.941
0.758,0.750,1.297,1.297,33.405,26.747,1452.899
0.888,0.879,1.271,1.271,33.527,26.848,1452.946
0.897,0.888,1.300,1.300,33.492,26.818,1453.030
1.040,1.029,1.323,1.323,33.417,26.756,1453.035
0.853,0.844,1.315,1.315,33.370,26.719,1452.935
0.395,0.391,1.288,1.288,33.342,26.696,1452.770
0.050,0.049,1.271,1.271,33.368,26.716,1452.722
0.187,0.185,1.232,1.232,33.458,26.792,1452.669
0.191,0.189,1.254,1.254,33.454,26.787,1452.762
0.320,0.317,1.263,1.263,33.443,26.778,1452.790
0.365,0.361,1.272,1.272,33.429,26.767,1452.813
0.463,0.458,1.279,1.279,33.421,26.760,1452.834
0.439,0.434,1.286,1.286,33.420,26.758,1452.864
0.605,0.599,1.286,1.286,33.432,26.769,1452.883
0.617,0.611,1.291,1.291,33.468,26.797,1452.952
0.880,0.871,1.295,1.295,33.493,26.818,1453.007
1.073,1.062,1.303,1.303,33.500,26.825,1453.057
1.214,1.201,1.317,1.317,33.483,26.811,1453.098
1.302,1.288,1.326,1.326,33.474,26.804,1453.129
1.364,1.350,1.337,1.337,33.458,26.790,1453.156
1.497,1.481,1.339,1.339,33.458,26.791,1453.168
1.672,1.654,1.341,1.341,33.461,26.794,1453.183
1.846,1.827,1.345,1.345,33.449,26.784,1453.188
1.947,1.927,1.343,1.343,33.452,26.788,1453.185
2.054,2.032,1.340,1.340,33.451,26.788,1453.173
2.225,2.202,1.335,1.335,33.457,26.793,1453.160
2.421,2.396,1.334,1.334,33.460,26.797,1453.164
2.605,2.578,1.336,1.336,33.458,26.796,1453.173
2.783,2.754,1.337,1.337,33.458,26.797,1453.180
3.046,3.014,1.339,1.339,33.454,26.795,1453.189
3.065,3.033,1.341,1.341,33.454,26.794,1453.197
3.335,3.300,1.341,1.341,33.457,26.799,1453.206
3.692,3.653,1.342,1.342,33.461,26.803,1453.221
3.931,3.890,1.346,1.346,33.473,26.814,1453.259
4.188,4.144,1.353,1.353,33.485,26.824,1453.309
4.500,4.453,1.362,1.362,33.509,26.844,1453.387
4.823,4.772,1.374,1.374,33.519,26.853,1453.459
5.075,5.022,1.392,1.392,33.528,26.860,1453.554
5.372,5.316,1.410,1.410,33.521,26.855,1453.630
5.674,5.614,1.422,1.422,33.516,26.851,1453.682
5.904,5.842,1.433,1.433,33.516,26.852,1453.735
6.155,6.090,1.440,1.440,33.518,26.854,1453.772
6.467,6.399,1.449,1.449,33.509,26.848,1453.806
6.803,6.732,1.456,1.456,33.517,26.855,1453.853
7.130,7.055,1.463,1.463,33.532,26.868,1453.909
7.436,7.358,1.472,1.472,33.553,26.886,1453.981
7.716,7.635,1.487,1.487,33.557,26.889,1454.058
8.012,7.928,1.502,1.502,33.565,26.896,1454.140
8.303,8.216,1.515,1.515,33.582,26.910,1454.226
8.549,8.459,1.534,1.534,33.574,26.904,1454.304
8.843,8.750,1.549,1.549,33.561,26.893,1454.357
9.122,9.026,1.559,1.559,33.557,26.891,1454.402
9.426,9.327,1.567,1.567,33.597,26.924,1454.494
9.733,9.631,1.580,1.580,33.633,26.954,1454.605
10.094,9.988,1.613,1.613,33.626,26.947,1454.747
10.398,10.289,1.646,1.646,33.623,26.944,1454.894
10.714,10.602,1.670,1.670,33.605,26.929,1454.981
11.117,11.000,1.685,1.685,33.595,26.922,1455.041
11.396,11.276,1.696,1.696,33.587,26.916,1455.084
11.341,11.222,1.704,1.704,33.575,26.905,1455.102
11.484,11.363,1.687,1.687,33.576,26.909,1455.031
11.485,11.364,1.688,1.688,33.571,26.905,1455.029
11.443,11.323,1.681,1.681,33.566,26.901,1454.991
11.347,11.228,1.678,1.678,33.566,26.900,1454.975
10.984,10.869,1.684,1.684,33.560,26.893,1454.988
10.956,10.841,1.685,1.685,33.556,26.890,1454.987
10.565,10.454,1.686,1.686,33.551,26.884,1454.979
10.236,10.129,1.679,1.679,33.534,26.869,1454.920
9.874,9.770,1.656,1.656,33.534,26.870,1454.813
9.491,9.391,1.632,1.632,33.520,26.858,1454.681
9.128,9.032,1.609,1.609,33.508,26.848,1454.558
8.730,8.638,1.592,1.592,33.509,26.848,1454.477
8.325,8.238,1.576,1.576,33.506,26.845,1454.396
7.949,7.866,1.558,1.558,33.497,26.838,1454.298
7.593,7.513,1.537,1.537,33.487,26.829,1454.186
7.145,7.070,1.520,1.520,33.485,26.827,1454.101
6.732,6.661,1.504,1.504,33.483,26.824,1454.021
6.330,6.264,1.491,1.491,33.485,26.825,1453.958
6.029,5.966,1.479,1.479,33.475,26.816,1453.887
5.612,5.553,1.468,1.468,33.459,26.802,1453.810
5.180,5.126,1.450,1.450,33.444,26.789,1453.704
4.737,4.687,1.425,1.425,33.446,26.790,1453.587
4.410,4.364,1.398,1.398,33.443,26.788,1453.458
4.086,4.043,1.378,1.378,33.444,26.789,1453.365
3.671,3.633,1.366,1.366,33.448,26.791,1453.311
3.262,3.228,1.360,1.360,33.447,26.789,1453.276
2.879,2.849,1.356,1.356,33.445,26.786,1453.249
2.560,2.533,1.353,1.353,33.446,26.785,1453.232
2.130,2.108,1.354,1.354,33.448,26.784,1453.232
1.713,1.695,1.357,1.357,33.442,26.778,1453.231
1.317,1.303,1.358,1.358,33.424,26.761,1453.205
0.999,0.989,1.351,1.351,33.384,26.728,1453.116
0.821,0.812,1.331,1.331,33.418,26.756,1453.069
0.735,0.727,1.317,1.317,33.444,26.777,1453.039
0.886,0.877,1.326,1.326,33.440,26.774,1453.077
0.889,0.880,1.332,1.332,33.448,26.780,1453.114
0.680,0.673,1.333,1.333,33.421,26.758,1453.080
0.658,0.651,1.332,1.332,33.412,26.750,1453.063
0.401,0.397,1.328,1.328,33.361,26.708,1452.973
0.305,0.302,1.321,1.321,33.369,26.715,1452.952
0.259,0.256,1.285,1.285,33.396,26.739,1452.826
0.008,0.008,1.280,1.280,NaN,NaN,NaN
0.192,0.190,1.278,1.278,33.433,26.769,1452.842
0.201,0.199,1.286,1.286,33.463,26.792,1452.917
0.321,0.318,1.294,1.294,33.456,26.786,1452.945
0.462,0.457,1.308,1.308,33.441,26.774,1452.990
0.581,0.575,1.313,1.313,33.434,26.769,1453.005
0.718,0.710,1.318,1.318,33.449,26.781,1453.050
0.896,0.887,1.320,1.320,33.449,26.782,1453.062
1.010,0.999,1.322,1.322,33.457,26.789,1453.083
1.084,1.073,1.327,1.327,33.458,26.790,1453.108
1.163,1.151,1.332,1.332,33.449,26.782,1453.120
1.270,1.257,1.335,1.335,33.450,26.783,1453.135
1.433,1.418,1.337,1.337,33.449,26.783,1453.146
1.609,1.592,1.342,1.342,33.446,26.781,1453.167
1.809,1.790,1.345,1.345,33.442,26.779,1453.179
2.015,1.994,1.347,1.347,33.444,26.781,1453.194
2.156,2.133,1.350,1.350,33.438,26.777,1453.202
2.167,2.144,1.351,1.351,33.437,26.776,1453.205
2.352,2.327,1.350,1.350,33.435,26.776,1453.201
2.495,2.469,1.348,1.348,33.437,26.778,1453.197
2.603,2.576,1.347,1.347,33.440,26.781,1453.198
2.722,2.693,1.343,1.343,33.440,26.782,1453.182
2.994,2.963,1.340,1.340,33.443,26.786,1453.177
3.332,3.297,1.336,1.336,33.451,26.794,1453.175
3.709,3.670,1.338,1.338,33.450,26.795,1453.189
4.026,3.984,1.339,1.339,33.451,26.797,1453.200
4.346,4.300,1.340,1.340,33.484,26.825,1453.254
4.713,4.664,1.363,1.363,33.500,26.838,1453.383
5.010,4.957,1.394,1.394,33.496,26.834,1453.521
5.316,5.260,1.414,1.414,33.491,26.830,1453.608
5.637,5.578,1.426,1.426,33.495,26.834,1453.671
5.920,5.858,1.439,1.439,33.516,26.852,1453.762
6.257,6.191,1.455,1.455,33.509,26.846,1453.829
6.640,6.570,1.468,1.468,33.520,26.856,1453.908
7.002,6.929,1.481,1.481,33.520,26.857,1453.972
7.329,7.252,1.493,1.493,33.531,26.867,1454.045
7.629,7.549,1.508,1.508,33.533,26.868,1454.119
7.971,7.887,1.519,1.519,33.559,26.890,1454.207
8.258,8.171,1.535,1.535,33.552,26.885,1454.274
8.594,8.504,1.552,1.552,33.548,26.881,1454.349
8.869,8.776,1.563,1.563,33.548,26.883,1454.403
9.189,9.093,1.573,1.573,33.542,26.879,1454.445
9.551,9.451,1.581,1.581,33.575,26.906,1454.530
9.857,9.754,1.605,1.605,33.599,26.925,1454.672
10.226,10.119,1.638,1.638,33.591,26.918,1454.814
10.561,10.450,1.661,1.661,33.596,26.922,1454.927
10.880,10.766,1.676,1.676,33.583,26.912,1454.982
11.240,11.122,1.689,1.689,33.608,26.933,1455.078
11.591,11.469,1.705,1.705,33.653,26.969,1455.214
11.920,11.795,1.738,1.738,33.657,26.971,1455.369
12.243,12.114,1.765,1.765,33.638,26.956,1455.469
12.566,12.434,1.785,1.785,33.597,26.923,1455.509
12.869,12.734,1.787,1.787,33.575,26.907,1455.493
13.190,13.051,1.776,1.776,33.586,26.918,1455.465
13.506,13.364,1.769,1.769,33.595,26.927,1455.451
13.832,13.687,1.769,1.769,33.595,26.928,1455.456
14.121,13.973,1.766,1.766,33.600,26.934,1455.455
14.464,14.312,1.765,1.765,33.599,26.935,1455.454
14.754,14.599,1.766,1.766,33.588,26.928,1455.450
15.057,14.899,1.762,1.762,33.596,26.936,1455.447
15.382,15.220,1.758,1.758,33.613,26.951,1455.457
15.702,15.537,1.762,1.762,33.611,26.951,1455.477
15.964,15.796,1.765,1.765,33.610,26.951,1455.493
16.288,16.117,1.769,1.769,33.615,26.956,1455.522
16.579,16.405,1.772,1.772,33.609,26.952,1455.532
16.541,16.367,1.771,1.771,33.601,26.946,1455.517
16.458,16.285,1.757,1.757,33.606,26.951,1455.460
16.205,16.035,1.765,1.765,33.595,26.940,1455.477
15.860,15.693,1.769,1.769,33.591,26.935,1455.484
15.517,15.354,1.770,1.770,33.584,26.928,1455.473
15.234,15.074,1.767,1.767,33.582,26.925,1455.453
14.900,14.743,1.762,1.762,33.588,26.928,1455.433
14.578,14.425,1.763,1.763,33.594,26.932,1455.441
14.556,14.403,1.763,1.763,33.593,26.931,1455.439
14.206,14.057,1.766,1.766,33.591,26.928,1455.444
13.824,13.679,1.766,1.766,33.590,26.925,1455.437
13.492,13.350,1.767,1.767,33.589,26.923,1455.435
13.147,13.009,1.769,1.769,33.587,26.919,1455.435
12.833,12.698,1.769,1.769,33.589,26.919,1455.432
12.488,12.357,1.770,1.770,33.592,26.920,1455.435
12.112,11.985,1.773,1.773,33.593,26.918,1455.443
11.749,11.626,1.777,1.777,33.586,26.911,1455.446
11.426,11.306,1.772,1.772,33.566,26.894,1455.393
11.152,11.035,1.766,1.766,33.550,26.880,1455.341
10.790,10.677,1.749,1.749,33.545,26.875,1455.252
10.417,10.308,1.731,1.731,33.543,26.873,1455.164
10.039,9.934,1.708,1.708,33.534,26.867,1455.046
9.700,9.598,1.689,1.689,33.535,26.867,1454.957
9.407,9.308,1.675,1.675,33.520,26.854,1454.870
9.037,8.942,1.651,1.651,33.519,26.853,1454.757
8.681,8.590,1.629,1.629,33.516,26.851,1454.650
8.319,8.232,1.612,1.612,33.525,26.858,1454.581
7.990,7.906,1.603,1.603,33.512,26.847,1454.519
7.596,7.516,1.587,1.587,33.504,26.840,1454.431
7.216,7.140,1.569,1.569,33.498,26.834,1454.337
6.868,6.796,1.553,1.553,33.502,26.837,1454.265
6.511,6.443,1.540,1.540,33.503,26.837,1454.203
6.211,6.146,1.526,1.526,33.499,26.833,1454.131
5.871,5.809,1.512,1.512,33.498,26.832,1454.062
5.507,5.449,1.497,1.497,33.481,26.818,1453.967
5.204,5.149,1.485,1.485,33.471,26.809,1453.896
4.855,4.804,1.468,1.468,33.463,26.802,1453.804
4.493,4.446,1.441,1.441,33.445,26.788,1453.654
4.093,4.050,1.409,1.409,33.453,26.794,1453.515
3.743,3.704,1.389,1.389,33.452,26.793,1453.419
3.365,3.330,1.375,1.375,33.458,26.797,1453.359
3.049,3.017,1.363,1.363,33.445,26.786,1453.284
2.668,2.640,1.357,1.357,33.446,26.785,1453.251
2.298,2.274,1.354,1.354,33.444,26.782,1453.229
1.994,1.973,1.353,1.353,33.445,26.782,1453.222
1.632,1.615,1.351,1.351,33.444,26.779,1453.205
1.295,1.281,1.351,1.351,33.441,26.776,1453.196
1.024,1.013,1.350,1.350,33.437,26.771,1453.182
0.927,0.917,1.349,1.349,33.436,26.770,1453.174
0.862,0.853,1.354,1.354,33.431,26.765,1453.189
0.984,0.974,1.353,1.353,33.432,26.766,1453.187
0.986,0.976,1.351,1.351,33.433,26.767,1453.180
0.765,0.757,1.348,1.348,33.424,26.760,1453.152
0.752,0.744,1.343,1.343,33.425,26.760,1453.130
0.446,0.441,1.341,1.341,33.414,26.750,1453.102
0.204,0.202,1.339,1.339,33.414,26.749,1453.089
0.124,0.123,1.338,1.338,33.418,26.752,1453.088
0.043,0.043,1.331,1.331,NaN,NaN,NaN
0.195,0.193,1.298,1.298,33.431,26.766,1452.928
0.212,0.210,1.306,1.306,33.423,26.758,1452.953
0.333,0.330,1.310,1.310,33.419,26.756,1452.969
0.514,0.509,1.311,1.311,33.418,26.756,1452.975
0.594,0.588,1.313,1.313,33.420,26.758,1452.987
0.676,0.669,1.313,1.313,33.419,26.757,1452.987
0.774,0.766,1.312,1.312,33.417,26.756,1452.982
0.864,0.855,1.313,1.313,33.426,26.764,1453.000
1.032,1.021,1.313,1.313,33.452,26.785,1453.036
1.226,1.213,1.317,1.317,33.459,26.791,1453.066
1.411,1.396,1.325,1.325,33.451,26.786,1453.095
1.565,1.549,1.331,1.331,33.447,26.783,1453.119
1.745,1.727,1.335,1.335,33.443,26.780,1453.134
1.902,1.882,1.337,1.337,33.441,26.779,1453.143
2.005,1.984,1.338,1.338,33.442,26.780,1453.151
2.160,2.137,1.338,1.338,33.445,26.783,1453.157
2.173,2.150,1.339,1.339,33.442,26.781,1453.158
2.292,2.268,1.340,1.340,33.440,26.780,1453.161
2.377,2.352,1.340,1.340,33.437,26.778,1453.159
2.603,2.576,1.339,1.339,33.438,26.780,1453.160
2.804,2.775,1.339,1.339,33.438,26.781,1453.163
3.072,3.040,1.336,1.336,33.450,26.792,1453.170
3.409,3.373,1.342,1.342,33.455,26.797,1453.208
3.769,3.729,1.351,1.351,33.454,26.797,1453.253
4.082,4.039,1.350,1.350,33.460,26.804,1453.262
4.491,4.444,1.352,1.352,33.454,26.801,1453.269
4.877,4.826,1.355,1.355,33.483,26.826,1453.328
5.277,5.222,1.378,1.378,33.503,26.842,1453.463
5.629,5.570,1.406,1.406,33.503,26.842,1453.594
5.986,5.923,1.427,1.427,33.502,26.842,1453.692
6.332,6.266,1.446,1.446,33.502,26.842,1453.782
6.708,6.638,1.461,1.461,33.510,26.849,1453.865
7.128,7.053,1.476,1.476,33.527,26.863,1453.960
7.446,7.368,1.492,1.492,33.516,26.855,1454.022
7.464,7.386,1.500,1.500,33.518,26.856,1454.060
7.804,7.722,1.510,1.510,33.516,26.855,1454.107
8.129,8.044,1.522,1.522,33.524,26.863,1454.177
8.398,8.310,1.540,1.540,33.530,26.867,1454.269
8.771,8.679,1.558,1.558,33.523,26.862,1454.346
9.139,9.043,1.568,1.568,33.525,26.865,1454.399
9.455,9.356,1.577,1.577,33.533,26.872,1454.454
9.778,9.675,1.593,1.593,33.550,26.886,1454.553
10.090,9.984,1.614,1.614,33.559,26.893,1454.663
10.414,10.305,1.640,1.640,33.555,26.890,1454.778
10.749,10.636,1.667,1.667,33.547,26.883,1454.893
11.110,10.993,1.686,1.686,33.551,26.887,1454.988
11.439,11.319,1.697,1.697,33.553,26.889,1455.044
11.765,11.641,1.707,1.707,33.557,26.893,1455.099
12.093,11.966,1.716,1.716,33.571,26.905,1455.163
12.406,12.276,1.730,1.730,33.602,26.930,1455.270
12.688,12.555,1.755,1.755,33.595,26.924,1455.376
13.015,12.878,1.780,1.780,33.602,26.930,1455.501
13.376,13.235,1.802,1.802,33.604,26.931,1455.606
13.673,13.529,1.816,1.816,33.586,26.917,1455.649
14.015,13.868,1.815,1.815,33.597,26.928,1455.665
14.328,14.177,1.818,1.818,33.587,26.921,1455.670
14.572,14.419,1.818,1.818,33.571,26.909,1455.653
14.851,14.695,1.800,1.800,33.575,26.915,1455.583
15.140,14.981,1.785,1.785,33.577,26.919,1455.524
15.440,15.278,1.771,1.771,33.587,26.929,1455.480
15.696,15.531,1.762,1.762,33.591,26.935,1455.450
15.996,15.828,1.761,1.761,33.589,26.935,1455.449
16.302,16.131,1.759,1.759,33.596,26.942,1455.454
16.584,16.410,1.762,1.762,33.602,26.948,1455.479
16.915,16.737,1.768,1.768,33.599,26.946,1455.507
17.249,17.068,1.772,1.772,33.601,26.949,1455.533
17.548,17.363,1.773,1.773,33.612,26.960,1455.557
17.859,17.671,1.779,1.779,33.640,26.983,1455.625
18.156,17.965,1.806,1.806,33.626,26.971,1455.730
18.502,18.307,1.810,1.810,33.555,26.915,1455.660
18.795,18.597,1.768,1.768,33.541,26.909,1455.462
19.121,18.920,1.715,1.715,33.606,26.967,1455.319
19.427,19.223,1.707,1.707,33.648,27.002,1455.343
19.725,19.517,1.737,1.737,33.661,27.012,1455.497
20.060,19.849,1.767,1.767,33.685,27.031,1455.667
20.405,20.190,1.809,1.809,33.685,27.029,1455.859
20.675,20.457,1.846,1.846,33.641,26.992,1455.967
20.982,20.761,1.860,1.860,33.611,26.968,1455.994
21.278,21.054,1.847,1.847,33.613,26.972,1455.945
21.576,21.349,1.834,1.834,33.622,26.982,1455.904
21.772,21.543,1.825,1.825,33.626,26.987,1455.873
21.741,21.512,1.821,1.821,33.630,26.990,1455.861
21.663,21.435,1.814,1.814,33.635,26.995,1455.835
21.559,21.332,1.797,1.797,33.640,26.999,1455.764
21.307,21.083,1.812,1.812,33.630,26.989,1455.814
21.043,20.822,1.821,1.821,33.632,26.989,1455.852
20.864,20.644,1.826,1.826,33.642,26.995,1455.884
20.840,20.621,1.837,1.837,33.640,26.993,1455.929
20.594,20.377,1.848,1.848,33.627,26.981,1455.957
20.315,20.101,1.857,1.857,33.604,26.960,1455.962
20.008,19.797,1.851,1.851,33.574,26.935,1455.891
19.692,19.485,1.834,1.834,33.576,26.936,1455.813
19.351,19.147,1.809,1.809,33.556,26.921,1455.672
18.964,18.765,1.784,1.784,33.576,26.936,1455.581
18.623,18.427,1.766,1.766,33.613,26.966,1455.544
18.305,18.112,1.771,1.771,33.626,26.975,1455.579
17.980,17.791,1.784,1.784,33.614,26.962,1455.615
17.644,17.458,1.792,1.792,33.598,26.948,1455.624
17.233,17.052,1.791,1.791,33.593,26.942,1455.606
16.884,16.706,1.786,1.786,33.587,26.936,1455.571
16.550,16.376,1.782,1.782,33.586,26.933,1455.545
16.197,16.027,1.778,1.778,33.587,26.933,1455.525
15.769,15.603,1.777,1.777,33.590,26.933,1455.517
15.371,15.209,1.785,1.785,33.596,26.935,1455.553
14.987,14.829,1.797,1.797,33.601,26.937,1455.606
14.658,14.504,1.808,1.808,33.604,26.937,1455.654
14.286,14.136,1.822,1.822,33.597,26.929,1455.700
13.892,13.746,1.830,1.830,33.587,26.918,1455.716
13.521,13.379,1.831,1.831,33.578,26.909,1455.702
13.149,13.011,1.826,1.826,33.571,26.902,1455.665
12.750,12.616,1.817,1.817,33.558,26.890,1455.602
12.351,12.221,1.797,1.797,33.551,26.884,1455.497
11.998,11.872,1.778,1.778,33.551,26.884,1455.408
11.575,11.453,1.762,1.762,33.545,26.879,1455.324
11.215,11.097,1.748,1.748,33.547,26.879,1455.258
10.766,10.653,1.734,1.734,33.549,26.880,1455.192
10.403,10.294,1.723,1.723,33.541,26.873,1455.126
10.027,9.922,1.709,1.709,33.535,26.867,1455.050
9.676,9.574,1.693,1.693,33.510,26.847,1454.942
9.259,9.162,1.659,1.659,33.513,26.849,1454.788
8.894,8.801,1.632,1.632,33.521,26.856,1454.674
8.542,8.452,1.615,1.615,33.517,26.852,1454.587
8.185,8.099,1.601,1.601,33.511,26.846,1454.511
7.797,7.715,1.582,1.582,33.507,26.843,1454.416
7.418,7.340,1.562,1.562,33.512,26.847,1454.327
7.131,7.056,1.547,1.547,33.507,26.842,1454.249
6.756,6.685,1.531,1.531,33.486,26.825,1454.145
6.355,6.288,1.519,1.519,33.481,26.820,1454.079
5.958,5.896,1.502,1.502,33.485,26.822,1454.001
5.606,5.547,1.488,1.488,33.479,26.817,1453.926
5.260,5.205,1.476,1.476,33.468,26.807,1453.853
4.932,4.880,1.463,1.463,33.446,26.788,1453.760
4.526,4.479,1.437,1.437,33.449,26.791,1453.642
4.195,4.151,1.417,1.417,33.429,26.775,1453.521
3.873,3.832,1.398,1.398,33.435,26.780,1453.440
3.531,3.494,1.383,1.383,33.440,26.783,1453.374
3.252,3.218,1.374,1.374,33.440,26.782,1453.329
2.870,2.840,1.365,1.365,33.437,26.778,1453.278
2.535,2.508,1.361,1.361,33.438,26.778,1453.256
2.252,2.228,1.358,1.358,33.443,26.781,1453.246
1.951,1.931,1.357,1.357,33.445,26.781,1453.238
1.653,1.636,1.360,1.360,33.439,26.775,1453.239
1.316,1.302,1.359,1.359,33.428,26.764,1453.214
1.089,1.078,1.352,1.352,33.402,26.743,1453.146
0.996,0.986,1.340,1.340,33.406,26.747,1453.096
0.958,0.948,1.333,1.333,33.407,26.748,1453.066
0.853,0.844,1.333,1.333,33.416,26.754,1453.076
0.518,0.513,1.330,1.330,33.415,26.752,1453.055
0.254,0.251,1.326,1.326,33.411,26.748,1453.028
0.156,0.154,1.323,1.323,33.259,26.626,1452.812
0.003,0.003,1.322,1.322,NaN,NaN,NaN
0.183,0.181,1.316,1.316,33.420,26.755,1452.993
0.188,0.186,1.318,1.318,33.415,26.751,1452.996
0.264,0.261,1.317,1.317,33.421,26.757,1453.001
0.389,0.385,1.317,1.317,33.425,26.760,1453.008
0.570,0.564,1.321,1.321,33.424,26.760,1453.028
0.815,0.806,1.323,1.323,33.421,26.758,1453.036
1.057,1.046,1.326,1.326,33.417,26.757,1453.049
1.173,1.161,1.325,1.325,33.420,26.759,1453.050
