Station: H11_01
Position (UTM) X,Y,Zone: 515385,8549120,33X
Date: 2018/05/22 19:28
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.330,0.327,-1.030,-1.030,32.807,26.378,1441.397
0.510,0.505,-0.945,-0.945,33.040,26.566,1442.116
0.520,0.515,-0.938,-0.938,32.955,26.496,1442.036
0.530,0.524,-0.935,-0.935,33.015,26.545,1442.132
0.520,0.515,-0.937,-0.937,33.083,26.600,1442.213
0.600,0.594,-0.951,-0.951,33.081,26.599,1442.143
1.650,1.633,-0.636,-0.636,33.583,26.999,1444.319
3.050,3.018,-0.215,-0.215,33.672,27.059,1446.419
4.380,4.334,-0.397,-0.397,33.662,27.066,1445.583
5.930,5.868,-0.445,-0.445,33.767,27.160,1445.524
7.200,7.124,-0.422,-0.421,33.839,27.223,1445.751
8.530,8.440,-0.391,-0.390,33.816,27.209,1445.886
9.580,9.479,-0.444,-0.444,33.872,27.263,1445.729
10.870,10.756,-0.432,-0.432,33.898,27.289,1445.842
12.060,11.933,-0.358,-0.358,33.929,27.316,1446.244
13.110,12.972,-0.401,-0.400,33.919,27.316,1446.051
14.220,14.071,-0.506,-0.506,33.916,27.323,1445.574
15.450,15.288,-0.561,-0.561,33.942,27.352,1445.373
16.590,16.416,-0.718,-0.718,33.984,27.399,1444.715
17.220,17.039,-0.874,-0.873,34.071,27.478,1444.115
17.240,17.059,-0.889,-0.888,34.093,27.497,1444.071
16.550,16.376,-0.803,-0.803,34.110,27.504,1444.486
14.990,14.832,-0.596,-0.596,33.969,27.374,1445.239
13.450,13.309,-0.502,-0.502,34.002,27.389,1445.696
11.830,11.706,-0.367,-0.366,33.977,27.354,1446.266
9.060,8.965,-0.431,-0.431,33.817,27.215,1445.709
7.080,7.006,-0.386,-0.386,33.808,27.196,1445.871
5.410,5.353,-0.433,-0.433,33.772,27.162,1445.580
3.790,3.750,-0.492,-0.492,33.646,27.054,1445.110
2.830,2.800,-0.301,-0.300,33.767,27.139,1446.146
1.000,0.990,-0.258,-0.258,33.287,26.741,1445.669
