Station: S1_03
Position (UTM) X,Y,Zone: 531655,8541960,33X
Date: 2018/10/02
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.155,0.153,0.820,0.820,33.791,27.085,1451.259
0.239,0.236,0.920,0.920,33.687,26.996,1451.573
0.340,0.336,0.959,0.959,33.620,26.940,1451.662
0.429,0.425,0.979,0.979,33.618,26.937,1451.750
0.635,0.628,0.982,0.982,33.623,26.943,1451.774
0.768,0.760,0.989,0.989,33.613,26.935,1451.794
0.830,0.821,1.004,1.004,33.606,26.928,1451.853
0.935,0.925,1.007,1.007,33.624,26.943,1451.893
1.269,1.256,1.013,1.013,33.618,26.939,1451.917
1.600,1.583,1.023,1.023,33.615,26.938,1451.963
1.686,1.668,1.027,1.027,33.619,26.941,1451.988
1.729,1.711,1.026,1.026,33.607,26.932,1451.969
1.704,1.686,1.027,1.027,33.610,26.934,1451.976
1.616,1.599,1.025,1.025,33.615,26.938,1451.972
1.748,1.730,1.037,1.037,33.629,26.949,1452.047
1.755,1.737,1.034,1.034,33.632,26.952,1452.038
1.835,1.816,1.033,1.033,33.667,26.980,1452.080
2.061,2.039,1.036,1.036,33.729,27.031,1452.180
2.228,2.205,1.050,1.050,33.766,27.061,1452.295
2.380,2.355,1.065,1.065,33.783,27.074,1452.387
2.492,2.466,1.093,1.093,33.798,27.085,1452.534
2.658,2.630,1.134,1.134,33.798,27.083,1452.721
2.898,2.868,1.190,1.190,33.759,27.049,1452.924
3.118,3.085,1.236,1.236,33.736,27.029,1453.102
3.382,3.347,1.272,1.272,33.713,27.008,1453.236
3.754,3.715,1.314,1.314,33.685,26.985,1453.393
4.087,4.044,1.341,1.341,33.665,26.969,1453.492
4.437,4.390,1.357,1.357,33.669,26.973,1453.574
4.822,4.771,1.372,1.372,33.679,26.982,1453.661
4.843,4.792,1.390,1.390,33.690,26.990,1453.756
5.270,5.215,1.406,1.406,33.711,27.007,1453.862
5.652,5.593,1.425,1.425,33.720,27.015,1453.964
6.087,6.023,1.438,1.438,33.716,27.012,1454.024
6.514,6.446,1.449,1.449,33.718,27.015,1454.082
6.951,6.878,1.459,1.459,33.714,27.014,1454.129
7.401,7.323,1.465,1.465,33.714,27.015,1454.162
7.824,7.742,1.470,1.470,33.708,27.012,1454.184
8.197,8.111,1.471,1.471,33.712,27.017,1454.200
8.611,8.521,1.475,1.475,33.732,27.035,1454.250
9.013,8.918,1.485,1.485,33.962,27.221,1454.605
9.396,9.297,1.593,1.593,33.964,27.217,1455.093
9.868,9.764,1.708,1.708,33.891,27.151,1455.512
10.364,10.255,1.776,1.776,33.841,27.109,1455.755
10.857,10.743,1.817,1.817,33.833,27.102,1455.933
11.333,11.214,1.844,1.844,33.851,27.116,1456.082
11.770,11.646,1.864,1.864,33.840,27.108,1456.164
12.234,12.106,1.886,1.886,33.926,27.178,1456.380
12.715,12.581,1.933,1.933,34.136,27.345,1456.871
13.145,13.007,2.077,2.077,34.110,27.315,1457.474
13.615,13.472,2.193,2.193,34.042,27.253,1457.900
14.021,13.874,2.268,2.268,34.004,27.219,1458.183
14.447,14.295,2.318,2.318,33.994,27.209,1458.394
14.828,14.672,2.353,2.353,33.989,27.203,1458.546
15.241,15.081,2.380,2.380,33.978,27.195,1458.656
15.616,15.452,2.399,2.399,33.969,27.187,1458.733
16.014,15.846,2.414,2.414,33.968,27.187,1458.802
16.383,16.211,2.427,2.427,33.971,27.190,1458.869
16.821,16.644,2.446,2.446,33.997,27.212,1458.993
17.223,17.042,2.463,2.463,33.980,27.199,1459.051
17.542,17.358,2.469,2.469,33.974,27.194,1459.074
17.859,17.671,2.470,2.470,33.975,27.197,1459.085
18.133,17.942,2.467,2.467,33.983,27.205,1459.087
18.460,18.266,2.470,2.470,33.988,27.210,1459.112
18.815,18.617,2.473,2.473,33.986,27.210,1459.128
19.234,19.032,2.479,2.479,34.004,27.226,1459.184
19.667,19.460,2.489,2.489,34.059,27.271,1459.306
20.063,19.852,2.513,2.513,34.089,27.294,1459.455
20.459,20.244,2.546,2.546,34.173,27.361,1459.715
20.844,20.625,2.588,2.588,34.161,27.350,1459.887
21.246,21.022,2.631,2.631,34.124,27.318,1460.030
21.592,21.365,2.653,2.653,34.100,27.299,1460.100
21.962,21.731,2.663,2.663,34.111,27.309,1460.164
22.278,22.043,2.669,2.669,34.132,27.326,1460.222
22.612,22.374,2.679,2.679,34.143,27.336,1460.285
22.884,22.643,2.694,2.694,34.152,27.342,1460.365
23.197,22.953,2.708,2.708,34.161,27.350,1460.443
23.471,23.224,2.723,2.723,34.159,27.348,1460.508
23.782,23.532,2.736,2.736,34.167,27.355,1460.580
24.127,23.873,2.748,2.748,34.172,27.360,1460.644
24.493,24.235,2.766,2.766,34.182,27.368,1460.741
24.991,24.728,2.789,2.789,34.192,27.376,1460.860
25.494,25.225,2.810,2.810,34.189,27.374,1460.955
25.976,25.702,2.828,2.828,34.184,27.371,1461.034
26.486,26.207,2.836,2.836,34.183,27.372,1461.074
26.970,26.686,2.839,2.839,34.179,27.371,1461.091
27.438,27.149,2.842,2.842,34.182,27.375,1461.115
27.882,27.588,2.841,2.841,34.181,27.377,1461.117
28.387,28.088,2.841,2.841,34.199,27.393,1461.149
28.851,28.547,2.849,2.849,34.208,27.402,1461.202
29.313,29.004,2.859,2.859,34.196,27.393,1461.236
29.763,29.449,2.861,2.861,34.212,27.408,1461.273
30.206,29.887,2.860,2.860,34.211,27.410,1461.275
30.637,30.314,2.863,2.863,34.215,27.415,1461.300
31.087,30.759,2.863,2.863,34.215,27.417,1461.307
31.517,31.185,2.865,2.865,34.219,27.421,1461.328
31.971,31.634,2.867,2.867,34.224,27.427,1461.350
32.480,32.137,2.869,2.869,34.225,27.430,1461.369
32.939,32.591,2.870,2.870,34.219,27.428,1461.373
33.384,33.032,2.871,2.871,34.221,27.431,1461.387
33.918,33.560,2.872,2.872,34.230,27.441,1461.411
34.460,34.096,2.875,2.875,34.231,27.444,1461.435
34.920,34.551,2.875,2.875,34.228,27.444,1461.439
35.430,35.056,2.877,2.877,34.228,27.446,1461.456
35.963,35.583,2.878,2.878,34.235,27.454,1461.478
36.432,36.047,2.878,2.878,34.235,27.456,1461.485
36.905,36.515,2.879,2.879,34.234,27.457,1461.495
37.459,37.063,2.877,2.877,34.234,27.461,1461.497
37.878,37.478,2.875,2.875,34.233,27.461,1461.493
38.085,37.683,2.874,2.874,34.231,27.461,1461.490
38.192,37.788,2.868,2.868,34.239,27.468,1461.476
38.388,37.982,2.860,2.860,34.246,27.476,1461.454
38.598,38.190,2.858,2.858,34.245,27.477,1461.448
38.784,38.374,2.860,2.860,34.246,27.477,1461.460
39.022,38.610,2.859,2.859,34.250,27.482,1461.466
39.043,38.630,2.861,2.861,34.276,27.503,1461.509
39.349,38.933,2.864,2.864,34.294,27.518,1461.549
39.647,39.228,2.871,2.871,34.295,27.520,1461.585
39.892,39.470,2.879,2.879,34.292,27.518,1461.620
40.211,39.786,2.885,2.885,34.289,27.517,1461.647
40.495,40.067,2.887,2.887,34.285,27.514,1461.654
40.791,40.360,2.890,2.890,34.280,27.511,1461.666
41.143,40.708,2.889,2.889,34.282,27.515,1461.670
41.463,41.025,2.887,2.887,34.285,27.519,1461.671
41.773,41.331,2.887,2.887,34.287,27.522,1461.679
42.044,41.599,2.887,2.887,34.290,27.525,1461.686
42.398,41.950,2.886,2.886,34.289,27.527,1461.687
42.706,42.254,2.886,2.886,34.290,27.529,1461.694
43.021,42.566,2.885,2.885,34.293,27.532,1461.697
43.405,42.946,2.887,2.887,34.295,27.536,1461.716
43.767,43.304,2.888,2.888,34.298,27.540,1461.729
44.020,43.554,2.888,2.888,34.301,27.544,1461.738
44.332,43.863,2.890,2.890,34.300,27.544,1461.750
44.675,44.202,2.892,2.892,34.299,27.545,1461.763
44.984,44.508,2.892,2.892,34.301,27.548,1461.771
45.290,44.811,2.893,2.893,34.300,27.548,1461.778
45.668,45.185,2.892,2.892,34.303,27.553,1461.785
46.010,45.523,2.894,2.894,34.301,27.552,1461.796
46.318,45.828,2.895,2.895,34.296,27.550,1461.799
46.653,46.159,2.891,2.891,34.298,27.553,1461.789
47.035,46.537,2.887,2.887,34.300,27.557,1461.782
47.370,46.868,2.881,2.881,34.302,27.561,1461.763
47.709,47.204,2.874,2.874,34.308,27.568,1461.747
48.085,47.576,2.868,2.868,34.314,27.575,1461.735
48.393,47.881,2.864,2.864,34.318,27.580,1461.728
48.759,48.243,2.861,2.861,34.321,27.584,1461.725
49.106,48.586,2.860,2.860,34.322,27.587,1461.728
49.445,48.921,2.859,2.859,34.323,27.589,1461.730
49.790,49.263,2.859,2.859,34.320,27.589,1461.732
50.130,49.599,2.858,2.858,34.310,27.582,1461.721
50.378,49.844,2.849,2.849,34.305,27.580,1461.679
50.694,50.157,2.835,2.835,34.315,27.591,1461.637
51.021,50.480,2.822,2.822,34.328,27.604,1461.605
51.318,50.774,2.813,2.813,34.338,27.614,1461.583
51.622,51.075,2.806,2.806,34.351,27.627,1461.576
51.934,51.384,2.802,2.802,34.363,27.638,1461.578
52.216,51.663,2.800,2.800,34.364,27.640,1461.575
52.495,51.939,2.799,2.799,34.344,27.625,1461.550
52.830,52.270,2.792,2.792,34.336,27.622,1461.515
53.079,52.516,2.778,2.778,34.342,27.629,1461.467
53.357,52.791,2.764,2.764,34.323,27.616,1461.386
53.642,53.073,2.748,2.748,34.301,27.601,1461.293
53.864,53.293,2.721,2.721,34.311,27.613,1461.194
54.134,53.560,2.688,2.688,34.339,27.639,1461.093
54.441,53.864,2.669,2.669,34.355,27.655,1461.037
54.673,54.093,2.654,2.654,34.359,27.661,1460.981
54.917,54.335,2.640,2.640,34.368,27.670,1460.936
55.181,54.596,2.624,2.624,34.381,27.683,1460.889
55.372,54.785,2.610,2.610,34.387,27.690,1460.840
55.646,55.056,2.597,2.597,34.394,27.698,1460.797
55.910,55.317,2.584,2.584,34.401,27.707,1460.755
56.118,55.523,2.571,2.571,34.412,27.717,1460.716
56.367,55.769,2.562,2.562,34.416,27.722,1460.687
56.623,56.022,2.554,2.554,34.422,27.729,1460.664
56.851,56.248,2.548,2.548,34.428,27.736,1460.650
57.094,56.488,2.543,2.543,34.434,27.742,1460.640
57.447,56.837,2.540,2.540,34.438,27.747,1460.638
57.732,57.119,2.534,2.534,34.433,27.745,1460.610
58.039,57.423,2.520,2.520,34.436,27.750,1460.558
58.375,57.755,2.503,2.503,34.450,27.764,1460.509
58.626,58.004,2.489,2.489,34.463,27.777,1460.469
58.918,58.293,2.480,2.480,34.464,27.779,1460.436
59.246,58.617,2.471,2.471,34.459,27.778,1460.397
59.521,58.889,2.459,2.459,34.444,27.768,1460.329
59.807,59.172,2.437,2.437,34.452,27.778,1460.250
60.153,59.514,2.409,2.409,34.458,27.787,1460.141
60.444,59.802,2.379,2.379,34.480,27.808,1460.045
60.795,60.149,2.351,2.351,34.505,27.833,1459.962
61.146,60.497,2.328,2.328,34.525,27.852,1459.894
61.492,60.839,2.310,2.310,34.542,27.869,1459.844
61.761,61.105,2.297,2.297,34.553,27.880,1459.807
62.039,61.380,2.286,2.286,34.565,27.892,1459.779
62.354,61.692,2.282,2.282,34.569,27.897,1459.772
62.666,62.000,2.276,2.276,34.576,27.904,1459.759
63.032,62.362,2.272,2.272,34.578,27.908,1459.752
63.357,62.684,2.268,2.268,34.580,27.912,1459.742
63.690,63.013,2.262,2.262,34.585,27.918,1459.728
64.012,63.332,2.256,2.256,34.592,27.925,1459.715
64.353,63.669,2.252,2.252,34.596,27.930,1459.709
64.681,63.994,2.249,2.249,34.598,27.933,1459.704
65.051,64.360,2.247,2.247,34.601,27.938,1459.705
65.384,64.689,2.244,2.244,34.603,27.941,1459.700
65.710,65.011,2.240,2.240,34.604,27.944,1459.690
66.071,65.369,2.236,2.236,34.606,27.948,1459.681
66.445,65.738,2.227,2.227,34.614,27.957,1459.659
66.770,66.060,2.224,2.224,34.617,27.961,1459.655
67.125,66.411,2.220,2.220,34.620,27.965,1459.647
67.492,66.774,2.218,2.218,34.622,27.969,1459.647
67.844,67.122,2.216,2.216,34.623,27.971,1459.645
68.171,67.446,2.214,2.214,34.624,27.974,1459.642
68.507,67.778,2.212,2.212,34.624,27.976,1459.640
68.795,68.063,2.209,2.209,34.626,27.979,1459.634
69.157,68.421,2.206,2.206,34.628,27.982,1459.630
69.488,68.749,2.203,2.203,34.630,27.986,1459.624
69.828,69.085,2.200,2.200,34.633,27.990,1459.621
70.148,69.401,2.196,2.196,34.635,27.993,1459.611
70.519,69.768,2.191,2.191,34.639,27.998,1459.600
70.828,70.074,2.187,2.187,34.642,28.003,1459.592
71.155,70.398,2.184,2.184,34.643,28.006,1459.586
71.508,70.747,2.179,2.179,34.647,28.011,1459.576
71.804,71.040,2.175,2.175,34.650,28.015,1459.567
72.178,71.410,2.173,2.173,34.652,28.019,1459.567
72.479,71.707,2.170,2.170,34.655,28.023,1459.563
72.793,72.018,2.167,2.167,34.657,28.026,1459.557
73.156,72.377,2.166,2.166,34.657,28.028,1459.558
73.462,72.680,2.164,2.164,34.659,28.031,1459.557
73.653,72.869,2.165,2.165,34.657,28.030,1459.562
73.600,72.816,2.162,2.162,34.660,28.032,1459.552
73.756,72.970,2.163,2.163,34.660,28.033,1459.559
73.782,72.996,2.165,2.165,34.658,28.031,1459.565
73.994,73.206,2.163,2.163,34.658,28.033,1459.561
74.113,73.324,2.161,2.161,34.661,28.035,1459.557
74.355,73.563,2.160,2.160,34.660,28.036,1459.556
74.669,73.874,2.159,2.159,34.661,28.039,1459.558
74.946,74.148,2.158,2.158,34.662,28.041,1459.560
75.156,74.355,2.155,2.155,34.664,28.044,1459.552
75.258,74.456,2.155,2.155,34.664,28.044,1459.554
75.425,74.621,2.155,2.155,34.664,28.045,1459.557
75.662,74.856,2.154,2.154,34.665,28.047,1459.557
75.822,75.014,2.152,2.152,34.668,28.050,1459.556
76.080,75.269,2.152,2.152,34.667,28.050,1459.558
76.398,75.584,2.151,2.151,34.670,28.055,1459.563
76.696,75.879,2.150,2.150,34.676,28.061,1459.572
76.960,76.140,2.149,2.149,34.676,28.062,1459.571
77.299,76.475,2.148,2.148,34.678,28.065,1459.575
77.620,76.793,2.147,2.147,34.678,28.067,1459.576
77.906,77.075,2.144,2.144,34.681,28.071,1459.571
78.246,77.412,2.140,2.140,34.684,28.075,1459.563
78.605,77.767,2.138,2.138,34.688,28.080,1459.566
78.863,78.022,2.139,2.139,34.687,28.081,1459.573
79.171,78.327,2.138,2.138,34.688,28.083,1459.575
79.518,78.670,2.138,2.138,34.688,28.084,1459.580
79.834,78.983,2.137,2.137,34.689,28.087,1459.582
80.113,79.259,2.135,2.135,34.688,28.088,1459.578
80.432,79.574,2.134,2.134,34.688,28.089,1459.578
80.761,79.899,2.131,2.131,34.690,28.092,1459.573
81.057,80.192,2.128,2.128,34.690,28.094,1459.565
81.389,80.521,2.124,2.124,34.693,28.099,1459.557
81.700,80.828,2.120,2.120,34.696,28.103,1459.549
82.039,81.164,2.119,2.119,34.696,28.104,1459.549
82.402,81.523,2.116,2.116,34.699,28.109,1459.546
82.750,81.867,2.117,2.117,34.697,28.109,1459.554
83.058,82.172,2.114,2.114,34.701,28.113,1459.550
83.404,82.514,2.114,2.114,34.702,28.116,1459.557
83.703,82.810,2.113,2.113,34.703,28.118,1459.559
83.939,83.043,2.113,2.113,34.701,28.118,1459.561
84.268,83.368,2.112,2.112,34.700,28.118,1459.560
84.593,83.690,2.111,2.111,34.697,28.118,1459.557
84.864,83.958,2.108,2.108,34.702,28.124,1459.556
85.145,84.236,2.106,2.106,34.703,28.126,1459.553
85.411,84.499,2.107,2.107,34.703,28.127,1459.562
85.723,84.808,2.106,2.106,34.707,28.131,1459.567
86.013,85.094,2.107,2.107,34.709,28.135,1459.579
86.289,85.367,2.108,2.108,34.710,28.137,1459.590
86.611,85.686,2.111,2.111,34.708,28.136,1459.605
86.899,85.971,2.112,2.112,34.708,28.138,1459.614
87.241,86.309,2.112,2.112,34.709,28.140,1459.621
87.532,86.597,2.112,2.112,34.713,28.144,1459.631
87.831,86.893,2.112,2.112,34.714,28.146,1459.637
88.128,87.186,2.115,2.115,34.710,28.145,1459.650
88.439,87.494,2.114,2.114,34.711,28.147,1459.652
88.758,87.809,2.114,2.114,34.710,28.147,1459.656
89.053,88.101,2.115,2.115,34.710,28.149,1459.665
89.339,88.384,2.114,2.114,34.711,28.151,1459.666
89.659,88.701,2.114,2.114,34.712,28.153,1459.673
89.938,88.977,2.113,2.113,34.714,28.156,1459.676
90.221,89.257,2.114,2.114,34.711,28.156,1459.682
90.517,89.549,2.113,2.113,34.712,28.158,1459.683
90.809,89.838,2.112,2.112,34.712,28.159,1459.683
91.108,90.134,2.110,2.110,34.712,28.160,1459.679
91.362,90.385,2.107,2.107,34.712,28.162,1459.671
91.678,90.698,2.105,2.105,34.714,28.165,1459.670
91.943,90.960,2.104,2.104,34.714,28.167,1459.669
92.209,91.223,2.103,2.103,34.715,28.169,1459.670
92.491,91.502,2.101,2.101,34.714,28.170,1459.666
92.780,91.788,2.099,2.099,34.714,28.171,1459.661
93.029,92.034,2.097,2.097,34.715,28.173,1459.657
93.289,92.291,2.095,2.095,34.714,28.174,1459.652
93.562,92.561,2.092,2.092,34.716,28.177,1459.646
93.789,92.786,2.090,2.090,34.722,28.183,1459.649
94.069,93.063,2.089,2.089,34.728,28.189,1459.657
94.315,93.306,2.089,2.089,34.733,28.194,1459.667
94.559,93.547,2.092,2.092,34.732,28.194,1459.683
94.812,93.797,2.094,2.094,34.731,28.194,1459.694
95.101,94.083,2.096,2.096,34.732,28.197,1459.710
95.389,94.368,2.097,2.097,34.732,28.198,1459.719
95.691,94.667,2.100,2.100,34.732,28.199,1459.737
95.972,94.945,2.102,2.102,34.733,28.201,1459.751
96.256,95.226,2.104,2.104,34.730,28.200,1459.761
96.554,95.520,2.104,2.104,34.730,28.201,1459.766
96.832,95.795,2.104,2.104,34.732,28.204,1459.773
97.057,96.018,2.105,2.105,34.731,28.204,1459.780
97.347,96.305,2.106,2.106,34.730,28.205,1459.787
97.626,96.581,2.105,2.105,34.730,28.206,1459.787
97.902,96.854,2.105,2.105,34.729,28.207,1459.791
98.193,97.141,2.106,2.106,34.729,28.208,1459.800
98.482,97.427,2.106,2.106,34.729,28.209,1459.805
98.767,97.709,2.107,2.107,34.728,28.210,1459.812
99.060,97.999,2.106,2.106,34.729,28.212,1459.814
99.355,98.291,2.107,2.107,34.730,28.214,1459.825
99.631,98.564,2.106,2.106,34.731,28.216,1459.826
99.900,98.830,2.107,2.107,34.730,28.216,1459.833
100.194,99.121,2.108,2.108,34.730,28.218,1459.842
100.515,99.438,2.107,2.107,34.729,28.219,1459.843
100.837,99.756,2.108,2.108,34.731,28.221,1459.854
101.121,100.037,2.108,2.108,34.731,28.223,1459.858
101.454,100.367,2.108,2.108,34.732,28.225,1459.865
101.765,100.674,2.107,2.107,34.733,28.227,1459.867
102.032,100.938,2.108,2.108,34.731,28.228,1459.874
102.336,101.239,2.108,2.108,34.732,28.230,1459.880
102.632,101.532,2.109,2.109,34.731,28.230,1459.888
102.916,101.813,2.110,2.110,34.732,28.232,1459.899
103.163,102.057,2.110,2.110,34.735,28.235,1459.906
103.392,102.283,2.111,2.111,34.732,28.234,1459.911
103.574,102.463,2.112,2.112,34.731,28.234,1459.916
103.630,102.519,2.110,2.110,34.734,28.237,1459.913
103.807,102.694,2.110,2.110,34.736,28.239,1459.917
104.003,102.888,2.111,2.111,34.736,28.240,1459.925
104.205,103.088,2.111,2.111,34.736,28.241,1459.928
104.395,103.275,2.111,2.111,34.734,28.241,1459.930
104.611,103.489,2.111,2.111,34.735,28.243,1459.935
104.626,103.504,2.112,2.112,34.734,28.242,1459.938
104.834,103.710,2.112,2.112,34.734,28.243,1459.941
105.068,103.941,2.111,2.111,34.736,28.246,1459.943
105.328,104.198,2.113,2.113,34.734,28.245,1459.953
105.580,104.447,2.112,2.112,34.739,28.250,1459.959
105.875,104.739,2.116,2.116,34.738,28.250,1459.980
106.155,105.016,2.116,2.116,34.739,28.252,1459.986
106.409,105.267,2.118,2.118,34.740,28.254,1460.001
106.694,105.549,2.122,2.122,34.746,28.260,1460.030
106.935,105.788,2.130,2.130,34.744,28.259,1460.067
107.194,106.044,2.134,2.134,34.750,28.264,1460.096
107.494,106.340,2.139,2.139,34.752,28.267,1460.125
107.771,106.614,2.143,2.143,34.758,28.273,1460.156
108.058,106.898,2.150,2.150,34.764,28.279,1460.199
108.347,107.184,2.161,2.161,34.768,28.282,1460.257
108.633,107.467,2.169,2.169,34.763,28.279,1460.290
108.872,107.703,2.174,2.174,34.761,28.278,1460.313
109.100,107.929,2.177,2.177,34.764,28.281,1460.334
109.377,108.203,2.180,2.180,34.763,28.282,1460.350
109.654,108.477,2.181,2.181,34.762,28.282,1460.357
109.908,108.728,2.184,2.184,34.760,28.281,1460.372
110.183,109.000,2.184,2.184,34.762,28.284,1460.379
110.468,109.282,2.185,2.185,34.760,28.283,1460.385
110.714,109.525,2.186,2.186,34.757,28.282,1460.390
110.964,109.772,2.185,2.185,NaN,NaN,NaN
111.240,110.045,2.186,2.186,NaN,NaN,NaN
111.326,110.130,2.179,2.179,NaN,NaN,NaN
111.305,110.110,2.173,2.173,NaN,NaN,NaN
111.223,110.028,2.175,2.175,NaN,NaN,NaN
110.905,109.714,2.180,2.180,NaN,NaN,NaN
110.722,109.533,2.183,2.183,NaN,NaN,NaN
110.847,109.657,2.184,2.184,NaN,NaN,NaN
110.850,109.660,2.185,2.185,NaN,NaN,NaN
110.775,109.585,2.185,2.185,34.750,28.277,1460.376
110.724,109.535,2.184,2.184,34.756,28.281,1460.379
110.623,109.435,2.185,2.185,34.753,28.279,1460.379
110.747,109.558,2.185,2.185,34.758,28.284,1460.387
110.750,109.561,2.186,2.186,34.756,28.282,1460.389
110.612,109.424,2.186,2.186,34.754,28.279,1460.383
110.392,109.207,2.186,2.186,34.752,28.277,1460.378
110.154,108.971,2.186,2.186,34.755,28.278,1460.378
109.880,108.700,2.185,2.185,34.755,28.277,1460.369
109.655,108.478,2.186,2.186,34.753,28.274,1460.367
109.385,108.211,2.183,2.183,34.753,28.273,1460.349
109.043,107.872,2.183,2.183,34.754,28.272,1460.345
109.018,107.848,2.181,2.181,34.751,28.270,1460.332
108.678,107.511,2.177,2.177,34.750,28.268,1460.307
108.360,107.197,2.173,2.173,34.747,28.264,1460.281
107.969,106.810,2.168,2.168,34.742,28.259,1460.247
107.585,106.430,2.162,2.162,34.738,28.254,1460.209
107.214,106.064,2.153,2.153,34.739,28.254,1460.165
106.858,105.711,2.145,2.145,34.731,28.247,1460.113
106.424,105.282,2.135,2.135,34.734,28.248,1460.067
105.997,104.860,2.129,2.129,34.734,28.246,1460.033
105.652,104.519,2.125,2.125,34.734,28.246,1460.011
105.203,104.075,2.122,2.122,34.734,28.244,1459.991
104.805,103.681,2.122,2.122,34.731,28.239,1459.980
104.403,103.283,2.118,2.118,34.730,28.237,1459.955
104.062,102.946,2.113,2.113,34.733,28.238,1459.932
103.676,102.564,2.112,2.112,34.732,28.236,1459.920
103.214,102.107,2.112,2.112,34.731,28.233,1459.911
102.838,101.736,2.111,2.111,34.731,28.231,1459.900
102.377,101.280,2.111,2.111,34.732,28.229,1459.893
101.941,100.848,2.111,2.111,34.732,28.227,1459.886
101.484,100.396,2.111,2.111,34.730,28.223,1459.876
101.064,99.981,2.111,2.111,34.730,28.222,1459.869
100.632,99.554,2.110,2.110,34.732,28.222,1459.861
100.177,99.104,2.111,2.111,34.732,28.219,1459.857
99.786,98.717,2.111,2.111,34.732,28.217,1459.851
99.345,98.281,2.110,2.110,34.731,28.214,1459.838
98.927,97.867,2.109,2.109,34.731,28.212,1459.827
98.574,97.518,2.110,2.110,34.731,28.211,1459.826
98.150,97.099,2.110,2.110,34.731,28.209,1459.820
97.726,96.680,2.109,2.109,34.733,28.208,1459.810
97.302,96.260,2.109,2.109,34.730,28.205,1459.800
96.922,95.884,2.108,2.108,34.730,28.203,1459.790
96.487,95.454,2.107,2.107,34.729,28.200,1459.777
96.062,95.034,2.106,2.106,34.729,28.198,1459.765
95.655,94.631,2.105,2.105,34.729,28.196,1459.755
95.237,94.218,2.103,2.103,34.727,28.193,1459.736
94.789,93.775,2.099,2.099,34.727,28.190,1459.710
94.463,93.452,2.097,2.097,34.721,28.185,1459.690
94.015,93.009,2.092,2.092,34.722,28.184,1459.661
93.583,92.582,2.091,2.091,34.723,28.183,1459.652
93.230,92.233,2.091,2.091,34.724,28.181,1459.646
92.819,91.826,2.093,2.093,34.723,28.179,1459.647
92.385,91.397,2.096,2.096,34.721,28.175,1459.651
91.953,90.970,2.097,2.097,34.723,28.174,1459.651
91.557,90.578,2.100,2.100,34.722,28.172,1459.656
91.125,90.151,2.104,2.104,34.719,28.167,1459.663
90.661,89.692,2.106,2.106,34.717,28.163,1459.662
90.256,89.291,2.108,2.108,34.716,28.160,1459.661
89.835,88.875,2.108,2.108,34.717,28.159,1459.656
89.384,88.429,2.110,2.110,34.715,28.155,1459.655
88.953,88.002,2.112,2.112,34.713,28.151,1459.654
88.537,87.591,2.111,2.111,34.714,28.150,1459.645
88.106,87.165,2.111,2.111,34.713,28.148,1459.637
87.656,86.719,2.112,2.112,34.710,28.143,1459.629
87.247,86.315,2.113,2.113,34.708,28.139,1459.624
86.782,85.855,2.112,2.112,34.707,28.136,1459.611
86.346,85.424,2.110,2.110,34.708,28.135,1459.596
85.933,85.015,2.109,2.109,34.707,28.132,1459.584
85.526,84.613,2.107,2.107,34.708,28.131,1459.570
85.088,84.179,2.106,2.106,34.708,28.130,1459.559
84.671,83.767,2.105,2.105,34.707,28.127,1459.546
84.258,83.358,2.103,2.103,34.709,28.127,1459.534
83.811,82.916,2.105,2.105,34.709,28.124,1459.534
83.364,82.474,2.107,2.107,34.707,28.120,1459.533
82.996,82.110,2.108,2.108,34.705,28.117,1459.529
82.577,81.696,2.108,2.108,34.706,28.116,1459.524
82.130,81.254,2.111,2.111,34.703,28.111,1459.526
81.755,80.883,2.110,2.110,34.706,28.112,1459.518
81.351,80.483,2.112,2.112,34.705,28.109,1459.520
80.933,80.070,2.114,2.114,34.704,28.106,1459.521
80.526,79.667,2.119,2.119,34.703,28.103,1459.534
80.157,79.302,2.121,2.121,34.701,28.099,1459.534
79.794,78.943,2.123,2.123,34.701,28.098,1459.537
79.402,78.555,2.127,2.127,34.697,28.092,1459.543
79.091,78.248,2.129,2.129,34.696,28.090,1459.546
78.682,77.843,2.130,2.130,34.696,28.087,1459.542
78.321,77.486,2.131,2.131,34.695,28.085,1459.540
77.907,77.076,2.132,2.132,34.693,28.081,1459.534
77.514,76.688,2.133,2.133,34.692,28.079,1459.531
77.106,76.284,2.134,2.134,34.691,28.076,1459.528
76.665,75.848,2.137,2.137,34.685,28.069,1459.526
76.281,75.468,2.140,2.140,34.680,28.063,1459.526
75.891,75.082,2.140,2.140,34.679,28.060,1459.518
75.455,74.651,2.143,2.143,34.676,28.055,1459.520
75.008,74.209,2.144,2.144,34.675,28.052,1459.516
74.621,73.826,2.146,2.146,34.674,28.050,1459.518
74.192,73.402,2.147,2.147,34.673,28.047,1459.514
73.719,72.934,2.150,2.150,34.672,28.043,1459.517
73.379,72.598,2.151,2.151,34.672,28.042,1459.516
72.986,72.209,2.154,2.154,34.669,28.037,1459.519
72.538,71.766,2.156,2.156,34.667,28.034,1459.518
72.181,71.413,2.158,2.158,34.666,28.031,1459.520
71.819,71.054,2.158,2.158,34.666,28.030,1459.514
71.385,70.625,2.162,2.162,34.665,28.026,1459.522
