Station: TV1_03
Position (UTM) X,Y,Zone: 493450,8562240,33X
Date: 2018/09/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.200,0.198,3.538,3.538,28.992,23.051,1456.931
0.222,0.220,3.625,3.625,29.610,23.535,1458.099
0.429,0.425,3.750,3.750,30.322,24.091,1459.551
0.626,0.619,3.847,3.847,30.716,24.397,1460.472
0.829,0.820,3.899,3.899,31.111,24.707,1461.204
1.027,1.016,3.908,3.908,31.221,24.795,1461.387
1.329,1.315,3.901,3.901,31.473,24.997,1461.686
1.698,1.680,3.875,3.875,31.642,25.135,1461.799
1.971,1.950,3.853,3.853,31.787,25.254,1461.898
2.351,2.326,3.841,3.841,31.937,25.376,1462.046
2.744,2.715,3.838,3.838,32.046,25.465,1462.181
3.087,3.055,3.829,3.829,32.077,25.492,1462.189
3.233,3.199,3.819,3.819,32.166,25.565,1462.264
3.338,3.303,3.816,3.816,32.326,25.693,1462.459
3.635,3.597,3.820,3.820,32.493,25.827,1462.696
3.945,3.904,3.833,3.833,32.543,25.867,1462.820
4.397,4.351,3.863,3.863,32.588,25.902,1463.012
4.903,4.852,3.890,3.890,33.018,26.243,1463.686
5.308,5.252,4.001,4.001,33.200,26.379,1464.393
5.671,5.612,4.223,4.223,33.166,26.332,1465.282
6.055,5.991,4.394,4.394,33.168,26.317,1465.999
6.297,6.231,4.477,4.477,33.132,26.281,1466.301
6.651,6.581,4.522,4.522,33.104,26.256,1466.457
7.045,6.971,4.546,4.546,33.114,26.262,1466.575
7.343,7.266,4.561,4.561,33.122,26.269,1466.652
7.626,7.546,4.575,4.575,33.125,26.271,1466.719
7.942,7.859,4.582,4.582,33.144,26.286,1466.777
8.267,8.180,4.590,4.590,33.195,26.328,1466.880
8.544,8.454,4.595,4.595,33.249,26.372,1466.975
8.800,8.708,4.606,4.606,33.295,26.408,1467.083
9.126,9.030,4.618,4.618,33.332,26.437,1467.185
9.390,9.291,4.625,4.625,33.345,26.449,1467.236
9.777,9.674,4.628,4.628,33.354,26.457,1467.265
10.245,10.137,4.624,4.624,33.357,26.462,1467.260
10.672,10.560,4.611,4.611,33.380,26.484,1467.243
11.067,10.951,4.603,4.603,33.387,26.492,1467.225
11.422,11.302,4.599,4.599,33.395,26.500,1467.225
11.719,11.596,4.596,4.596,33.402,26.507,1467.226
12.017,11.891,4.597,4.597,33.399,26.507,1467.232
12.386,12.256,4.597,4.597,33.395,26.505,1467.233
12.777,12.643,4.593,4.593,33.350,26.472,1467.165
13.159,13.021,4.559,4.559,33.431,26.541,1467.135
13.522,13.380,4.531,4.531,33.482,26.586,1467.090
13.868,13.722,4.526,4.526,33.462,26.573,1467.050
14.253,14.103,4.499,4.499,33.408,26.535,1466.876
14.550,14.397,4.449,4.449,33.421,26.552,1466.691
14.847,14.691,4.395,4.395,33.456,26.587,1466.517
15.155,14.996,4.347,4.347,33.480,26.612,1466.354
15.495,15.332,4.306,4.306,33.530,26.658,1466.253
15.867,15.700,4.278,4.278,33.548,26.676,1466.166
16.334,16.162,4.243,4.243,33.457,26.610,1465.912
16.675,16.500,4.175,4.175,33.485,26.641,1465.671
17.089,16.909,4.090,4.090,33.536,26.692,1465.389
17.440,17.257,4.029,4.029,33.558,26.718,1465.169
17.697,17.511,3.989,3.989,33.539,26.707,1464.981
17.852,17.664,3.953,3.953,33.485,26.669,1464.764
18.063,17.873,3.887,3.887,33.568,26.743,1464.598
18.281,18.089,3.825,3.825,33.669,26.830,1464.471
18.661,18.465,3.795,3.795,33.753,26.902,1464.460
19.095,18.894,3.801,3.801,33.775,26.921,1464.521
19.510,19.305,3.796,3.796,33.765,26.915,1464.493
19.882,19.673,3.767,3.767,33.780,26.932,1464.398
20.265,20.052,3.718,3.718,33.796,26.952,1464.219
20.553,20.337,3.654,3.654,33.836,26.991,1464.006
20.774,20.555,3.609,3.609,33.870,27.023,1463.863
21.009,20.788,3.578,3.578,33.901,27.052,1463.776
21.381,21.156,3.547,3.547,33.938,27.086,1463.699
21.727,21.498,3.530,3.530,33.965,27.111,1463.668
22.142,21.909,3.529,3.529,33.974,27.121,1463.683
22.442,22.206,3.533,3.533,33.974,27.121,1463.704
22.745,22.506,3.533,3.533,33.972,27.121,1463.707
23.019,22.777,3.530,3.530,33.966,27.118,1463.690
23.410,23.163,3.514,3.514,33.929,27.092,1463.582
23.735,23.485,3.480,3.480,33.938,27.104,1463.455
24.090,23.836,3.426,3.426,33.980,27.144,1463.287
24.412,24.155,3.363,3.363,34.034,27.195,1463.095
24.601,24.342,3.325,3.325,34.019,27.187,1462.918
24.775,24.514,3.288,3.288,34.052,27.218,1462.806
25.129,24.864,3.238,3.238,34.088,27.253,1462.646
25.469,25.201,3.194,3.194,34.106,27.273,1462.488
25.815,25.543,3.147,3.147,34.120,27.290,1462.312
26.194,25.918,3.094,3.094,34.154,27.324,1462.136
26.519,26.240,3.051,3.051,34.190,27.358,1462.005
26.943,26.659,3.026,3.026,34.208,27.377,1461.928
27.346,27.058,3.006,3.006,34.221,27.391,1461.867
27.737,27.445,2.988,2.988,34.226,27.398,1461.802
28.055,27.759,2.969,2.969,34.246,27.417,1461.752
28.395,28.096,2.945,2.945,34.266,27.437,1461.681
28.638,28.336,2.920,2.920,34.277,27.449,1461.592
