Station: BrM1_04
Position (UTM) X,Y,Zone: 539295,8544720,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,-1.101,-1.101,31.304,25.162,1439.026
0.245,0.242,-0.952,-0.952,31.644,25.433,1440.195
0.254,0.251,-1.033,-1.033,32.242,25.920,1440.618
0.424,0.420,-0.952,-0.952,33.588,27.009,1442.821
0.752,0.744,-0.607,-0.607,33.942,27.284,1444.922
0.994,0.984,-0.211,-0.211,33.831,27.177,1446.616
1.177,1.165,0.116,0.116,33.599,26.975,1447.816
1.265,1.252,0.419,0.419,33.486,26.869,1449.053
1.480,1.464,0.622,0.622,33.339,26.740,1449.785
1.765,1.747,0.755,0.755,33.227,26.643,1450.243
1.825,1.806,0.906,0.906,33.124,26.551,1450.789
1.798,1.779,0.943,0.943,33.142,26.564,1450.980
1.941,1.921,1.019,1.019,33.311,26.696,1451.549
1.944,1.924,1.039,1.039,33.303,26.688,1451.627
2.022,2.001,1.074,1.074,33.242,26.637,1451.705
1.998,1.977,1.108,1.108,33.212,26.611,1451.818
2.143,2.121,1.120,1.120,33.519,26.857,1452.280
2.149,2.126,1.228,1.228,33.646,26.952,1452.931
2.450,2.424,1.490,1.490,33.785,27.047,1454.287
2.755,2.726,1.694,1.694,33.684,26.953,1455.062
3.046,3.014,1.801,1.801,33.611,26.888,1455.443
3.260,3.226,1.850,1.850,33.570,26.852,1455.608
3.459,3.423,1.880,1.880,33.589,26.867,1455.769
3.743,3.704,1.903,1.903,33.572,26.853,1455.852
4.005,3.963,1.920,1.920,33.551,26.836,1455.904
4.255,4.210,1.924,1.924,33.552,26.837,1455.927
4.551,4.503,1.927,1.927,33.567,26.851,1455.965
4.850,4.799,1.933,1.933,33.600,26.878,1456.039
5.145,5.091,1.945,1.945,33.601,26.879,1456.097
5.454,5.397,1.960,1.960,33.613,26.890,1456.185
5.792,5.731,1.973,1.973,33.606,26.884,1456.237
6.110,6.046,1.980,1.980,33.597,26.878,1456.261
6.386,6.319,1.984,1.984,33.602,26.883,1456.291
6.707,6.637,1.988,1.988,33.605,26.887,1456.318
7.060,6.986,1.992,1.992,33.602,26.886,1456.337
7.329,7.252,1.996,1.996,33.605,26.889,1456.363
7.680,7.599,2.002,2.002,33.616,26.899,1456.409
8.029,7.945,2.009,2.009,33.615,26.899,1456.444
8.372,8.284,2.014,2.014,33.608,26.895,1456.462
8.780,8.688,2.013,2.013,33.600,26.891,1456.454
9.154,9.058,2.008,2.008,33.593,26.887,1456.429
9.521,9.421,1.996,1.996,33.574,26.875,1456.357
9.914,9.810,1.973,1.973,33.573,26.877,1456.262
10.280,10.172,1.954,1.954,33.579,26.886,1456.192
10.662,10.550,1.933,1.933,33.568,26.880,1456.091
11.051,10.935,1.905,1.905,33.601,26.910,1456.018
11.428,11.308,1.896,1.896,33.614,26.923,1456.002
11.771,11.647,1.894,1.894,33.616,26.926,1456.001
12.188,12.060,1.895,1.895,33.616,26.928,1456.012
12.538,12.406,1.895,1.895,33.615,26.929,1456.016
12.937,12.801,1.894,1.894,33.618,26.933,1456.022
13.271,13.132,1.895,1.895,33.615,26.933,1456.029
13.607,13.464,1.895,1.895,33.616,26.935,1456.036
13.955,13.808,1.894,1.894,33.619,26.939,1456.040
14.246,14.096,1.894,1.894,33.618,26.940,1456.044
14.592,14.439,1.894,1.894,33.621,26.944,1456.053
14.930,14.773,1.896,1.896,33.622,26.946,1456.069
15.217,15.057,1.896,1.896,33.624,26.949,1456.077
15.558,15.394,1.899,1.899,33.627,26.953,1456.100
15.957,15.789,1.903,1.903,33.630,26.957,1456.128
16.290,16.119,1.910,1.910,33.634,26.961,1456.169
16.659,16.484,1.919,1.919,33.629,26.958,1456.208
17.026,16.847,1.924,1.924,33.638,26.966,1456.247
17.367,17.184,1.934,1.934,33.633,26.963,1456.290
17.810,17.623,1.942,1.942,33.629,26.962,1456.328
18.185,17.994,1.946,1.946,33.640,26.972,1456.365
18.548,18.353,1.955,1.955,33.668,26.995,1456.447
18.930,18.731,1.978,1.978,33.669,26.997,1456.556
19.265,19.062,2.001,2.001,33.657,26.987,1456.647
19.683,19.476,2.018,2.018,33.685,27.010,1456.765
20.043,19.832,2.035,2.035,33.677,27.003,1456.834
20.462,20.247,2.055,2.055,33.678,27.005,1456.930
20.841,20.622,2.079,2.079,33.670,26.998,1457.031
21.185,20.962,2.094,2.094,33.666,26.996,1457.097
21.623,21.395,2.103,2.103,33.664,26.995,1457.141
21.996,21.764,2.111,2.111,33.664,26.996,1457.182
22.371,22.135,2.119,2.119,33.672,27.004,1457.234
22.790,22.550,2.127,2.127,33.661,26.997,1457.261
23.120,22.877,2.129,2.129,33.659,26.996,1457.272
23.513,23.265,2.129,2.129,33.660,26.999,1457.280
23.896,23.644,2.131,2.131,33.661,27.002,1457.297
24.208,23.953,2.137,2.137,33.711,27.042,1457.393
24.618,24.359,2.177,2.177,33.716,27.045,1457.581
24.970,24.707,2.209,2.209,33.727,27.054,1457.742
25.353,25.086,2.247,2.247,33.732,27.056,1457.919
25.786,25.514,2.285,2.285,33.715,27.041,1458.070
26.113,25.838,2.312,2.312,33.693,27.023,1458.165
26.496,26.217,2.320,2.320,33.695,27.025,1458.207
26.885,26.602,2.329,2.329,33.703,27.034,1458.264
27.267,26.980,2.344,2.344,33.707,27.037,1458.341
27.686,27.394,2.352,2.352,33.720,27.048,1458.399
28.021,27.726,2.361,2.361,33.737,27.063,1458.466
28.379,28.080,2.374,2.374,33.734,27.062,1458.525
28.778,28.475,2.386,2.386,33.723,27.053,1458.568
29.124,28.817,2.393,2.393,33.722,27.054,1458.604
29.517,29.206,2.398,2.398,33.738,27.068,1458.652
29.921,29.605,2.409,2.409,33.777,27.100,1458.758
30.250,29.931,2.423,2.423,33.792,27.112,1458.843
30.631,30.308,2.444,2.444,33.858,27.166,1459.027
30.973,30.646,2.474,2.474,33.862,27.168,1459.168
31.295,30.965,2.502,2.502,33.868,27.172,1459.302
31.666,31.332,2.521,2.521,33.897,27.195,1459.429
32.006,31.668,2.531,2.531,33.939,27.230,1459.533
32.383,32.041,2.554,2.554,33.971,27.255,1459.680
32.739,32.394,2.587,2.587,34.025,27.297,1459.899
33.046,32.697,2.628,2.628,34.019,27.290,1460.073
33.399,33.047,2.665,2.665,34.028,27.295,1460.250
33.730,33.374,2.704,2.704,34.078,27.334,1460.489
34.116,33.756,2.749,2.749,34.106,27.354,1460.726
34.494,34.130,2.787,2.787,34.089,27.339,1460.873
34.836,34.468,2.812,2.812,34.099,27.346,1460.999
35.154,34.783,2.837,2.837,34.090,27.338,1461.099
35.500,35.125,2.849,2.849,34.087,27.336,1461.152
35.785,35.407,2.860,2.860,34.093,27.341,1461.212
36.151,35.769,2.869,2.869,34.088,27.339,1461.251
36.530,36.144,2.875,2.875,34.096,27.346,1461.293
36.885,36.495,2.877,2.877,34.090,27.343,1461.300
37.282,36.888,2.872,2.872,34.087,27.342,1461.280
37.624,37.227,2.858,2.858,34.077,27.337,1461.213
38.003,37.602,2.834,2.834,34.064,27.331,1461.099
38.356,37.951,2.800,2.800,34.072,27.342,1460.969
38.684,38.275,2.767,2.767,34.093,27.364,1460.861
39.045,38.632,2.754,2.754,34.103,27.374,1460.824
39.364,38.948,2.752,2.752,34.111,27.383,1460.831
39.722,39.302,2.753,2.753,34.115,27.387,1460.846
40.034,39.611,2.761,2.761,34.108,27.382,1460.875
40.310,39.884,2.756,2.756,34.116,27.391,1460.870
40.674,40.244,2.739,2.739,34.128,27.403,1460.818
41.002,40.569,2.718,2.718,34.137,27.414,1460.744
41.368,40.931,2.685,2.685,34.157,27.434,1460.635
41.728,41.287,2.657,2.657,34.194,27.468,1460.568
42.079,41.634,2.648,2.648,34.180,27.459,1460.517
42.443,41.994,2.606,2.606,34.098,27.399,1460.234
42.845,42.392,2.513,2.513,34.169,27.465,1459.931
43.233,42.776,2.456,2.456,34.200,27.497,1459.731
43.592,43.131,2.409,2.409,34.280,27.567,1459.638
43.937,43.472,2.399,2.399,34.382,27.651,1459.735
44.295,43.826,2.445,2.445,34.388,27.653,1459.948
44.693,44.220,2.480,2.480,34.351,27.623,1460.058
45.055,44.578,2.480,2.480,34.340,27.616,1460.049
45.418,44.937,2.482,2.482,34.375,27.645,1460.109
45.808,45.323,2.506,2.506,34.392,27.659,1460.241
46.191,45.702,2.528,2.528,34.368,27.639,1460.311
46.571,46.078,2.527,2.527,34.339,27.618,1460.276
46.794,46.299,2.513,2.513,34.344,27.624,1460.225
46.891,46.395,2.499,2.499,34.364,27.642,1460.192
47.028,46.530,2.491,2.491,34.383,27.658,1460.184
47.135,46.636,2.486,2.486,34.388,27.663,1460.171
47.318,46.817,2.488,2.488,34.381,27.658,1460.174
47.321,46.820,2.490,2.490,34.376,27.654,1460.176
47.288,46.787,2.490,2.490,34.375,27.653,1460.174
47.219,46.719,2.492,2.492,34.369,27.648,1460.174
47.340,46.839,2.492,2.492,34.367,27.647,1460.173
47.342,46.841,2.487,2.487,34.371,27.650,1460.156
47.299,46.798,2.481,2.481,34.376,27.655,1460.137
47.448,46.946,2.480,2.480,34.365,27.647,1460.120
47.456,46.954,2.476,2.476,34.364,27.646,1460.102
47.542,47.039,2.470,2.470,34.366,27.648,1460.079
47.760,47.254,2.464,2.464,34.371,27.654,1460.063
47.999,47.491,2.457,2.457,34.382,27.665,1460.052
48.257,47.746,2.453,2.453,34.408,27.687,1460.073
48.501,47.987,2.458,2.458,34.471,27.738,1460.181
48.729,48.213,2.480,2.480,34.474,27.740,1460.284
49.023,48.504,2.504,2.504,34.454,27.724,1460.367
49.274,48.752,2.517,2.517,34.446,27.717,1460.416
49.508,48.984,2.524,2.524,34.439,27.712,1460.440
49.812,49.284,2.527,2.527,34.437,27.711,1460.455
50.046,49.516,2.527,2.527,34.439,27.714,1460.462
50.282,49.749,2.524,2.524,34.441,27.717,1460.456
50.536,50.001,2.520,2.520,34.439,27.717,1460.440
50.792,50.254,2.514,2.514,34.413,27.698,1460.384
51.038,50.497,2.499,2.499,34.402,27.691,1460.309
51.321,50.777,2.473,2.473,34.437,27.723,1460.247
51.648,51.101,2.458,2.458,34.473,27.755,1460.234
51.909,51.359,2.456,2.456,34.485,27.766,1460.246
52.140,51.587,2.457,2.457,34.484,27.766,1460.252
52.382,51.827,2.456,2.456,34.484,27.768,1460.253
52.518,51.961,2.455,2.455,34.483,27.767,1460.249
52.537,51.980,2.453,2.453,34.481,27.766,1460.239
52.443,51.887,2.453,2.453,34.478,27.763,1460.232
52.305,51.751,2.453,2.453,34.474,27.759,1460.225
52.197,51.644,2.454,2.454,34.476,27.760,1460.230
52.341,51.786,2.452,2.452,34.484,27.767,1460.234
52.352,51.797,2.452,2.452,34.486,27.769,1460.238
52.488,51.932,2.450,2.450,34.490,27.773,1460.236
52.588,52.031,2.448,2.448,34.489,27.773,1460.228
52.620,52.062,2.448,2.448,34.487,27.771,1460.225
52.593,52.036,2.442,2.442,34.488,27.773,1460.201
52.473,51.917,2.444,2.444,34.485,27.769,1460.203
52.643,52.085,2.447,2.447,34.492,27.775,1460.228
52.662,52.104,2.445,2.445,34.495,27.778,1460.224
52.897,52.336,2.445,2.445,34.499,27.782,1460.232
53.116,52.553,2.447,2.447,34.500,27.784,1460.246
53.316,52.751,2.445,2.445,34.513,27.796,1460.258
53.469,52.902,2.445,2.445,34.516,27.798,1460.264
53.698,53.129,2.444,2.444,34.515,27.799,1460.263
54.008,53.435,2.442,2.442,34.516,27.802,1460.260
54.299,53.723,2.443,2.443,34.516,27.803,1460.269
54.592,54.013,2.440,2.440,34.520,27.808,1460.267
54.889,54.307,2.441,2.441,34.520,27.809,1460.276
55.208,54.622,2.442,2.442,34.518,27.809,1460.282
55.491,54.902,2.441,2.441,34.516,27.809,1460.280
55.787,55.195,2.438,2.438,34.516,27.810,1460.271
56.132,55.537,2.433,2.433,34.517,27.813,1460.257
56.418,55.819,2.426,2.426,34.518,27.816,1460.233
56.718,56.116,2.418,2.418,34.524,27.823,1460.211
57.041,56.436,2.410,2.410,34.532,27.831,1460.191
57.354,56.745,2.407,2.407,34.535,27.835,1460.188
57.649,57.037,2.403,2.403,34.538,27.839,1460.179
57.959,57.344,2.402,2.402,34.536,27.840,1460.178
58.320,57.701,2.400,2.400,34.533,27.839,1460.171
58.613,57.991,2.394,2.394,34.532,27.840,1460.148
58.960,58.334,2.387,2.387,34.536,27.845,1460.128
59.294,58.665,2.380,2.380,34.542,27.852,1460.111
59.609,58.976,2.376,2.376,34.543,27.855,1460.101
59.948,59.312,2.371,2.371,34.545,27.859,1460.087
60.293,59.653,2.366,2.366,34.546,27.862,1460.073
60.608,59.964,2.362,2.362,34.549,27.866,1460.065
60.909,60.262,2.357,2.357,34.551,27.869,1460.050
61.233,60.583,2.354,2.354,34.550,27.870,1460.041
61.530,60.876,2.349,2.349,NaN,NaN,NaN
61.871,61.214,2.345,2.345,NaN,NaN,NaN
62.065,61.406,2.338,2.338,NaN,NaN,NaN
62.120,61.460,2.305,2.305,NaN,NaN,NaN
62.097,61.437,2.297,2.297,NaN,NaN,NaN
62.012,61.353,2.303,2.303,NaN,NaN,NaN
61.802,61.146,2.308,2.308,NaN,NaN,NaN
61.515,60.862,2.313,2.313,NaN,NaN,NaN
61.247,60.597,2.316,2.316,NaN,NaN,NaN
61.010,60.362,2.319,2.319,NaN,NaN,NaN
60.716,60.071,2.321,2.321,NaN,NaN,NaN
60.418,59.776,2.323,2.323,NaN,NaN,NaN
60.113,59.475,2.325,2.325,NaN,NaN,NaN
59.832,59.197,2.328,2.328,NaN,NaN,NaN
59.810,59.175,2.328,2.328,NaN,NaN,NaN
59.492,58.860,2.331,2.331,NaN,NaN,NaN
59.298,58.668,2.333,2.333,NaN,NaN,NaN
59.150,58.522,2.335,2.335,NaN,NaN,NaN
58.892,58.267,2.336,2.336,NaN,NaN,NaN
58.644,58.022,2.339,2.339,NaN,NaN,NaN
58.346,57.727,2.340,2.340,NaN,NaN,NaN
58.042,57.426,2.344,2.344,NaN,NaN,NaN
57.690,57.078,2.346,2.346,NaN,NaN,NaN
57.358,56.749,2.348,2.348,NaN,NaN,NaN
56.995,56.390,2.352,2.352,NaN,NaN,NaN
56.703,56.101,2.354,2.354,NaN,NaN,NaN
56.475,55.876,2.356,2.356,NaN,NaN,NaN
56.148,55.552,2.360,2.360,NaN,NaN,NaN
55.759,55.168,2.364,2.364,NaN,NaN,NaN
55.339,54.752,2.369,2.369,NaN,NaN,NaN
55.017,54.434,2.373,2.373,NaN,NaN,NaN
54.611,54.032,2.375,2.375,NaN,NaN,NaN
54.197,53.622,2.380,2.380,NaN,NaN,NaN
53.846,53.275,2.383,2.383,NaN,NaN,NaN
53.446,52.879,2.386,2.386,NaN,NaN,NaN
53.061,52.498,2.393,2.393,NaN,NaN,NaN
52.692,52.133,2.399,2.399,NaN,NaN,NaN
52.354,51.799,2.404,2.404,NaN,NaN,NaN
51.986,51.435,2.408,2.408,NaN,NaN,NaN
51.541,50.995,2.414,2.414,NaN,NaN,NaN
51.199,50.656,2.415,2.415,NaN,NaN,NaN
50.781,50.243,2.420,2.420,NaN,NaN,NaN
50.415,49.881,2.427,2.427,NaN,NaN,NaN
50.019,49.489,2.439,2.439,NaN,NaN,NaN
49.623,49.097,2.451,2.451,NaN,NaN,NaN
49.279,48.757,2.459,2.459,NaN,NaN,NaN
48.865,48.347,2.472,2.472,NaN,NaN,NaN
48.529,48.015,2.482,2.482,NaN,NaN,NaN
48.107,47.598,2.484,2.484,NaN,NaN,NaN
47.753,47.247,2.481,2.481,NaN,NaN,NaN
47.371,46.869,2.475,2.475,NaN,NaN,NaN
47.004,46.506,2.477,2.477,NaN,NaN,NaN
46.644,46.150,2.480,2.480,NaN,NaN,NaN
46.317,45.827,2.488,2.488,NaN,NaN,NaN
46.138,45.650,2.500,2.500,NaN,NaN,NaN
46.098,45.610,2.504,2.504,NaN,NaN,NaN
46.240,45.751,2.513,2.513,NaN,NaN,NaN
46.245,45.756,2.519,2.519,NaN,NaN,NaN
46.351,45.860,2.518,2.518,NaN,NaN,NaN
46.420,45.929,2.530,2.530,NaN,NaN,NaN
46.397,45.906,2.527,2.527,NaN,NaN,NaN
46.541,46.048,2.533,2.533,NaN,NaN,NaN
46.542,46.049,2.533,2.533,NaN,NaN,NaN
46.499,46.007,2.529,2.529,NaN,NaN,NaN
46.416,45.925,2.529,2.529,NaN,NaN,NaN
46.200,45.711,2.536,2.536,NaN,NaN,NaN
45.970,45.483,2.539,2.539,NaN,NaN,NaN
45.621,45.138,2.539,2.539,NaN,NaN,NaN
45.592,45.109,2.535,2.535,NaN,NaN,NaN
45.231,44.752,2.526,2.526,NaN,NaN,NaN
44.850,44.375,2.518,2.518,NaN,NaN,NaN
44.537,44.066,2.515,2.515,NaN,NaN,NaN
44.203,43.735,2.506,2.506,NaN,NaN,NaN
43.878,43.414,2.490,2.490,NaN,NaN,NaN
43.495,43.035,2.468,2.468,NaN,NaN,NaN
43.105,42.649,2.448,2.448,NaN,NaN,NaN
42.776,42.324,2.443,2.443,NaN,NaN,NaN
42.435,41.986,2.452,2.452,NaN,NaN,NaN
42.067,41.622,2.474,2.474,NaN,NaN,NaN
41.715,41.274,2.517,2.517,NaN,NaN,NaN
41.440,41.002,2.553,2.553,NaN,NaN,NaN
41.142,40.707,2.585,2.585,NaN,NaN,NaN
40.824,40.392,2.615,2.615,NaN,NaN,NaN
40.459,40.031,2.643,2.643,NaN,NaN,NaN
40.153,39.729,2.667,2.667,NaN,NaN,NaN
39.835,39.414,2.694,2.694,NaN,NaN,NaN
39.414,38.997,2.717,2.717,NaN,NaN,NaN
39.025,38.613,2.729,2.729,NaN,NaN,NaN
38.693,38.284,2.734,2.734,NaN,NaN,NaN
38.276,37.872,2.738,2.738,NaN,NaN,NaN
37.805,37.406,2.762,2.762,NaN,NaN,NaN
37.447,37.051,2.789,2.789,NaN,NaN,NaN
37.055,36.664,2.809,2.809,NaN,NaN,NaN
36.641,36.254,2.835,2.835,NaN,NaN,NaN
36.224,35.841,2.849,2.849,NaN,NaN,NaN
35.820,35.442,2.860,2.860,NaN,NaN,NaN
35.444,35.070,2.862,2.862,NaN,NaN,NaN
34.994,34.625,2.857,2.857,NaN,NaN,NaN
34.644,34.278,2.846,2.846,NaN,NaN,NaN
34.251,33.889,2.833,2.833,NaN,NaN,NaN
33.851,33.494,2.817,2.817,NaN,NaN,NaN
33.339,32.987,2.790,2.790,NaN,NaN,NaN
33.015,32.667,2.760,2.760,NaN,NaN,NaN
32.608,32.264,2.729,2.729,NaN,NaN,NaN
32.164,31.825,2.686,2.686,NaN,NaN,NaN
31.728,31.393,2.644,2.644,NaN,NaN,NaN
31.337,31.006,2.618,2.618,NaN,NaN,NaN
30.975,30.648,2.593,2.593,NaN,NaN,NaN
30.500,30.178,2.560,2.560,NaN,NaN,NaN
30.137,29.819,2.529,2.529,NaN,NaN,NaN
29.724,29.411,2.503,2.503,NaN,NaN,NaN
29.259,28.950,2.477,2.477,NaN,NaN,NaN
28.809,28.505,2.458,2.458,NaN,NaN,NaN
28.455,28.155,2.448,2.448,NaN,NaN,NaN
28.062,27.766,2.439,2.439,NaN,NaN,NaN
27.599,27.308,2.423,2.423,NaN,NaN,NaN
27.198,26.911,2.411,2.411,NaN,NaN,NaN
26.862,26.579,2.395,2.395,NaN,NaN,NaN
26.450,26.171,2.384,2.384,NaN,NaN,NaN
26.038,25.764,2.376,2.376,NaN,NaN,NaN
25.696,25.425,2.369,2.369,NaN,NaN,NaN
25.323,25.056,2.350,2.350,NaN,NaN,NaN
24.989,24.726,2.320,2.320,NaN,NaN,NaN
24.521,24.263,2.272,2.272,NaN,NaN,NaN
24.169,23.914,2.235,2.235,NaN,NaN,NaN
23.803,23.552,2.212,2.212,NaN,NaN,NaN
23.335,23.089,2.195,2.195,NaN,NaN,NaN
22.968,22.726,2.178,2.178,NaN,NaN,NaN
22.669,22.430,2.165,2.165,NaN,NaN,NaN
22.291,22.056,2.156,2.156,NaN,NaN,NaN
21.934,21.703,2.149,2.149,NaN,NaN,NaN
21.481,21.255,2.145,2.145,NaN,NaN,NaN
21.137,20.915,2.140,2.140,NaN,NaN,NaN
20.827,20.608,2.136,2.136,NaN,NaN,NaN
20.409,20.194,2.126,2.126,NaN,NaN,NaN
20.030,19.819,2.104,2.104,NaN,NaN,NaN
19.675,19.468,2.083,2.083,NaN,NaN,NaN
19.266,19.063,2.062,2.062,NaN,NaN,NaN
18.834,18.636,2.040,2.040,NaN,NaN,NaN
18.540,18.345,2.021,2.021,NaN,NaN,NaN
18.093,17.903,2.009,2.009,NaN,NaN,NaN
17.727,17.541,1.996,1.996,NaN,NaN,NaN
17.350,17.168,1.985,1.985,NaN,NaN,NaN
16.987,16.808,1.977,1.977,NaN,NaN,NaN
16.614,16.439,1.967,1.967,NaN,NaN,NaN
16.164,15.994,1.957,1.957,NaN,NaN,NaN
15.755,15.589,1.946,1.946,NaN,NaN,NaN
15.366,15.204,1.941,1.941,NaN,NaN,NaN
14.962,14.805,1.935,1.935,NaN,NaN,NaN
14.538,14.385,1.931,1.931,NaN,NaN,NaN
14.167,14.018,1.932,1.932,NaN,NaN,NaN
13.742,13.598,1.931,1.931,NaN,NaN,NaN
13.321,13.181,1.930,1.930,NaN,NaN,NaN
12.943,12.807,1.931,1.931,NaN,NaN,NaN
12.558,12.426,1.932,1.932,NaN,NaN,NaN
12.162,12.034,1.931,1.931,NaN,NaN,NaN
11.757,11.634,1.931,1.931,NaN,NaN,NaN
11.463,11.343,1.931,1.931,NaN,NaN,NaN
11.107,10.990,1.929,1.929,NaN,NaN,NaN
10.702,10.590,1.923,1.923,NaN,NaN,NaN
10.255,10.147,1.936,1.936,NaN,NaN,NaN
9.934,9.830,1.966,1.966,NaN,NaN,NaN
9.517,9.417,1.991,1.991,NaN,NaN,NaN
9.075,8.980,2.019,2.019,NaN,NaN,NaN
8.865,8.772,2.034,2.034,NaN,NaN,NaN
8.648,8.557,2.044,2.044,NaN,NaN,NaN
8.343,8.255,2.052,2.052,NaN,NaN,NaN
7.978,7.894,2.055,2.055,NaN,NaN,NaN
7.623,7.543,2.056,2.056,NaN,NaN,NaN
7.323,7.246,2.052,2.052,NaN,NaN,NaN
7.033,6.959,2.048,2.048,NaN,NaN,NaN
6.702,6.632,2.043,2.043,NaN,NaN,NaN
6.400,6.333,2.040,2.040,NaN,NaN,NaN
6.117,6.053,2.039,2.039,NaN,NaN,NaN
5.736,5.676,2.035,2.035,NaN,NaN,NaN
5.359,5.303,2.031,2.031,NaN,NaN,NaN
4.949,4.897,2.027,2.027,NaN,NaN,NaN
4.634,4.585,2.022,2.022,NaN,NaN,NaN
4.281,4.236,2.018,2.018,NaN,NaN,NaN
3.906,3.865,2.011,2.011,NaN,NaN,NaN
3.594,3.556,2.002,2.002,NaN,NaN,NaN
3.313,3.278,1.995,1.995,NaN,NaN,NaN
2.954,2.923,1.987,1.987,NaN,NaN,NaN
2.641,2.613,1.969,1.969,NaN,NaN,NaN
2.312,2.288,1.946,1.946,NaN,NaN,NaN
2.058,2.036,1.895,1.895,NaN,NaN,NaN
1.823,1.804,1.801,1.801,NaN,NaN,NaN
1.511,1.495,1.710,1.710,NaN,NaN,NaN
1.224,1.211,1.499,1.499,NaN,NaN,NaN
1.005,0.994,1.295,1.295,NaN,NaN,NaN
0.846,0.837,1.189,1.189,NaN,NaN,NaN
0.687,0.680,1.111,1.111,NaN,NaN,NaN
0.514,0.509,0.959,0.959,NaN,NaN,NaN
0.377,0.373,0.832,0.832,NaN,NaN,NaN
0.543,0.537,-0.216,-0.216,NaN,NaN,NaN
0.550,0.544,-0.417,-0.417,NaN,NaN,NaN
0.641,0.634,-0.583,-0.583,NaN,NaN,NaN
0.502,0.497,-0.532,-0.532,NaN,NaN,NaN
0.263,0.260,-0.347,-0.347,NaN,NaN,NaN
0.158,0.156,-0.361,-0.361,NaN,NaN,NaN
