Station: F1_10
Position (UTM) X,Y,Zone: 531585,8545205,33X
Date: 2018/05/25 11:34
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.720,0.712,0.440,0.440,33.446,26.833,1449.087
0.790,0.782,0.267,0.267,33.523,26.904,1448.402
0.800,0.792,0.243,0.244,33.545,26.923,1448.323
0.830,0.821,0.260,0.260,33.560,26.935,1448.419
0.820,0.811,0.246,0.246,33.535,26.915,1448.319
0.840,0.831,0.265,0.265,33.537,26.916,1448.412
0.960,0.950,0.253,0.253,33.526,26.908,1448.342
1.380,1.366,0.225,0.225,33.550,26.931,1448.253
2.030,2.009,0.211,0.211,33.594,26.970,1448.261
2.780,2.751,0.202,0.202,33.636,27.008,1448.286
3.430,3.394,0.162,0.162,33.660,27.032,1448.144
4.080,4.037,0.040,0.040,33.752,27.116,1447.716
4.850,4.799,-0.018,-0.018,33.799,27.161,1447.526
5.510,5.452,-0.082,-0.082,33.842,27.202,1447.299
6.120,6.056,-0.122,-0.121,33.952,27.295,1447.274
6.630,6.560,-0.154,-0.153,34.003,27.341,1447.203
7.310,7.233,-0.204,-0.204,34.057,27.390,1447.052
7.970,7.886,-0.242,-0.241,34.106,27.434,1446.957
8.740,8.648,-0.257,-0.257,34.136,27.463,1446.938
9.360,9.262,-0.370,-0.370,34.221,27.540,1446.540
10.170,10.063,-0.434,-0.434,34.241,27.563,1446.282
10.950,10.835,-0.523,-0.523,34.244,27.574,1445.886
11.450,11.330,-0.634,-0.633,34.268,27.600,1445.410
11.940,11.815,-0.707,-0.707,34.301,27.633,1445.120
12.790,12.656,-0.765,-0.764,34.281,27.623,1444.836
13.620,13.477,-0.910,-0.909,34.279,27.631,1444.167
14.380,14.229,-1.065,-1.064,34.348,27.697,1443.542
14.950,14.793,-1.116,-1.115,34.413,27.754,1443.400
16.030,15.861,-1.172,-1.172,34.405,27.754,1443.138
17.120,16.940,-1.199,-1.199,34.427,27.778,1443.058
18.070,17.880,-1.225,-1.224,34.441,27.795,1442.970
19.200,18.998,-1.256,-1.255,34.472,27.827,1442.884
20.110,19.898,-1.274,-1.273,34.496,27.851,1442.848
20.840,20.621,-1.279,-1.278,34.505,27.863,1442.848
21.700,21.472,-1.281,-1.280,34.497,27.861,1442.842
22.450,22.214,-1.285,-1.284,34.511,27.876,1442.853
23.210,22.966,-1.287,-1.286,34.513,27.881,1442.858
23.890,23.638,-1.289,-1.288,34.515,27.886,1442.862
24.610,24.351,-1.289,-1.288,34.522,27.895,1442.882
25.140,24.875,-1.288,-1.287,34.523,27.898,1442.897
26.150,25.874,-1.293,-1.292,34.514,27.896,1442.878
27.230,26.943,-1.306,-1.305,34.521,27.907,1442.846
28.260,27.962,-1.313,-1.312,34.525,27.916,1442.833
29.150,28.843,-1.317,-1.316,34.528,27.922,1442.832
29.910,29.595,-1.319,-1.318,34.531,27.929,1442.838
30.530,30.208,-1.326,-1.324,34.534,27.934,1442.823
31.390,31.059,-1.336,-1.334,34.537,27.941,1442.792
32.270,31.930,-1.345,-1.344,34.536,27.945,1442.761
33.290,32.939,-1.361,-1.359,34.557,27.968,1442.733
34.110,33.750,-1.371,-1.369,34.555,27.970,1442.694
34.800,34.433,-1.379,-1.378,34.561,27.979,1442.674
35.420,35.046,-1.384,-1.383,34.575,27.993,1442.679
36.450,36.065,-1.396,-1.394,34.574,27.998,1442.640
37.180,36.787,-1.407,-1.405,34.580,28.006,1442.605
38.170,37.767,-1.418,-1.416,34.584,28.015,1442.578
39.200,38.786,-1.425,-1.423,34.592,28.027,1442.571
40.210,39.785,-1.430,-1.428,34.593,28.033,1442.564
41.280,40.844,-1.436,-1.434,34.592,28.036,1442.550
42.380,41.932,-1.440,-1.438,34.600,28.049,1442.559
43.340,42.882,-1.443,-1.441,34.604,28.057,1442.566
44.210,43.742,-1.446,-1.443,34.605,28.061,1442.571
45.180,44.702,-1.444,-1.442,34.611,28.071,1442.600
46.440,45.948,-1.436,-1.434,34.613,28.079,1442.663
47.390,46.888,-1.434,-1.432,34.611,28.082,1442.686
48.180,47.670,-1.427,-1.425,34.618,28.091,1442.742
49.190,48.669,-1.424,-1.421,34.615,28.093,1442.769
50.250,49.718,-1.430,-1.428,34.621,28.104,1442.765
51.220,50.677,-1.439,-1.437,34.621,28.108,1442.736
52.270,51.716,-1.452,-1.449,34.643,28.131,1442.723
53.320,52.755,-1.460,-1.457,34.649,28.142,1442.710
54.180,53.605,-1.471,-1.469,34.655,28.151,1442.677
55.230,54.644,-1.478,-1.475,34.651,28.154,1442.660
56.150,55.554,-1.485,-1.482,34.661,28.166,1442.653
56.980,56.375,-1.490,-1.487,34.658,28.168,1442.638
57.790,57.177,-1.494,-1.491,34.665,28.177,1442.641
58.790,58.166,-1.498,-1.495,34.668,28.185,1442.642
59.990,59.353,-1.504,-1.502,34.670,28.192,1442.635
60.760,60.115,-1.510,-1.507,34.671,28.197,1442.624
61.650,60.995,-1.513,-1.510,34.672,28.202,1442.624
62.360,61.698,-1.516,-1.513,34.673,28.207,1442.624
63.030,62.360,-1.518,-1.515,34.678,28.214,1442.631
63.720,63.043,-1.519,-1.516,34.679,28.218,1442.638
64.670,63.983,-1.520,-1.517,34.686,28.229,1442.659
65.660,64.962,-1.521,-1.518,34.687,28.234,1442.671
66.570,65.862,-1.522,-1.519,34.689,28.240,1442.683
67.570,66.851,-1.523,-1.520,34.688,28.244,1442.694
69.000,68.266,-1.524,-1.521,34.691,28.254,1442.716
70.080,69.334,-1.526,-1.523,34.693,28.260,1442.726
71.010,70.254,-1.526,-1.523,34.691,28.263,1442.738
71.880,71.115,-1.525,-1.522,34.688,28.265,1442.753
72.980,72.203,-1.525,-1.522,34.690,28.272,1442.774
73.920,73.133,-1.525,-1.522,34.692,28.278,1442.792
74.830,74.033,-1.524,-1.521,34.694,28.284,1442.815
76.080,75.269,-1.523,-1.519,34.694,28.290,1442.839
76.790,75.972,-1.521,-1.517,34.694,28.293,1442.860
77.830,77.000,-1.519,-1.515,34.696,28.300,1442.891
78.620,77.782,-1.517,-1.513,34.700,28.307,1442.919
79.340,78.494,-1.515,-1.511,34.694,28.306,1442.932
80.250,79.394,-1.515,-1.511,34.697,28.312,1442.950
81.340,80.472,-1.515,-1.511,34.696,28.316,1442.967
82.550,81.669,-1.514,-1.510,34.702,28.327,1443.000
83.530,82.638,-1.514,-1.510,34.697,28.328,1443.009
84.650,83.746,-1.517,-1.513,34.702,28.337,1443.019
85.390,84.478,-1.518,-1.514,34.701,28.340,1443.025
86.310,85.388,-1.518,-1.514,34.702,28.345,1443.041
87.440,86.506,-1.517,-1.513,34.703,28.351,1443.065
88.180,87.238,-1.518,-1.514,34.703,28.355,1443.073
88.970,88.019,-1.519,-1.515,34.707,28.362,1443.086
89.960,88.998,-1.518,-1.514,34.705,28.365,1443.104
91.010,90.037,-1.518,-1.514,34.702,28.368,1443.117
91.710,90.729,-1.519,-1.515,34.707,28.375,1443.130
92.960,91.966,-1.518,-1.513,34.700,28.376,1443.147
93.940,92.935,-1.517,-1.512,34.701,28.381,1443.169
94.860,93.845,-1.518,-1.513,34.699,28.384,1443.176
95.990,94.963,-1.500,-1.496,34.726,28.411,1443.315
96.900,95.863,-1.467,-1.463,34.716,28.406,1443.473
97.740,96.693,-1.458,-1.453,34.716,28.409,1443.531
98.680,97.623,-1.454,-1.449,34.716,28.414,1443.566
99.690,98.622,-1.461,-1.456,34.700,28.406,1443.527
100.350,99.275,-1.467,-1.463,34.714,28.421,1443.526
101.210,100.125,-1.461,-1.456,34.719,28.428,1443.576
102.230,101.134,-1.459,-1.454,34.706,28.423,1443.585
103.310,102.202,-1.471,-1.467,34.711,28.433,1443.551
104.060,102.944,-1.478,-1.473,34.714,28.439,1443.537
104.970,103.844,-1.482,-1.477,34.718,28.447,1443.538
105.800,104.665,-1.482,-1.477,34.715,28.448,1443.547
106.980,105.832,-1.484,-1.479,34.721,28.459,1443.564
107.600,106.445,-1.484,-1.479,34.720,28.461,1443.574
108.710,107.543,-1.483,-1.478,34.720,28.466,1443.596
108.830,107.662,-1.483,-1.478,34.718,28.465,1443.596
108.830,107.662,-1.482,-1.477,34.721,28.468,1443.605
108.830,107.662,-1.482,-1.477,34.717,28.464,1443.599
108.830,107.662,-1.480,-1.475,34.718,28.465,1443.610
108.350,107.187,-1.483,-1.478,34.713,28.459,1443.581
106.720,105.575,-1.484,-1.479,34.715,28.453,1443.553
104.970,103.844,-1.484,-1.479,34.714,28.443,1443.522
102.510,101.411,-1.479,-1.474,34.716,28.433,1443.510
100.070,98.998,-1.462,-1.457,34.704,28.411,1443.533
98.170,97.119,-1.457,-1.452,34.710,28.407,1443.535
96.100,95.071,-1.458,-1.453,34.702,28.390,1443.485
93.870,92.866,-1.508,-1.503,34.685,28.367,1443.190
91.930,90.947,-1.518,-1.514,34.694,28.366,1443.121
89.940,88.979,-1.519,-1.515,34.692,28.355,1443.082
87.660,86.723,-1.520,-1.516,34.695,28.346,1443.044
85.420,84.508,-1.519,-1.515,34.694,28.335,1443.011
83.320,82.431,-1.518,-1.514,34.689,28.320,1442.974
81.080,80.215,-1.518,-1.514,34.689,28.309,1442.938
79.120,78.276,-1.520,-1.516,34.681,28.294,1442.886
78.190,77.356,-1.522,-1.518,34.687,28.294,1442.869
78.080,77.248,-1.522,-1.518,34.688,28.295,1442.869
78.280,77.445,-1.522,-1.518,34.688,28.296,1442.872
78.180,77.347,-1.521,-1.517,34.690,28.297,1442.878
78.370,77.534,-1.521,-1.517,34.691,28.299,1442.883
78.240,77.406,-1.522,-1.518,34.694,28.300,1442.879
78.250,77.416,-1.521,-1.517,34.691,28.298,1442.881
77.950,77.119,-1.521,-1.517,34.687,28.293,1442.871
77.900,77.070,-1.521,-1.517,34.694,28.299,1442.879
77.930,77.099,-1.522,-1.518,34.695,28.300,1442.877
77.980,77.149,-1.521,-1.517,34.690,28.296,1442.875
77.770,76.941,-1.521,-1.517,34.694,28.298,1442.877
77.940,77.109,-1.521,-1.517,34.691,28.297,1442.876
78.100,77.267,-1.521,-1.517,34.691,28.297,1442.879
77.880,77.050,-1.521,-1.517,34.693,28.298,1442.877
77.920,77.089,-1.521,-1.517,34.694,28.299,1442.880
77.970,77.139,-1.521,-1.517,34.691,28.297,1442.877
77.920,77.089,-1.520,-1.516,34.689,28.294,1442.877
77.840,77.010,-1.519,-1.515,34.691,28.295,1442.883
77.850,77.020,-1.520,-1.516,34.690,28.295,1442.878
78.010,77.178,-1.520,-1.516,34.696,28.300,1442.888
77.910,77.079,-1.520,-1.516,34.692,28.297,1442.881
77.990,77.159,-1.520,-1.516,34.693,28.298,1442.884
77.970,77.139,-1.520,-1.516,34.692,28.297,1442.882
77.880,77.050,-1.520,-1.516,34.693,28.298,1442.882
77.890,77.060,-1.519,-1.515,34.695,28.299,1442.890
77.920,77.089,-1.519,-1.515,34.695,28.299,1442.890
77.920,77.089,-1.520,-1.516,34.693,28.298,1442.883
77.910,77.079,-1.520,-1.516,34.693,28.298,1442.883
77.830,77.000,-1.519,-1.515,34.695,28.299,1442.889
77.840,77.010,-1.519,-1.515,34.689,28.294,1442.881
77.910,77.079,-1.520,-1.516,34.697,28.301,1442.888
77.840,77.010,-1.519,-1.515,34.696,28.300,1442.891
77.780,76.951,-1.519,-1.515,34.692,28.296,1442.884
77.960,77.129,-1.518,-1.514,34.695,28.299,1442.896
77.920,77.089,-1.519,-1.515,34.696,28.300,1442.892
77.700,76.872,-1.519,-1.515,34.692,28.296,1442.883
77.830,77.000,-1.519,-1.515,34.695,28.299,1442.889
77.940,77.109,-1.519,-1.515,34.689,28.295,1442.883
77.990,77.159,-1.519,-1.515,34.696,28.300,1442.893
76.680,75.863,-1.520,-1.516,34.686,28.286,1442.853
74.310,73.518,-1.525,-1.522,34.683,28.273,1442.787
71.860,71.095,-1.528,-1.525,34.684,28.262,1442.734
69.320,68.582,-1.526,-1.523,34.680,28.246,1442.696
66.890,66.179,-1.525,-1.522,34.678,28.233,1442.660
64.390,63.706,-1.521,-1.518,34.677,28.220,1442.636
61.950,61.292,-1.512,-1.509,34.676,28.207,1442.640
59.790,59.155,-1.502,-1.500,34.666,28.188,1442.636
57.560,56.949,-1.493,-1.490,34.658,28.171,1442.634
55.200,54.615,-1.477,-1.474,34.646,28.149,1442.658
52.890,52.329,-1.462,-1.460,34.632,28.126,1442.670
50.600,50.064,-1.437,-1.435,34.621,28.105,1442.736
48.510,47.996,-1.436,-1.434,34.605,28.082,1442.685
46.390,45.899,-1.441,-1.439,34.603,28.070,1442.623
44.050,43.584,-1.448,-1.445,34.593,28.052,1442.543
41.980,41.536,-1.449,-1.447,34.596,28.044,1442.508
39.660,39.241,-1.438,-1.436,34.588,28.026,1442.509
37.380,36.985,-1.424,-1.422,34.578,28.007,1442.528
35.430,35.056,-1.406,-1.405,34.562,27.983,1442.557
33.460,33.107,-1.382,-1.381,34.538,27.954,1442.607
31.600,31.267,-1.359,-1.357,34.527,27.935,1442.674
29.620,29.308,-1.317,-1.316,34.523,27.921,1442.833
27.470,27.180,-1.291,-1.290,34.492,27.884,1442.879
25.150,24.885,-1.282,-1.281,34.485,27.868,1442.876
22.910,22.669,-1.276,-1.275,34.476,27.849,1442.856
20.830,20.611,-1.261,-1.260,34.455,27.821,1442.863
19.510,19.305,-1.230,-1.229,34.446,27.807,1442.976
19.620,19.414,-1.224,-1.223,34.437,27.800,1442.996
18.180,17.989,-1.207,-1.206,34.432,27.788,1443.048
16.060,15.891,-1.140,-1.140,34.430,27.773,1443.324
14.240,14.090,-1.061,-1.060,34.421,27.755,1443.659
12.920,12.784,-0.834,-0.834,34.359,27.689,1444.618
10.990,10.875,-0.552,-0.551,34.337,27.651,1445.877
9.070,8.975,-0.314,-0.314,34.166,27.492,1446.721
7.420,7.342,-0.187,-0.187,34.008,27.350,1447.070
5.360,5.304,-0.049,-0.049,33.885,27.234,1447.506
3.290,3.256,0.068,0.068,33.748,27.107,1447.827
1.200,1.187,0.295,0.295,33.599,26.966,1448.637
