Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2018/07/13 09:52
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,2.258,2.258,30.466,24.324,1453.288
0.160,0.158,2.120,2.120,30.595,24.436,1452.846
0.190,0.188,2.111,2.111,30.585,24.430,1452.798
0.380,0.376,2.113,2.113,30.613,24.452,1452.846
0.320,0.317,2.117,2.117,30.612,24.451,1452.858
0.420,0.416,2.116,2.116,30.612,24.452,1452.854
0.290,0.287,2.115,2.115,30.611,24.450,1452.846
0.370,0.366,2.096,2.096,30.617,24.457,1452.774
0.390,0.386,2.091,2.091,30.621,24.461,1452.757
0.510,0.505,2.090,2.090,30.627,24.466,1452.762
0.520,0.515,2.098,2.098,30.620,24.460,1452.789
0.440,0.435,2.092,2.092,30.616,24.457,1452.756
0.530,0.524,2.089,2.089,30.628,24.467,1452.759
0.480,0.475,2.091,2.091,30.621,24.461,1452.758
0.540,0.534,2.095,2.095,30.616,24.457,1452.770
0.590,0.584,2.076,2.076,30.634,24.473,1452.712
1.130,1.118,2.050,2.050,30.747,24.568,1452.755
2.010,1.989,2.073,2.073,31.055,24.817,1453.273
2.900,2.870,2.117,2.117,31.107,24.859,1453.547
3.560,3.523,2.107,2.107,31.151,24.899,1453.575
4.660,4.611,2.130,2.130,31.228,24.964,1453.794
5.510,5.452,2.199,2.199,31.386,25.089,1454.319
6.250,6.184,2.232,2.232,31.433,25.128,1454.537
7.280,7.204,2.231,2.231,31.483,25.173,1454.614
8.320,8.233,2.267,2.267,31.725,25.369,1455.102
9.090,8.995,2.310,2.310,31.818,25.443,1455.426
10.040,9.935,2.337,2.337,31.835,25.459,1455.581
11.090,10.974,2.360,2.360,31.843,25.469,1455.709
12.030,11.904,2.376,2.376,31.863,25.488,1455.823
12.990,12.854,2.478,2.478,32.021,25.611,1456.486
13.920,13.774,2.518,2.518,32.094,25.671,1456.772
15.030,14.872,2.505,2.505,32.243,25.796,1456.931
15.960,15.792,2.583,2.583,32.432,25.945,1457.529
16.880,16.703,2.636,2.636,32.540,26.032,1457.914
17.830,17.642,2.761,2.761,32.645,26.110,1458.608
18.930,18.731,2.936,2.936,32.727,26.165,1459.485
19.810,19.602,3.052,3.051,32.766,26.191,1460.048
20.710,20.492,3.104,3.104,32.834,26.244,1460.376
21.580,21.353,3.139,3.139,32.956,26.342,1460.699
22.640,22.402,3.119,3.119,32.977,26.367,1460.656
23.570,23.322,3.076,3.076,33.029,26.416,1460.557
24.330,24.074,3.081,3.080,33.089,26.467,1460.665
25.680,25.409,2.934,2.934,33.116,26.508,1460.092
26.480,26.201,2.905,2.905,33.139,26.533,1460.011
27.540,27.250,2.901,2.900,33.167,26.560,1460.047
28.580,28.279,2.862,2.862,33.227,26.616,1459.977
29.270,28.961,2.854,2.854,33.241,26.632,1459.972
30.330,30.010,2.837,2.837,33.264,26.656,1459.947
31.580,31.247,2.806,2.806,33.304,26.697,1459.886
32.480,32.137,2.802,2.802,33.325,26.718,1459.910
33.500,33.146,2.846,2.846,33.393,26.773,1460.202
34.670,34.304,2.851,2.851,33.394,26.779,1460.245
35.440,35.066,2.839,2.838,33.394,26.784,1460.204
36.510,36.124,2.869,2.868,33.418,26.806,1460.382
37.430,37.035,2.844,2.844,33.433,26.824,1460.309
38.380,37.974,2.804,2.804,33.455,26.849,1460.185
39.130,38.716,2.780,2.779,33.455,26.855,1460.090
40.180,39.755,2.759,2.759,33.519,26.912,1460.101
41.140,40.705,2.757,2.757,33.537,26.932,1460.132
41.940,41.497,2.761,2.761,33.544,26.940,1460.171
42.890,42.436,2.776,2.776,33.556,26.954,1460.270
44.110,43.643,2.793,2.793,33.567,26.967,1460.375
45.280,44.801,2.793,2.793,33.555,26.962,1460.378
46.200,45.711,2.775,2.775,33.555,26.969,1460.318
47.150,46.651,2.804,2.804,33.598,27.004,1460.514
47.340,46.839,2.815,2.815,33.586,26.995,1460.545
47.340,46.839,2.817,2.817,33.581,26.991,1460.548
47.350,46.849,2.816,2.816,33.585,26.994,1460.549
47.350,46.849,2.817,2.817,33.585,26.994,1460.553
47.330,46.829,2.806,2.806,33.585,26.994,1460.508
47.270,46.770,2.804,2.804,33.577,26.988,1460.488
45.840,45.355,2.769,2.769,33.553,26.966,1460.283
44.310,43.841,2.781,2.780,33.538,26.945,1460.286
42.200,41.754,2.752,2.752,33.538,26.938,1460.128
40.330,39.904,2.754,2.754,33.518,26.913,1460.080
38.370,37.965,2.771,2.771,33.500,26.888,1460.101
36.140,35.758,2.860,2.860,33.415,26.802,1460.336
34.510,34.146,2.851,2.851,33.394,26.778,1460.242
32.030,31.692,2.824,2.824,33.314,26.705,1459.982
29.350,29.041,2.832,2.832,33.276,26.661,1459.925
26.790,26.508,2.900,2.899,33.233,26.610,1460.116
24.430,24.173,2.993,2.993,33.154,26.527,1460.375
22.090,21.857,3.077,3.077,33.002,26.387,1460.502
19.840,19.631,3.133,3.133,32.864,26.262,1460.525
17.490,17.306,3.094,3.094,32.690,26.116,1460.093
14.950,14.793,2.750,2.750,32.439,25.933,1458.244
12.580,12.448,2.551,2.551,32.084,25.654,1456.882
10.020,9.915,2.447,2.447,31.793,25.417,1456.005
7.590,7.510,2.333,2.333,31.703,25.342,1455.351
5.400,5.343,2.253,2.253,31.411,25.104,1454.585
3.010,2.978,2.134,2.134,31.096,24.850,1453.612
0.910,0.900,2.081,2.081,30.685,24.515,1452.808
