Station: BuP1_04
Position (UTM) X,Y,Zone: 521680,8552425,33X
Date: 2018/08/11
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.199,0.197,2.231,2.231,NaN,NaN,NaN
0.225,0.223,2.948,2.948,NaN,NaN,NaN
0.322,0.319,3.548,3.548,29.130,23.161,1457.154
0.421,0.417,3.510,3.510,29.445,23.415,1457.399
0.527,0.521,3.545,3.545,29.589,23.527,1457.736
0.633,0.626,3.568,3.568,29.663,23.584,1457.931
0.759,0.751,3.585,3.585,29.798,23.691,1458.180
0.939,0.929,3.573,3.573,30.389,24.163,1458.894
1.054,1.043,3.559,3.559,30.662,24.382,1459.188
1.149,1.137,3.619,3.619,30.777,24.468,1459.593
1.308,1.294,3.695,3.695,30.876,24.542,1460.047
1.415,1.400,3.736,3.736,30.996,24.633,1460.376
1.422,1.407,3.775,3.775,31.154,24.755,1460.744
1.617,1.600,3.772,3.772,31.291,24.866,1460.912
1.635,1.618,3.757,3.757,31.375,24.934,1460.957
1.790,1.771,3.721,3.721,31.416,24.970,1460.859
1.871,1.851,3.680,3.680,31.459,25.009,1460.743
1.936,1.916,3.651,3.651,31.480,25.028,1460.648
2.082,2.060,3.599,3.599,31.539,25.081,1460.506
2.192,2.169,3.547,3.547,31.618,25.149,1460.389
2.367,2.342,3.504,3.504,31.677,25.201,1460.285
2.608,2.581,3.448,3.448,31.675,25.206,1460.049
2.818,2.788,3.367,3.367,31.744,25.268,1459.795
2.827,2.797,3.270,3.270,31.828,25.344,1459.490
3.039,3.007,3.160,3.160,31.616,25.186,1458.749
3.321,3.286,2.972,2.972,31.348,24.989,1457.596
3.611,3.573,2.558,2.558,31.590,25.216,1456.122
3.862,3.822,2.151,2.151,31.934,25.524,1454.797
4.135,4.092,1.894,1.894,32.181,25.741,1453.992
4.422,4.376,1.757,1.757,32.362,25.897,1453.629
4.768,4.718,1.693,1.693,32.439,25.965,1453.452
5.087,5.034,1.668,1.668,32.362,25.906,1453.245
5.397,5.340,1.621,1.621,32.387,25.931,1453.075
5.706,5.646,1.554,1.554,32.513,26.038,1452.948
6.053,5.990,1.531,1.531,32.640,26.143,1453.018
6.460,6.392,1.558,1.558,32.628,26.133,1453.129
6.892,6.820,1.555,1.555,32.707,26.199,1453.227
7.269,7.193,1.559,1.559,32.605,26.119,1453.117
7.597,7.517,1.547,1.547,32.458,26.003,1452.875
7.859,7.777,1.475,1.475,32.472,26.021,1452.577
8.091,8.006,1.376,1.376,32.570,26.106,1452.268
8.357,8.269,1.294,1.294,32.684,26.205,1452.057
8.663,8.572,1.254,1.254,32.825,26.322,1452.069
8.870,8.777,1.260,1.260,32.921,26.400,1452.225
9.098,9.003,1.307,1.307,32.876,26.362,1452.381
9.332,9.234,1.353,1.353,32.829,26.322,1452.528
9.566,9.466,1.365,1.365,32.865,26.351,1452.632
9.699,9.597,1.370,1.370,32.904,26.383,1452.708
9.912,9.808,1.396,1.396,32.906,26.383,1452.830
10.151,10.044,1.416,1.416,32.911,26.387,1452.930
10.391,10.282,1.425,1.425,32.927,26.401,1452.995
10.605,10.494,1.428,1.428,32.946,26.417,1453.038
10.859,10.745,1.429,1.429,32.960,26.430,1453.065
11.122,11.005,1.425,1.425,32.982,26.449,1453.080
11.369,11.250,1.423,1.423,32.998,26.463,1453.096
11.628,11.506,1.420,1.420,33.013,26.476,1453.106
11.878,11.753,1.417,1.417,33.036,26.496,1453.127
12.134,12.007,1.418,1.418,33.053,26.510,1453.158
12.347,12.217,1.419,1.419,33.064,26.520,1453.181
12.622,12.489,1.419,1.419,33.065,26.523,1453.187
12.965,12.829,1.405,1.405,33.073,26.532,1453.141
13.326,13.186,1.390,1.390,33.094,26.551,1453.107
13.623,13.480,1.384,1.384,33.131,26.582,1453.134
13.925,13.779,1.397,1.397,33.142,26.592,1453.212
14.233,14.083,1.407,1.407,33.152,26.601,1453.274
14.530,14.377,1.417,1.417,33.170,26.616,1453.348
14.798,14.642,1.429,1.429,33.183,26.627,1453.422
15.106,14.947,1.437,1.437,33.188,26.632,1453.470
15.435,15.273,1.442,1.442,33.194,26.638,1453.505
15.706,15.541,1.444,1.444,33.210,26.651,1453.539
15.913,15.746,1.448,1.448,33.245,26.680,1453.606
16.232,16.061,1.465,1.465,33.268,26.699,1453.718
16.573,16.399,1.480,1.480,33.271,26.702,1453.794
16.787,16.611,1.495,1.495,33.279,26.709,1453.875
16.952,16.774,1.506,1.506,33.280,26.710,1453.928
17.183,17.002,1.513,1.513,33.283,26.712,1453.966
17.457,17.273,1.519,1.519,33.298,26.725,1454.017
17.764,17.577,1.528,1.528,33.375,26.788,1454.164
18.043,17.853,1.571,1.571,33.418,26.821,1454.416
18.370,18.177,1.641,1.641,33.432,26.829,1454.750
18.660,18.464,1.715,1.715,33.486,26.868,1455.152
18.916,18.717,1.784,1.784,33.535,26.904,1455.527
19.183,18.981,1.872,1.872,33.507,26.876,1455.882
19.526,19.321,1.953,1.953,33.516,26.879,1456.256
19.945,19.735,2.013,2.013,33.494,26.858,1456.496
20.286,20.073,2.055,2.055,33.493,26.856,1456.685
20.614,20.397,2.087,2.087,33.669,26.996,1457.061
20.827,20.608,2.166,2.166,33.606,26.940,1457.328
21.159,20.936,2.228,2.228,33.546,26.889,1457.526
21.374,21.149,2.255,2.255,33.487,26.840,1457.569
21.669,21.441,2.258,2.258,33.460,26.820,1457.551
21.935,21.704,2.238,2.238,33.504,26.858,1457.527
22.149,21.916,2.224,2.224,33.550,26.897,1457.529
22.408,22.172,2.225,2.225,33.597,26.936,1457.600
22.755,22.515,2.258,2.258,33.583,26.924,1457.731
23.138,22.894,2.293,2.293,33.572,26.914,1457.875
23.405,23.159,2.314,2.314,33.564,26.907,1457.960
23.545,23.297,2.322,2.322,33.605,26.940,1458.051
23.841,23.590,2.341,2.341,33.618,26.950,1458.155
24.175,23.920,2.376,2.376,33.697,27.012,1458.417
24.560,24.301,2.470,2.470,33.698,27.007,1458.832
24.867,24.605,2.544,2.544,33.690,26.996,1459.147
25.121,24.856,2.587,2.587,33.651,26.962,1459.286
25.297,25.031,2.605,2.605,33.630,26.945,1459.340
25.479,25.211,2.603,2.603,33.860,27.130,1459.635
25.732,25.461,2.629,2.629,33.963,27.211,1459.885
26.028,25.754,2.722,2.722,33.915,27.166,1460.228
26.342,26.064,2.796,2.796,33.862,27.119,1460.483
26.615,26.335,2.840,2.840,33.843,27.100,1460.651
26.858,26.575,2.866,2.866,33.852,27.106,1460.778
27.136,26.850,2.891,2.891,33.885,27.132,1460.934
27.433,27.144,2.930,2.930,33.883,27.128,1461.103
27.714,27.422,2.970,2.970,33.929,27.162,1461.338
27.972,27.677,2.991,2.991,33.992,27.212,1461.514
28.266,27.968,3.021,3.021,34.039,27.249,1461.709
28.514,28.213,3.063,3.063,34.031,27.240,1461.882
28.779,28.476,3.099,3.099,34.004,27.216,1462.005
29.041,28.735,3.114,3.114,33.995,27.209,1462.062
29.354,29.044,3.129,3.129,33.990,27.205,1462.124
29.611,29.299,3.138,3.138,33.989,27.204,1462.165
29.899,29.584,3.143,3.143,33.990,27.206,1462.192
30.156,29.838,3.146,3.146,33.986,27.204,1462.205
30.417,30.096,3.149,3.149,33.986,27.204,1462.221
30.648,30.325,3.150,3.150,33.993,27.211,1462.238
30.928,30.602,3.150,3.150,34.005,27.222,1462.258
31.201,30.872,3.153,3.153,34.021,27.236,1462.297
31.483,31.151,3.158,3.158,34.039,27.251,1462.345
31.691,31.357,3.168,3.168,34.013,27.231,1462.359
31.951,31.614,3.164,3.164,34.011,27.231,1462.343
32.169,31.830,3.154,3.154,34.024,27.243,1462.321
32.414,32.072,3.145,3.145,34.035,27.253,1462.300
32.652,32.307,3.140,3.140,34.042,27.261,1462.293
32.928,32.581,3.138,3.138,34.047,27.266,1462.294
33.161,32.811,3.137,3.137,34.053,27.272,1462.301
33.377,33.025,3.137,3.137,34.056,27.276,1462.310
33.657,33.302,3.140,3.140,34.061,27.281,1462.334
33.949,33.591,3.142,3.142,34.063,27.283,1462.349
34.179,33.818,3.144,3.144,34.066,27.287,1462.366
34.453,34.089,3.144,3.144,34.068,27.289,1462.372
34.752,34.385,3.144,3.144,34.069,27.291,1462.378
34.965,34.596,3.143,3.143,34.070,27.293,1462.378
35.234,34.862,3.143,3.143,34.069,27.294,1462.383
35.510,35.135,3.142,3.142,34.059,27.288,1462.370
35.841,35.463,3.138,3.138,34.045,27.278,1462.340
36.159,35.777,3.122,3.122,34.069,27.300,1462.308
36.490,36.105,3.104,3.104,34.094,27.323,1462.269
36.787,36.398,3.095,3.095,34.106,27.335,1462.251
37.176,36.783,3.094,3.094,34.115,27.344,1462.265
37.522,37.126,3.092,3.092,34.118,27.349,1462.266
37.875,37.475,3.089,3.089,34.115,27.348,1462.255
38.183,37.780,3.083,3.083,34.112,27.347,1462.230
38.507,38.100,3.074,3.074,34.115,27.352,1462.201
38.834,38.424,3.063,3.063,34.120,27.359,1462.166
39.171,38.757,3.056,3.056,34.123,27.363,1462.145
39.502,39.085,3.047,3.047,34.137,27.377,1462.131
39.796,39.375,3.043,3.043,34.118,27.364,1462.093
40.075,39.651,3.036,3.036,34.108,27.358,1462.055
40.298,39.872,3.021,3.021,34.121,27.371,1462.012
40.513,40.085,3.009,3.009,34.132,27.381,1461.978
40.770,40.339,3.002,3.002,34.144,27.392,1461.968
41.017,40.583,3.000,3.000,34.146,27.395,1461.966
41.244,40.808,2.999,2.999,34.159,27.407,1461.982
41.459,41.021,3.000,3.000,34.166,27.414,1462.000
41.733,41.292,3.001,3.001,34.164,27.413,1462.005
41.982,41.538,2.998,2.998,34.157,27.409,1461.988
42.163,41.717,2.988,2.988,34.148,27.404,1461.936
42.353,41.905,2.974,2.974,34.144,27.403,1461.875
42.587,42.137,2.955,2.955,34.163,27.421,1461.822
42.847,42.394,2.935,2.935,34.186,27.442,1461.769
43.137,42.681,2.920,2.920,34.206,27.461,1461.737
43.416,42.957,2.913,2.913,34.214,27.469,1461.721
43.721,43.258,2.908,2.908,34.222,27.478,1461.716
43.913,43.448,2.906,2.906,34.222,27.478,1461.710
44.139,43.672,2.902,2.902,34.226,27.483,1461.702
44.299,43.830,2.900,2.900,34.224,27.483,1461.694
44.529,44.058,2.897,2.897,34.220,27.481,1461.679
44.752,44.278,2.895,2.895,34.214,27.477,1461.666
45.005,44.529,2.886,2.886,34.217,27.481,1461.636
45.293,44.814,2.877,2.877,34.215,27.482,1461.600
45.637,45.154,2.865,2.865,34.183,27.459,1461.511
45.926,45.440,2.839,2.839,34.148,27.435,1461.359
46.227,45.738,2.781,2.781,34.165,27.455,1461.137
46.586,46.093,2.704,2.704,34.204,27.495,1460.863
46.915,46.418,2.641,2.641,34.227,27.520,1460.626
47.264,46.764,2.596,2.596,34.253,27.546,1460.472
47.617,47.113,2.569,2.569,34.271,27.565,1460.385
47.923,47.416,2.553,2.553,34.296,27.587,1460.353
48.218,47.707,2.552,2.552,34.241,27.545,1460.282
48.564,48.050,2.517,2.517,34.194,27.512,1460.075
48.906,48.388,2.424,2.424,34.216,27.539,1459.706
49.220,48.699,2.340,2.340,34.223,27.553,1459.356
49.449,48.925,2.287,2.287,34.206,27.546,1459.108
49.789,49.262,2.205,2.205,34.233,27.576,1458.792
50.118,49.587,2.129,2.129,34.319,27.652,1458.578
50.487,49.952,2.104,2.104,34.413,27.731,1458.599
50.829,50.290,2.143,2.143,34.414,27.730,1458.775
51.181,50.639,2.163,2.163,34.380,27.703,1458.824
51.542,50.996,2.158,2.158,34.381,27.705,1458.809
51.865,51.315,2.154,2.154,34.377,27.705,1458.792
52.187,51.634,2.141,2.141,34.414,27.736,1458.788
52.563,52.006,2.152,2.152,34.412,27.735,1458.840
52.863,52.303,2.160,2.160,34.388,27.717,1458.848
53.177,52.613,2.141,2.141,34.389,27.722,1458.772
53.526,52.959,2.117,2.117,34.378,27.716,1458.658
53.816,53.245,2.092,2.092,34.380,27.721,1458.556
54.145,53.571,2.065,2.065,34.391,27.734,1458.459
54.422,53.845,2.050,2.050,34.405,27.747,1458.416
54.660,54.080,2.045,2.045,34.408,27.751,1458.401
54.924,54.342,2.039,2.039,34.383,27.733,1458.347
55.292,54.706,2.011,2.011,34.379,27.734,1458.225
55.606,55.016,1.973,1.973,34.375,27.735,1458.059
55.824,55.232,1.937,1.937,34.391,27.752,1457.926
56.149,55.553,1.906,1.906,34.422,27.781,1457.836
56.500,55.901,1.904,1.904,34.453,27.807,1457.874
56.825,56.222,1.917,1.917,34.460,27.813,1457.945
57.123,56.517,1.927,1.927,34.463,27.816,1457.998
57.415,56.806,1.938,1.938,34.467,27.820,1458.056
57.699,57.087,1.948,1.948,34.484,27.834,1458.126
58.005,57.389,1.964,1.964,34.494,27.842,1458.215
58.345,57.726,1.988,1.988,34.494,27.842,1458.325
58.654,58.031,2.007,2.007,34.485,27.835,1458.402
58.968,58.342,2.020,2.020,34.477,27.829,1458.454
59.273,58.644,2.023,2.023,34.476,27.830,1458.471
59.599,58.966,2.025,2.025,34.478,27.832,1458.487
59.930,59.294,2.026,2.026,34.497,27.849,1458.521
60.226,59.587,2.044,2.044,34.531,27.876,1458.649
60.578,59.935,2.074,2.074,34.532,27.876,1458.788
60.888,60.241,2.103,2.103,34.543,27.884,1458.933
61.221,60.571,2.133,2.133,34.542,27.882,1459.069
61.575,60.921,2.156,2.156,34.524,27.868,1459.152
61.851,61.194,2.167,2.167,34.516,27.862,1459.194
62.179,61.518,2.174,2.174,34.513,27.860,1459.226
62.484,61.820,2.178,2.178,34.515,27.863,1459.250
62.786,62.119,2.181,2.181,34.515,27.864,1459.269
63.110,62.439,2.183,2.183,34.515,27.866,1459.283
63.393,62.719,2.185,2.185,34.517,27.868,1459.298
63.690,63.013,2.186,2.186,34.519,27.871,1459.311
63.999,63.319,2.189,2.189,34.521,27.874,1459.331
64.247,63.564,2.191,2.191,34.522,27.876,1459.345
64.543,63.857,2.193,2.193,34.524,27.878,1459.361
64.867,64.178,2.194,2.194,34.523,27.879,1459.369
65.109,64.417,2.191,2.191,34.526,27.883,1459.364
65.436,64.740,2.189,2.189,34.526,27.885,1459.361
65.782,65.083,2.187,2.187,34.528,27.888,1459.361
66.052,65.350,2.186,2.186,34.528,27.889,1459.361
66.324,65.619,2.185,2.185,34.529,27.891,1459.362
66.641,65.932,2.182,2.182,34.531,27.895,1459.356
66.947,66.235,2.181,2.181,34.532,27.897,1459.358
67.238,66.523,2.181,2.181,34.534,27.900,1459.366
67.523,66.805,2.181,2.181,34.536,27.903,1459.374
67.808,67.087,2.181,2.181,34.539,27.907,1459.381
68.052,67.328,2.182,2.182,34.540,27.909,1459.391
68.257,67.531,2.182,2.182,34.540,27.910,1459.395
68.545,67.816,2.183,2.183,34.540,27.911,1459.404
68.805,68.073,2.183,2.183,34.540,27.912,1459.408
69.017,68.283,2.184,2.184,34.538,27.912,1459.414
69.268,68.531,2.183,2.183,34.541,27.915,1459.416
69.546,68.806,2.183,2.183,34.542,27.917,1459.422
69.803,69.060,2.183,2.183,34.542,27.918,1459.426
70.079,69.333,2.183,2.183,34.543,27.920,1459.432
70.370,69.621,2.183,2.183,34.545,27.924,1459.440
70.671,69.919,2.184,2.184,34.546,27.926,1459.451
70.953,70.198,2.185,2.185,34.546,27.927,1459.460
71.185,70.427,2.185,2.185,34.547,27.929,1459.465
71.455,70.694,2.184,2.184,34.548,27.931,1459.467
71.779,71.015,2.185,2.185,34.552,27.936,1459.481
72.061,71.294,2.187,2.187,34.553,27.938,1459.496
72.343,71.573,2.190,2.190,34.555,27.940,1459.516
72.605,71.832,2.192,2.192,34.556,27.942,1459.531
72.903,72.127,2.193,2.193,34.558,27.945,1459.542
73.156,72.377,2.195,2.195,34.560,27.948,1459.558
73.439,72.657,2.197,2.197,34.564,27.952,1459.576
73.728,72.943,2.201,2.201,34.564,27.953,1459.598
73.997,73.209,2.204,2.204,34.565,27.955,1459.617
74.255,73.464,2.207,2.207,34.565,27.956,1459.635
74.467,73.674,2.209,2.209,34.566,27.957,1459.647
74.724,73.928,2.210,2.210,34.566,27.958,1459.656
75.059,74.259,2.211,2.211,34.566,27.960,1459.666
75.364,74.561,2.212,2.212,34.566,27.961,1459.675
75.636,74.830,2.212,2.212,34.569,27.965,1459.684
75.923,75.114,2.214,2.214,34.572,27.968,1459.701
76.230,75.418,2.217,2.217,34.572,27.970,1459.719
76.457,75.642,2.219,2.219,34.572,27.971,1459.732
76.705,75.888,2.220,2.220,34.576,27.975,1459.745
76.989,76.168,2.222,2.222,34.577,27.977,1459.760
77.196,76.373,2.224,2.224,34.579,27.979,1459.774
77.502,76.676,2.227,2.227,34.580,27.982,1459.795
77.793,76.964,2.230,2.230,34.580,27.982,1459.811
78.058,77.226,2.233,2.233,34.577,27.981,1459.826
78.302,77.467,2.233,2.233,34.578,27.983,1459.831
78.529,77.692,2.233,2.233,34.578,27.984,1459.835
78.830,77.989,2.233,2.233,34.579,27.987,1459.841
79.100,78.257,2.234,2.234,34.578,27.987,1459.848
79.372,78.526,2.235,2.235,34.578,27.988,1459.857
79.678,78.828,2.235,2.235,34.578,27.989,1459.862
79.935,79.082,2.233,2.233,34.578,27.990,1459.857
80.245,79.389,2.231,2.231,34.577,27.991,1459.852
80.545,79.686,2.230,2.230,34.573,27.990,1459.847
80.838,79.976,2.226,2.226,34.565,27.985,1459.824
81.114,80.249,2.216,2.216,34.560,27.984,1459.779
81.382,80.514,2.205,2.205,34.560,27.985,1459.735
81.668,80.797,2.192,2.192,34.570,27.996,1459.696
81.961,81.086,2.187,2.187,34.578,28.004,1459.690
82.225,81.348,2.188,2.188,34.580,28.007,1459.702
82.477,81.597,2.188,2.188,34.579,28.007,1459.704
82.720,81.837,2.189,2.189,34.578,28.007,1459.711
82.958,82.073,2.187,2.187,34.577,28.008,1459.705
83.235,82.347,2.185,2.185,34.574,28.007,1459.697
83.470,82.579,2.180,2.180,34.576,28.010,1459.681
83.723,82.829,2.176,2.176,34.579,28.014,1459.672
83.976,83.080,2.174,2.174,34.581,28.017,1459.670
84.233,83.334,2.173,2.173,34.580,28.018,1459.669
84.530,83.628,2.173,2.173,34.582,28.020,1459.675
84.760,83.855,2.174,2.174,34.579,28.019,1459.680
84.932,84.025,2.172,2.172,34.577,28.019,1459.672
85.128,84.219,2.170,2.170,34.583,28.024,1459.674
85.401,84.489,2.171,2.171,34.592,28.033,1459.695
85.655,84.740,2.176,2.176,34.598,28.038,1459.728
85.894,84.977,2.186,2.186,34.594,28.035,1459.771
86.158,85.238,2.193,2.193,34.590,28.033,1459.800
86.456,85.533,2.193,2.193,34.586,28.031,1459.800
86.703,85.777,2.190,2.190,34.579,28.027,1459.782
86.996,86.067,2.182,2.182,34.572,28.023,1459.742
87.275,86.343,2.171,2.171,34.580,28.032,1459.709
87.520,86.585,2.165,2.165,34.587,28.039,1459.697
87.755,86.817,2.165,2.165,34.590,28.042,1459.704
87.957,87.017,2.166,2.166,34.585,28.039,1459.705
88.113,87.172,2.165,2.165,34.584,28.040,1459.703
88.355,87.411,2.163,2.163,34.584,28.041,1459.697
88.575,87.628,2.159,2.159,34.586,28.044,1459.686
88.793,87.844,2.155,2.155,34.586,28.045,1459.673
88.990,88.039,2.151,2.151,34.588,28.048,1459.661
89.254,88.300,2.148,2.148,34.586,28.048,1459.649
89.508,88.551,2.147,2.147,34.585,28.048,1459.647
89.760,88.801,2.144,2.144,34.585,28.050,1459.639
90.070,89.107,2.142,2.142,34.588,28.054,1459.640
90.326,89.360,2.142,2.142,34.584,28.052,1459.639
90.575,89.607,2.138,2.138,34.580,28.050,1459.619
90.860,89.889,2.130,2.130,34.582,28.054,1459.592
91.144,90.169,2.127,2.127,34.589,28.061,1459.593
91.325,90.348,2.127,2.127,34.599,28.070,1459.609
91.562,90.583,2.135,2.135,34.599,28.070,1459.647
91.827,90.845,2.142,2.142,34.595,28.068,1459.677
92.106,91.121,2.144,2.144,34.594,28.068,1459.689
92.327,91.340,2.145,2.145,34.589,28.065,1459.690
92.488,91.499,2.144,2.144,34.581,28.060,1459.678
92.713,91.721,2.139,2.139,34.578,28.058,1459.656
93.006,92.011,2.126,2.126,34.578,28.061,1459.604
93.263,92.265,2.112,2.112,34.589,28.072,1459.562
93.520,92.520,2.104,2.104,34.593,28.077,1459.536
93.771,92.768,2.099,2.099,34.587,28.074,1459.510
94.015,93.009,2.088,2.088,34.582,28.072,1459.460
94.244,93.236,2.072,2.072,34.578,28.072,1459.389
94.561,93.549,2.059,2.060,34.586,28.080,1459.348
94.878,93.863,2.051,2.052,34.591,28.086,1459.324
95.160,94.142,2.047,2.048,34.590,28.087,1459.310
95.405,94.384,2.038,2.039,34.587,28.087,1459.271
95.690,94.666,2.029,2.030,34.589,28.091,1459.239
95.977,94.950,2.022,2.023,34.596,28.098,1459.221
96.213,95.183,2.017,2.018,34.596,28.099,1459.204
96.500,95.467,2.013,2.014,34.595,28.100,1459.190
96.758,95.722,2.008,2.009,34.597,28.103,1459.174
97.001,95.962,2.004,2.005,34.596,28.104,1459.160
97.237,96.196,2.000,2.001,34.594,28.104,1459.143
97.563,96.518,1.995,1.996,34.594,28.106,1459.127
97.874,96.826,1.991,1.992,34.596,28.109,1459.117
98.096,97.045,1.988,1.989,34.594,28.109,1459.105
98.370,97.316,1.982,1.983,34.594,28.111,1459.083
98.648,97.591,1.976,1.977,34.593,28.112,1459.060
98.928,97.868,1.969,1.970,34.594,28.115,1459.036
99.133,98.071,1.962,1.963,34.579,28.104,1458.988
99.424,98.359,1.946,1.947,34.567,28.097,1458.908
99.696,98.628,1.914,1.915,34.582,28.113,1458.791
99.939,98.868,1.892,1.893,34.594,28.125,1458.714
100.217,99.143,1.888,1.889,34.598,28.130,1458.706
100.507,99.430,1.883,1.884,34.597,28.131,1458.688
100.753,99.673,1.878,1.879,34.591,28.128,1458.662
100.983,99.901,1.871,1.872,34.578,28.119,1458.618
101.230,100.145,1.859,1.860,34.577,28.121,1458.568
101.452,100.365,1.841,1.842,34.574,28.121,1458.489
101.713,100.623,1.820,1.821,34.562,28.114,1458.384
101.963,100.870,1.800,1.801,34.583,28.134,1458.329
102.220,101.124,1.791,1.792,34.593,28.144,1458.307
102.445,101.347,1.789,1.790,34.598,28.148,1458.308
102.653,101.553,1.788,1.789,34.602,28.153,1458.313
102.919,101.816,1.792,1.793,34.608,28.159,1458.342
103.175,102.069,1.797,1.798,34.602,28.155,1458.361
103.408,102.299,1.798,1.799,34.595,28.150,1458.359
103.668,102.556,1.787,1.788,34.585,28.144,1458.302
103.970,102.855,1.775,1.776,34.588,28.149,1458.258
104.160,103.043,1.762,1.763,34.593,28.155,1458.211
104.394,103.274,1.752,1.753,34.595,28.159,1458.174
104.655,103.533,1.741,1.742,34.591,28.157,1458.123
104.899,103.774,1.730,1.731,34.586,28.156,1458.073
105.189,104.061,1.717,1.718,34.587,28.158,1458.021
105.439,104.308,1.709,1.710,34.590,28.163,1457.994
105.676,104.542,1.704,1.705,34.587,28.162,1457.972
105.876,104.740,1.693,1.694,34.583,28.161,1457.922
106.087,104.949,1.679,1.680,34.590,28.168,1457.872
106.299,105.159,1.668,1.669,34.590,28.170,1457.828
106.519,105.376,1.656,1.657,34.588,28.171,1457.776
106.766,105.620,1.646,1.647,34.588,28.172,1457.735
106.984,105.836,1.637,1.638,34.586,28.172,1457.696
107.180,106.030,1.626,1.627,34.585,28.174,1457.650
107.399,106.246,1.612,1.613,34.582,28.173,1457.587
107.624,106.469,1.596,1.597,34.579,28.173,1457.516
107.850,106.693,1.579,1.580,34.562,28.161,1457.422
108.140,106.979,1.559,1.560,34.562,28.165,1457.339
108.398,107.234,1.542,1.543,34.570,28.174,1457.279
108.623,107.457,1.532,1.533,34.580,28.183,1457.251
108.827,107.659,1.522,1.523,34.577,28.183,1457.206
109.107,107.936,1.507,1.508,34.570,28.180,1457.135
109.361,108.187,1.484,1.485,34.543,28.161,1457.002
109.596,108.419,1.449,1.450,34.526,28.151,1456.827
109.863,108.683,1.398,1.399,34.535,28.163,1456.617
110.072,108.890,1.351,1.352,34.550,28.180,1456.432
110.266,109.082,1.314,1.316,34.527,28.165,1456.240
110.523,109.336,1.259,1.261,34.507,28.154,1455.973
110.802,109.612,1.202,1.204,34.496,28.150,1455.708
111.019,109.827,1.151,1.153,34.521,28.175,1455.517
111.201,110.007,1.099,1.101,34.528,28.186,1455.297
111.389,110.193,1.048,1.050,34.513,28.178,1455.051
111.661,110.462,0.982,0.984,34.463,28.144,1454.694
111.952,110.749,0.911,0.913,34.456,28.144,1454.371
112.177,110.972,0.844,0.846,34.511,28.194,1454.146
112.387,111.180,0.801,0.803,34.503,28.191,1453.945
112.623,111.413,0.767,0.769,34.513,28.203,1453.809
112.841,111.629,0.740,0.742,34.533,28.222,1453.717
113.057,111.842,0.717,0.719,34.533,28.224,1453.616
113.244,112.027,0.691,0.693,34.526,28.221,1453.493
113.505,112.285,0.658,0.660,34.499,28.203,1453.312
113.749,112.527,0.619,0.621,34.513,28.217,1453.157
113.973,112.748,0.586,0.589,34.509,28.217,1453.007
114.238,113.010,0.549,0.552,34.498,28.212,1452.829
114.479,113.249,0.517,0.520,34.498,28.216,1452.688
114.739,113.506,0.477,0.480,34.494,28.216,1452.505
114.930,113.695,0.443,0.446,34.501,28.224,1452.362
115.183,113.945,0.400,0.403,34.483,28.214,1452.147
115.448,114.207,0.352,0.355,34.480,28.216,1451.929
115.655,114.412,0.300,0.303,34.474,28.215,1451.687
115.864,114.618,0.238,0.241,34.464,28.212,1451.395
116.094,114.846,0.165,0.168,34.410,28.174,1450.992
116.326,115.075,0.093,0.096,34.465,28.223,1450.739
116.518,115.265,0.048,0.051,34.482,28.240,1450.559
116.723,115.468,0.005,0.008,34.469,28.233,1450.347
116.978,115.720,-0.057,-0.054,34.518,28.277,1450.131
117.185,115.925,-0.080,-0.076,34.487,28.254,1449.987
117.379,116.117,-0.128,-0.124,34.463,28.239,1449.738
117.575,116.310,-0.243,-0.239,34.453,28.238,1449.196
117.765,116.498,-0.348,-0.344,34.488,28.272,1448.760
117.995,116.726,-0.434,-0.430,34.511,28.297,1448.396
118.181,116.910,-0.479,-0.475,34.541,28.324,1448.230
118.333,117.060,-0.500,-0.496,34.518,28.307,1448.104
118.504,117.229,-0.527,-0.523,34.524,28.314,1447.989
118.791,117.513,-0.574,-0.570,34.498,28.296,1447.740
119.021,117.740,-0.604,-0.600,34.514,28.312,1447.626
119.216,117.933,-0.618,-0.614,34.505,28.306,1447.551
119.461,118.176,-0.649,-0.645,34.514,28.316,1447.423
119.708,118.420,-0.683,-0.679,34.509,28.315,1447.262
119.961,118.670,-0.719,-0.714,34.529,28.334,1447.124
120.174,118.881,-0.745,-0.740,34.506,28.317,1446.974
120.411,119.115,-0.773,-0.768,34.509,28.322,1446.851
120.648,119.349,-0.805,-0.800,34.522,28.336,1446.723
120.877,119.576,-0.841,-0.836,34.504,28.323,1446.533
121.117,119.813,-0.875,-0.870,34.517,28.336,1446.395
121.374,120.067,-0.899,-0.894,34.507,28.331,1446.274
121.650,120.340,-0.924,-0.919,34.519,28.343,1446.177
121.874,120.562,-0.953,-0.948,34.531,28.355,1446.060
122.130,120.815,-0.982,-0.977,34.527,28.354,1445.922
122.422,121.104,-1.010,-1.005,34.526,28.356,1445.794
122.664,121.343,-1.025,-1.020,34.540,28.370,1445.747
122.913,121.589,-1.034,-1.029,34.546,28.376,1445.717
123.166,121.840,-1.050,-1.045,34.548,28.380,1445.648
123.430,122.101,-1.063,-1.058,34.538,28.373,1445.578
123.656,122.324,-1.076,-1.071,34.545,28.380,1445.529
123.883,122.549,-1.102,-1.097,34.545,28.382,1445.409
