Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/02/28 09:14
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.620,0.614,-2.094,-2.094,33.662,27.103,1437.470
0.590,0.584,-1.831,-1.831,34.001,27.372,1439.199
0.540,0.534,-1.801,-1.801,33.820,27.224,1439.096
0.680,0.673,-1.780,-1.780,33.939,27.321,1439.364
0.760,0.752,-1.787,-1.787,33.923,27.309,1439.310
1.130,1.118,-1.771,-1.771,33.969,27.348,1439.453
1.900,1.880,-1.761,-1.761,33.968,27.350,1439.513
2.980,2.949,-1.749,-1.748,33.988,27.371,1439.617
4.000,3.958,-1.733,-1.733,33.986,27.374,1439.706
5.520,5.462,-1.715,-1.715,33.994,27.388,1439.826
6.240,6.175,-1.711,-1.711,33.988,27.386,1439.848
6.690,6.620,-1.707,-1.707,33.991,27.390,1439.880
7.780,7.698,-1.695,-1.694,34.015,27.415,1439.990
8.880,8.787,-1.690,-1.689,34.011,27.417,1440.027
9.450,9.351,-1.691,-1.690,34.008,27.417,1440.027
10.020,9.915,-1.691,-1.690,34.012,27.423,1440.041
10.610,10.499,-1.692,-1.691,34.014,27.427,1440.049
11.490,11.369,-1.694,-1.693,34.017,27.434,1440.057
12.820,12.685,-1.694,-1.693,34.018,27.441,1440.080
13.740,13.596,-1.695,-1.694,34.017,27.445,1440.088
14.350,14.199,-1.694,-1.693,34.015,27.447,1440.101
15.160,15.001,-1.694,-1.693,34.015,27.450,1440.113
16.060,15.891,-1.690,-1.689,34.020,27.459,1440.156
17.610,17.425,-1.651,-1.650,34.059,27.497,1440.416
18.710,18.513,-1.632,-1.631,34.034,27.481,1440.495
19.450,19.245,-1.627,-1.626,34.046,27.494,1440.547
20.700,20.482,-1.571,-1.570,34.061,27.511,1440.855
22.330,22.095,-1.539,-1.538,34.073,27.528,1441.051
23.200,22.956,-1.517,-1.516,34.073,27.531,1441.168
24.020,23.767,-1.501,-1.500,34.093,27.551,1441.283
25.160,24.895,-1.494,-1.493,34.094,27.557,1441.337
26.500,26.221,-1.491,-1.490,34.102,27.570,1441.384
27.960,27.665,-1.487,-1.486,34.109,27.582,1441.437
27.810,27.517,-1.488,-1.487,34.109,27.581,1441.430
28.400,28.101,-1.487,-1.486,34.117,27.591,1441.455
30.040,29.723,-1.465,-1.464,34.135,27.613,1441.610
31.590,31.257,-1.440,-1.439,34.154,27.635,1441.779
31.820,31.484,-1.431,-1.430,34.160,27.640,1441.835
32.200,31.860,-1.431,-1.430,34.159,27.642,1441.840
33.140,32.790,-1.431,-1.429,34.167,27.653,1441.866
34.560,34.195,-1.416,-1.414,34.179,27.668,1441.979
35.490,35.115,-1.408,-1.407,34.179,27.673,1442.029
35.860,35.481,-1.412,-1.411,34.188,27.682,1442.027
36.350,35.966,-1.413,-1.412,34.186,27.683,1442.028
37.290,36.896,-1.416,-1.414,34.191,27.691,1442.039
38.280,37.876,-1.423,-1.421,34.190,27.696,1442.020
39.260,38.845,-1.426,-1.424,34.197,27.706,1442.031
40.220,39.795,-1.425,-1.423,34.197,27.711,1442.051
40.550,40.121,-1.426,-1.424,34.199,27.714,1442.054
41.540,41.101,-1.427,-1.425,34.205,27.724,1442.074
42.700,42.248,-1.427,-1.425,34.214,27.737,1442.104
43.490,43.030,-1.428,-1.426,34.216,27.742,1442.115
44.160,43.693,-1.428,-1.426,34.223,27.751,1442.135
44.800,44.326,-1.426,-1.424,34.234,27.763,1442.170
45.960,45.474,-1.421,-1.419,34.241,27.774,1442.223
46.470,45.978,-1.414,-1.412,34.242,27.777,1442.262
47.200,46.700,-1.408,-1.406,34.251,27.787,1442.315
47.940,47.432,-1.395,-1.393,34.266,27.803,1442.413
48.800,48.283,-1.380,-1.378,34.259,27.801,1442.485
49.630,49.104,-1.372,-1.370,34.263,27.807,1442.543
49.950,49.421,-1.369,-1.367,34.262,27.808,1442.562
50.890,50.351,-1.367,-1.365,34.271,27.820,1442.600
51.850,51.300,-1.364,-1.361,34.276,27.829,1442.637
52.890,52.329,-1.362,-1.359,34.279,27.836,1442.667
53.730,53.160,-1.364,-1.361,34.278,27.839,1442.670
53.820,53.249,-1.370,-1.368,34.277,27.839,1442.640
55.040,54.456,-1.372,-1.370,34.289,27.855,1442.667
56.980,56.375,-1.358,-1.355,34.292,27.866,1442.771
57.700,57.088,-1.343,-1.340,34.297,27.873,1442.858
56.700,56.098,-1.344,-1.342,34.291,27.863,1442.829
58.020,57.404,-1.341,-1.338,34.304,27.880,1442.883
60.210,59.571,-1.346,-1.343,34.300,27.888,1442.889
60.270,59.630,-1.346,-1.343,34.299,27.887,1442.888
61.040,60.392,-1.346,-1.343,34.305,27.896,1442.909
61.690,61.035,-1.346,-1.343,34.311,27.903,1442.927
62.900,62.232,-1.343,-1.340,34.312,27.910,1442.962
63.640,62.964,-1.335,-1.332,34.321,27.921,1443.026
64.630,63.943,-1.324,-1.322,34.315,27.921,1443.084
65.070,64.378,-1.314,-1.311,34.322,27.928,1443.150
65.790,65.091,-1.311,-1.308,34.324,27.933,1443.178
67.470,66.752,-1.309,-1.306,34.327,27.943,1443.220
67.610,66.891,-1.307,-1.304,34.326,27.943,1443.230
67.140,66.426,-1.307,-1.304,34.328,27.942,1443.225
68.480,67.752,-1.308,-1.305,34.334,27.954,1443.250
70.160,69.413,-1.307,-1.304,34.333,27.961,1443.281
70.960,70.205,-1.309,-1.306,34.336,27.967,1443.288
71.000,70.244,-1.309,-1.306,34.340,27.971,1443.294
70.850,70.096,-1.311,-1.308,34.339,27.969,1443.280
72.040,71.273,-1.277,-1.274,34.381,28.008,1443.519
73.720,72.935,-1.248,-1.245,34.359,27.997,1443.653
74.560,73.766,-1.270,-1.266,34.355,27.998,1443.558
74.380,73.588,-1.278,-1.275,34.363,28.004,1443.527
74.580,73.786,-1.279,-1.276,34.365,28.007,1443.529
75.960,75.151,-1.274,-1.270,34.371,28.018,1443.583
77.660,76.832,-1.276,-1.272,34.368,28.024,1443.597
78.100,77.267,-1.280,-1.277,34.370,28.028,1443.587
77.900,77.070,-1.281,-1.278,34.371,28.028,1443.581
79.430,78.583,-1.284,-1.281,34.367,28.032,1443.585
80.390,79.533,-1.284,-1.281,34.366,28.036,1443.600
80.830,79.968,-1.280,-1.276,34.367,28.038,1443.627
81.990,81.115,-1.266,-1.262,34.395,28.066,1443.752
83.310,82.421,-1.176,-1.172,34.377,28.055,1444.176
83.500,82.609,-1.034,-1.030,34.430,28.093,1444.920
84.180,83.281,-1.013,-1.010,34.391,28.064,1444.975
85.650,84.735,-1.033,-1.029,34.392,28.073,1444.908
86.960,86.031,-1.039,-1.035,34.419,28.101,1444.936
87.610,86.674,-0.915,-0.911,34.463,28.134,1445.590
88.150,87.208,-0.878,-0.874,34.435,28.113,1445.736
89.550,88.593,-0.851,-0.847,34.456,28.135,1445.914
90.060,89.097,-0.781,-0.778,34.470,28.146,1446.266
91.150,90.175,-0.745,-0.742,34.493,28.168,1446.484
93.010,92.015,-0.665,-0.661,34.509,28.187,1446.913
92.960,91.966,-0.627,-0.624,34.483,28.163,1447.051
93.360,92.361,-0.621,-0.618,34.482,28.165,1447.085
94.280,93.271,-0.617,-0.614,34.489,28.174,1447.129
95.940,94.913,-0.471,-0.468,34.581,28.250,1447.959
97.620,96.575,-0.330,-0.326,34.550,28.226,1448.602
97.510,96.466,-0.291,-0.288,34.526,28.203,1448.744
98.290,97.237,-0.274,-0.270,34.519,28.200,1448.829
99.400,98.335,-0.232,-0.229,34.562,28.238,1449.096
101.480,100.392,-0.204,-0.201,34.547,28.235,1449.240
101.880,100.788,-0.196,-0.193,34.540,28.231,1449.275
101.820,100.729,-0.195,-0.192,34.538,28.229,1449.276
103.660,102.549,-0.151,-0.147,34.574,28.264,1449.560
104.400,103.280,-0.115,-0.112,34.554,28.250,1449.706
104.410,103.290,-0.113,-0.110,34.540,28.238,1449.697
104.410,103.290,-0.113,-0.110,34.541,28.239,1449.699
104.410,103.290,-0.111,-0.108,34.552,28.248,1449.723
104.400,103.280,-0.112,-0.109,34.533,28.233,1449.693
104.400,103.280,-0.112,-0.109,34.529,28.229,1449.687
103.670,102.558,-0.110,-0.107,34.547,28.240,1449.709
102.750,101.649,-0.126,-0.123,34.547,28.237,1449.622
101.030,99.947,-0.185,-0.182,34.531,28.219,1449.301
100.480,99.403,-0.197,-0.194,34.541,28.225,1449.249
99.740,98.671,-0.203,-0.200,34.543,28.224,1449.211
98.840,97.781,-0.204,-0.201,34.545,28.221,1449.194
97.580,96.535,-0.244,-0.241,34.509,28.188,1448.943
96.500,95.467,-0.290,-0.287,34.501,28.179,1448.700
95.680,94.656,-0.315,-0.312,34.530,28.199,1448.610
95.110,94.092,-0.345,-0.342,34.504,28.177,1448.427
93.820,92.816,-0.527,-0.524,34.415,28.108,1447.441
92.050,91.066,-0.669,-0.665,34.463,28.145,1446.816
91.060,90.086,-0.689,-0.686,34.490,28.163,1446.740
90.240,89.275,-0.727,-0.723,34.429,28.111,1446.470
88.400,87.455,-0.864,-0.861,34.446,28.123,1445.819
86.280,85.358,-1.030,-1.026,34.398,28.080,1444.941
84.330,83.430,-1.011,-1.008,34.407,28.078,1445.010
83.100,82.213,-1.164,-1.161,34.357,28.037,1444.199
82.100,81.224,-1.237,-1.233,34.361,28.039,1443.846
80.270,79.414,-1.267,-1.263,34.386,28.051,1443.708
78.810,77.970,-1.278,-1.274,34.401,28.057,1443.651
78.680,77.841,-1.271,-1.267,34.411,28.064,1443.696
77.100,76.278,-1.259,-1.256,34.399,28.046,1443.708
75.540,74.735,-1.261,-1.258,34.413,28.050,1443.693
73.820,73.034,-1.216,-1.213,34.428,28.052,1443.900
72.070,71.303,-1.187,-1.184,34.393,28.014,1443.961
70.990,70.234,-1.207,-1.203,34.394,28.011,1443.853
69.690,68.948,-1.240,-1.237,34.363,27.981,1443.633
68.140,67.415,-1.300,-1.297,34.374,27.984,1443.338
66.920,66.208,-1.301,-1.298,34.369,27.974,1443.307
65.640,64.942,-1.311,-1.308,34.367,27.967,1443.234
64.450,63.765,-1.314,-1.311,34.363,27.958,1443.194
62.550,61.885,-1.321,-1.319,34.357,27.944,1443.122
60.790,60.144,-1.353,-1.351,34.341,27.924,1442.920
59.130,58.502,-1.362,-1.359,34.346,27.921,1442.860
57.930,57.315,-1.357,-1.354,34.347,27.915,1442.866
56.420,55.821,-1.350,-1.348,34.348,27.908,1442.872
54.340,53.764,-1.345,-1.343,34.342,27.893,1442.854
52.240,51.686,-1.361,-1.358,34.333,27.877,1442.735
51.750,51.202,-1.363,-1.360,34.334,27.876,1442.719
50.410,49.876,-1.365,-1.362,34.327,27.863,1442.677
48.210,47.699,-1.379,-1.377,34.325,27.852,1442.571
46.310,45.820,-1.389,-1.386,34.307,27.828,1442.471
45.140,44.662,-1.411,-1.409,34.304,27.821,1442.339
43.540,43.079,-1.421,-1.419,34.309,27.817,1442.276
42.180,41.734,-1.423,-1.421,34.294,27.799,1442.224
40.360,39.933,-1.427,-1.425,34.251,27.756,1442.117
38.490,38.083,-1.433,-1.431,34.242,27.739,1442.044
37.070,36.678,-1.434,-1.432,34.238,27.730,1442.012
36.660,36.273,-1.435,-1.433,34.240,27.729,1442.002
34.730,34.363,-1.437,-1.436,34.235,27.716,1441.955
32.800,32.454,-1.443,-1.442,34.220,27.694,1441.874
31.830,31.494,-1.457,-1.455,34.210,27.682,1441.780
30.770,30.445,-1.470,-1.469,34.187,27.659,1441.668
29.160,28.853,-1.480,-1.478,34.140,27.613,1441.533
27.450,27.161,-1.494,-1.493,34.120,27.589,1441.410
26.010,25.736,-1.504,-1.503,34.105,27.570,1441.317
24.920,24.658,-1.512,-1.510,34.109,27.568,1441.269
23.530,23.282,-1.519,-1.518,34.094,27.550,1441.193
21.940,21.709,-1.544,-1.543,34.059,27.514,1441.000
20.820,20.601,-1.587,-1.586,34.040,27.495,1440.749
20.290,20.077,-1.604,-1.603,34.040,27.493,1440.662
18.750,18.553,-1.652,-1.651,34.019,27.470,1440.376
16.450,16.277,-1.694,-1.693,34.024,27.464,1440.146
15.350,15.189,-1.700,-1.699,34.029,27.463,1440.106
15.360,15.199,-1.699,-1.698,34.033,27.466,1440.117
15.420,15.258,-1.700,-1.699,34.031,27.465,1440.111
13.920,13.774,-1.700,-1.699,34.030,27.456,1440.084
12.000,11.874,-1.697,-1.696,34.027,27.445,1440.065
10.170,10.063,-1.694,-1.693,34.012,27.424,1440.030
9.270,9.173,-1.695,-1.694,34.013,27.420,1440.011
7.620,7.540,-1.696,-1.695,34.015,27.414,1439.982
5.680,5.620,-1.707,-1.707,33.993,27.387,1439.866
4.240,4.196,-1.713,-1.713,33.998,27.385,1439.820
2.760,2.731,-1.733,-1.733,33.979,27.362,1439.676
1.310,1.296,-1.755,-1.755,33.950,27.333,1439.509
