Station: H13_01
Position (UTM) X,Y,Zone: 515480,8549220,33X
Date: 2018/10/05
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.406,0.402,0.604,0.604,33.432,26.810,1449.809
0.515,0.510,0.644,0.644,33.511,26.872,1450.097
0.581,0.575,0.687,0.687,33.514,26.872,1450.296
0.520,0.515,0.750,0.750,33.426,26.798,1450.464
0.664,0.657,0.933,0.933,33.533,26.873,1451.435
0.666,0.659,0.950,0.950,33.529,26.869,1451.506
0.622,0.615,1.017,1.017,33.511,26.850,1451.782
0.764,0.756,1.085,1.085,33.542,26.871,1452.131
0.773,0.765,1.107,1.107,33.645,26.953,1452.366
0.939,0.929,1.154,1.154,33.626,26.935,1452.555
1.091,1.080,1.186,1.186,33.599,26.912,1452.665
1.173,1.161,1.216,1.216,33.571,26.888,1452.763
1.248,1.235,1.232,1.232,33.566,26.884,1452.830
1.362,1.348,1.244,1.244,33.576,26.891,1452.898
1.581,1.564,1.275,1.275,33.576,26.890,1453.040
1.837,1.818,1.318,1.318,33.567,26.881,1453.224
2.098,2.076,1.345,1.345,33.548,26.865,1453.323
2.306,2.282,1.361,1.361,33.546,26.864,1453.395
2.560,2.533,1.371,1.371,33.544,26.863,1453.442
2.819,2.789,1.385,1.385,33.545,26.864,1453.510
3.132,3.099,1.396,1.396,33.547,26.866,1453.567
3.390,3.354,1.403,1.403,33.555,26.873,1453.612
3.653,3.615,1.411,1.411,33.560,26.878,1453.659
3.976,3.934,1.421,1.421,33.547,26.868,1453.691
4.266,4.221,1.424,1.424,33.532,26.857,1453.689
4.625,4.577,1.420,1.420,33.520,26.849,1453.661
4.953,4.901,1.408,1.408,33.542,26.870,1453.643
5.347,5.291,1.417,1.417,33.606,26.923,1453.774
5.698,5.638,1.451,1.451,33.614,26.928,1453.941
6.073,6.009,1.480,1.480,33.604,26.920,1454.063
6.468,6.400,1.502,1.502,33.590,26.909,1454.148
6.843,6.771,1.510,1.510,33.581,26.903,1454.178
7.206,7.130,1.514,1.514,33.578,26.902,1454.197
7.504,7.425,1.516,1.516,33.576,26.902,1454.210
7.790,7.708,1.519,1.519,33.583,26.909,1454.236
8.073,7.988,1.526,1.526,33.583,26.909,1454.272
8.336,8.249,1.536,1.536,33.580,26.907,1454.316
8.608,8.518,1.539,1.539,33.583,26.911,1454.338
8.896,8.803,1.547,1.547,33.592,26.919,1454.390
9.208,9.111,1.554,1.554,33.593,26.921,1454.428
9.558,9.458,1.562,1.562,33.606,26.932,1454.486
9.929,9.825,1.577,1.577,33.611,26.937,1454.565
10.237,10.130,1.587,1.587,33.618,26.943,1454.624
10.575,10.464,1.599,1.599,33.632,26.955,1454.700
10.885,10.771,1.614,1.614,33.625,26.950,1454.764
11.251,11.133,1.623,1.623,33.609,26.939,1454.788
11.555,11.434,1.625,1.625,33.606,26.937,1454.797
11.845,11.721,1.626,1.626,33.605,26.937,1454.805
12.147,12.019,1.625,1.625,33.603,26.937,1454.803
12.448,12.317,1.627,1.627,33.599,26.936,1454.812
12.739,12.605,1.628,1.628,33.601,26.938,1454.823
13.036,12.899,1.626,1.626,33.606,26.944,1454.826
13.379,13.238,1.627,1.627,33.610,26.949,1454.841
13.677,13.533,1.632,1.632,33.619,26.957,1454.879
14.022,13.875,1.638,1.638,33.609,26.951,1454.900
14.305,14.155,1.637,1.637,33.610,26.953,1454.901
14.603,14.450,1.640,1.640,33.621,26.962,1454.933
14.943,14.786,1.647,1.647,33.623,26.965,1454.973
15.305,15.144,1.653,1.653,33.617,26.961,1454.996
15.654,15.489,1.656,1.656,33.616,26.962,1455.014
16.034,15.865,1.658,1.658,33.613,26.962,1455.026
16.408,16.236,1.660,1.660,33.612,26.963,1455.040
16.772,16.596,1.660,1.660,33.620,26.970,1455.055
17.157,16.977,1.661,1.661,33.621,26.973,1455.068
17.579,17.394,1.665,1.665,33.615,26.970,1455.084
17.940,17.751,1.666,1.666,33.618,26.974,1455.098
18.265,18.073,1.666,1.666,33.616,26.974,1455.101
18.553,18.358,1.668,1.668,33.613,26.973,1455.110
18.798,18.600,1.669,1.669,33.611,26.973,1455.117
19.054,18.854,1.668,1.668,33.611,26.974,1455.116
19.352,19.148,1.667,1.667,33.611,26.975,1455.116
19.649,19.442,1.666,1.666,33.613,26.978,1455.120
19.926,19.716,1.668,1.668,33.616,26.981,1455.137
20.271,20.058,1.669,1.669,33.619,26.986,1455.152
20.672,20.454,1.673,1.673,33.644,27.007,1455.208
21.064,20.842,1.687,1.687,33.658,27.019,1455.295
21.462,21.236,1.702,1.702,33.648,27.012,1455.354
21.817,21.587,1.712,1.712,33.646,27.011,1455.401
22.173,21.940,1.718,1.718,33.644,27.011,1455.432
22.552,22.315,1.726,1.726,33.639,27.009,1455.467
22.905,22.664,1.727,1.727,33.639,27.010,1455.477
23.225,22.980,1.729,1.729,33.637,27.010,1455.488
23.570,23.322,1.728,1.728,33.633,27.008,1455.484
23.916,23.664,1.728,1.728,33.634,27.010,1455.491
24.292,24.036,1.727,1.727,33.647,27.023,1455.510
24.585,24.326,1.732,1.732,33.652,27.028,1455.543
24.894,24.632,1.741,1.741,33.653,27.030,1455.590
25.128,24.863,1.746,1.746,33.658,27.034,1455.622
25.417,25.149,1.755,1.755,33.661,27.037,1455.670
25.686,25.415,1.762,1.762,33.661,27.038,1455.705
25.945,25.672,1.770,1.770,33.662,27.040,1455.746
26.266,25.989,1.776,1.776,33.654,27.034,1455.768
26.671,26.390,1.777,1.777,33.651,27.033,1455.774
27.085,26.800,1.778,1.778,33.644,27.030,1455.776
27.489,27.199,1.774,1.774,33.648,27.035,1455.771
27.858,27.564,1.774,1.774,33.648,27.037,1455.776
28.243,27.945,1.774,1.774,33.649,27.040,1455.784
28.620,28.318,1.775,1.775,33.650,27.042,1455.796
29.028,28.722,1.775,1.775,33.658,27.050,1455.812
29.349,29.040,1.780,1.780,33.671,27.062,1455.857
29.742,29.428,1.791,1.791,33.667,27.060,1455.906
30.120,29.802,1.798,1.798,33.666,27.061,1455.943
30.446,30.125,1.804,1.804,33.669,27.064,1455.978
30.814,30.489,1.810,1.810,33.670,27.066,1456.011
31.228,30.899,1.816,1.816,33.671,27.068,1456.046
31.605,31.272,1.821,1.821,33.670,27.069,1456.073
32.031,31.693,1.826,1.826,33.667,27.068,1456.098
32.389,32.047,1.829,1.829,33.664,27.067,1456.113
32.795,32.449,1.830,1.830,33.666,27.071,1456.127
33.151,32.801,1.833,1.833,33.671,27.076,1456.153
33.468,33.115,1.839,1.839,33.679,27.083,1456.194
33.813,33.456,1.849,1.849,33.678,27.083,1456.243
34.105,33.745,1.858,1.858,33.684,27.089,1456.296
34.494,34.130,1.867,1.867,33.678,27.086,1456.334
34.870,34.502,1.872,1.872,33.683,27.091,1456.368
35.230,34.858,1.880,1.880,33.692,27.099,1456.421
35.602,35.226,1.889,1.889,33.692,27.100,1456.467
36.009,35.629,1.898,1.898,33.686,27.097,1456.505
36.385,36.001,1.904,1.904,33.687,27.099,1456.538
36.754,36.366,1.910,1.910,33.688,27.101,1456.572
37.116,36.724,1.917,1.917,33.695,27.108,1456.618
37.514,37.118,1.924,1.924,33.690,27.105,1456.649
37.910,37.509,1.929,1.929,33.687,27.104,1456.673
38.250,37.846,1.931,1.931,33.692,27.110,1456.694
38.649,38.241,1.936,1.936,33.685,27.106,1456.714
38.920,38.509,1.937,1.937,33.684,27.106,1456.721
39.160,38.746,1.936,1.936,33.691,27.113,1456.730
39.436,39.019,1.940,1.940,33.698,27.119,1456.761
39.668,39.249,1.950,1.950,NaN,NaN,NaN
39.983,39.560,1.955,1.955,NaN,NaN,NaN
40.171,39.746,1.957,1.957,NaN,NaN,NaN
40.117,39.693,1.935,1.935,NaN,NaN,NaN
40.016,39.593,1.936,1.936,NaN,NaN,NaN
39.726,39.306,1.941,1.941,NaN,NaN,NaN
39.531,39.113,1.944,1.944,NaN,NaN,NaN
39.429,39.012,1.947,1.947,NaN,NaN,NaN
39.125,38.712,1.945,1.945,NaN,NaN,NaN
38.740,38.331,1.944,1.944,NaN,NaN,NaN
38.352,37.947,1.942,1.942,NaN,NaN,NaN
38.325,37.920,1.941,1.941,NaN,NaN,NaN
37.960,37.559,1.938,1.938,NaN,NaN,NaN
37.633,37.235,1.935,1.935,NaN,NaN,NaN
37.262,36.868,1.933,1.933,NaN,NaN,NaN
36.912,36.522,1.927,1.927,NaN,NaN,NaN
36.614,36.227,1.922,1.922,NaN,NaN,NaN
36.178,35.796,1.917,1.917,NaN,NaN,NaN
35.885,35.506,1.913,1.913,NaN,NaN,NaN
35.557,35.182,1.907,1.907,NaN,NaN,NaN
35.174,34.803,1.902,1.902,NaN,NaN,NaN
34.932,34.563,1.897,1.897,NaN,NaN,NaN
34.723,34.356,1.892,1.892,NaN,NaN,NaN
34.404,34.041,1.886,1.886,NaN,NaN,NaN
34.109,33.749,1.881,1.881,NaN,NaN,NaN
33.792,33.435,1.871,1.871,NaN,NaN,NaN
33.467,33.114,1.863,1.863,NaN,NaN,NaN
33.227,32.876,1.857,1.857,NaN,NaN,NaN
33.004,32.656,1.850,1.850,NaN,NaN,NaN
32.673,32.328,1.847,1.847,NaN,NaN,NaN
32.437,32.095,1.842,1.842,NaN,NaN,NaN
32.162,31.823,1.841,1.841,NaN,NaN,NaN
31.928,31.591,1.841,1.841,NaN,NaN,NaN
31.768,31.433,1.840,1.840,NaN,NaN,NaN
31.535,31.202,1.840,1.840,NaN,NaN,NaN
31.317,30.987,1.838,1.838,NaN,NaN,NaN
31.060,30.732,1.835,1.835,NaN,NaN,NaN
30.761,30.437,1.831,1.831,NaN,NaN,NaN
30.538,30.216,1.828,1.828,NaN,NaN,NaN
30.304,29.984,1.825,1.825,NaN,NaN,NaN
30.076,29.759,1.824,1.824,NaN,NaN,NaN
29.762,29.448,1.821,1.821,NaN,NaN,NaN
29.546,29.234,1.819,1.819,NaN,NaN,NaN
29.321,29.012,1.813,1.813,NaN,NaN,NaN
29.030,28.724,1.807,1.807,NaN,NaN,NaN
28.810,28.506,1.800,1.800,NaN,NaN,NaN
28.586,28.285,1.796,1.796,NaN,NaN,NaN
28.351,28.052,1.792,1.792,NaN,NaN,NaN
28.065,27.769,1.791,1.791,NaN,NaN,NaN
27.928,27.634,1.791,1.791,NaN,NaN,NaN
27.782,27.489,1.790,1.790,NaN,NaN,NaN
27.557,27.267,1.791,1.791,NaN,NaN,NaN
27.231,26.944,1.791,1.791,NaN,NaN,NaN
26.933,26.649,1.792,1.792,NaN,NaN,NaN
26.648,26.367,1.792,1.792,NaN,NaN,NaN
26.339,26.061,1.792,1.792,NaN,NaN,NaN
25.996,25.722,1.795,1.795,NaN,NaN,NaN
25.596,25.326,1.795,1.795,NaN,NaN,NaN
25.360,25.093,1.790,1.790,NaN,NaN,NaN
25.169,24.904,1.787,1.787,NaN,NaN,NaN
24.906,24.644,1.783,1.783,NaN,NaN,NaN
24.637,24.378,1.773,1.773,NaN,NaN,NaN
24.457,24.199,1.769,1.769,NaN,NaN,NaN
24.311,24.055,1.764,1.764,NaN,NaN,NaN
24.102,23.848,1.761,1.761,NaN,NaN,NaN
23.813,23.562,1.757,1.757,NaN,NaN,NaN
23.606,23.357,1.753,1.753,NaN,NaN,NaN
23.412,23.165,1.751,1.751,NaN,NaN,NaN
23.218,22.974,1.747,1.747,NaN,NaN,NaN
22.908,22.667,1.746,1.746,NaN,NaN,NaN
22.699,22.460,1.745,1.745,NaN,NaN,NaN
22.456,22.220,1.745,1.745,NaN,NaN,NaN
22.260,22.026,1.745,1.745,NaN,NaN,NaN
22.021,21.789,1.745,1.745,NaN,NaN,NaN
21.782,21.553,1.744,1.744,NaN,NaN,NaN
21.678,21.450,1.742,1.742,NaN,NaN,NaN
21.401,21.176,1.740,1.740,NaN,NaN,NaN
21.097,20.875,1.740,1.740,NaN,NaN,NaN
20.820,20.601,1.739,1.739,NaN,NaN,NaN
20.609,20.392,1.732,1.732,NaN,NaN,NaN
20.460,20.245,1.725,1.725,NaN,NaN,NaN
20.266,20.053,1.719,1.719,NaN,NaN,NaN
20.047,19.836,1.708,1.708,NaN,NaN,NaN
19.768,19.560,1.699,1.699,NaN,NaN,NaN
19.521,19.316,1.693,1.693,NaN,NaN,NaN
19.262,19.059,1.691,1.691,NaN,NaN,NaN
18.976,18.776,1.689,1.689,NaN,NaN,NaN
18.717,18.520,1.688,1.688,NaN,NaN,NaN
18.416,18.222,1.687,1.687,NaN,NaN,NaN
18.132,17.941,1.688,1.688,NaN,NaN,NaN
17.774,17.587,1.690,1.690,NaN,NaN,NaN
17.428,17.245,1.690,1.690,NaN,NaN,NaN
17.197,17.016,1.689,1.689,NaN,NaN,NaN
17.140,16.960,1.691,1.691,NaN,NaN,NaN
17.263,17.081,1.690,1.690,NaN,NaN,NaN
17.263,17.081,1.690,1.690,NaN,NaN,NaN
17.218,17.037,1.680,1.680,NaN,NaN,NaN
16.867,16.690,1.679,1.679,NaN,NaN,NaN
16.545,16.371,1.678,1.678,NaN,NaN,NaN
16.519,16.345,1.678,1.678,NaN,NaN,NaN
16.043,15.874,1.677,1.677,NaN,NaN,NaN
15.481,15.318,1.674,1.674,NaN,NaN,NaN
14.865,14.709,1.671,1.671,NaN,NaN,NaN
14.237,14.087,1.668,1.668,NaN,NaN,NaN
13.598,13.455,1.665,1.665,NaN,NaN,NaN
12.971,12.835,1.660,1.660,NaN,NaN,NaN
12.446,12.315,1.658,1.658,NaN,NaN,NaN
11.863,11.738,1.660,1.660,NaN,NaN,NaN
11.388,11.268,1.661,1.661,NaN,NaN,NaN
10.880,10.766,1.660,1.660,NaN,NaN,NaN
10.426,10.317,1.658,1.658,NaN,NaN,NaN
9.996,9.891,1.660,1.660,33.517,26.856,1454.810
9.607,9.506,1.649,1.649,33.522,26.859,1454.761
9.182,9.086,1.642,1.642,33.524,26.859,1454.727
8.810,8.718,1.630,1.630,33.524,26.858,1454.666
8.411,8.323,1.623,1.623,33.524,26.856,1454.629
8.032,7.948,1.616,1.616,33.515,26.848,1454.580
7.595,7.515,1.604,1.604,33.517,26.848,1454.522
7.136,7.061,1.590,1.590,33.525,26.854,1454.465
6.800,6.729,1.585,1.585,33.535,26.860,1454.449
6.624,6.555,1.586,1.586,33.528,26.854,1454.441
6.781,6.710,1.584,1.584,33.551,26.873,1454.466
6.808,6.737,1.583,1.583,33.555,26.877,1454.467
6.914,6.841,1.580,1.580,33.559,26.881,1454.461
6.822,6.750,1.583,1.583,33.558,26.880,1454.472
6.732,6.661,1.588,1.588,33.577,26.894,1454.517
6.421,6.354,1.588,1.588,33.567,26.884,1454.499
6.012,5.949,1.585,1.585,33.509,26.836,1454.402
5.594,5.535,1.544,1.544,33.479,26.813,1454.174
5.093,5.040,1.502,1.502,33.475,26.810,1453.974
4.667,4.618,1.474,1.474,33.499,26.829,1453.874
4.252,4.207,1.458,1.458,33.512,26.839,1453.814
4.226,4.182,1.453,1.453,33.520,26.846,1453.802
3.762,3.723,1.455,1.455,33.521,26.844,1453.804
3.313,3.278,1.456,1.456,33.515,26.837,1453.794
2.862,2.832,1.454,1.454,33.510,26.831,1453.770
2.372,2.347,1.448,1.448,33.485,26.809,1453.703
1.932,1.912,1.434,1.434,33.482,26.806,1453.630
1.549,1.533,1.422,1.422,33.447,26.776,1453.524
1.141,1.129,1.385,1.385,33.347,26.696,1453.220
0.733,0.725,1.332,1.332,NaN,NaN,NaN
0.246,0.243,1.227,1.227,NaN,NaN,NaN
0.045,0.045,1.192,1.192,NaN,NaN,NaN
