Station: H14_04
Position (UTM) X,Y,Zone: 516200,8549045,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.302,0.299,0.946,0.946,30.810,24.682,1447.881
0.445,0.440,1.026,1.026,31.504,25.235,1449.163
0.447,0.442,1.104,1.104,32.313,25.881,1450.586
0.523,0.518,1.176,1.176,32.347,25.904,1450.955
0.500,0.495,1.416,1.416,30.665,24.539,1449.813
0.644,0.637,1.462,1.462,32.550,26.050,1452.505
0.648,0.641,1.723,1.723,32.318,25.846,1453.359
0.722,0.714,1.950,1.950,32.224,25.755,1454.241
0.823,0.814,2.328,2.328,32.179,25.692,1455.842
0.801,0.793,2.387,2.387,32.192,25.697,1456.117
0.949,0.939,2.430,2.430,32.179,25.685,1456.290
0.954,0.944,2.437,2.437,32.325,25.800,1456.511
1.196,1.183,2.523,2.523,32.543,25.969,1457.174
1.535,1.519,2.665,2.665,32.672,26.062,1457.963
1.896,1.876,2.729,2.729,32.562,25.971,1458.103
2.200,2.177,2.709,2.709,32.559,25.972,1458.017
2.529,2.502,2.684,2.684,32.628,26.031,1458.005
2.805,2.776,2.686,2.686,32.756,26.134,1458.184
3.132,3.099,2.746,2.746,32.798,26.164,1458.504
3.492,3.455,2.791,2.791,32.801,26.164,1458.707
3.799,3.759,2.796,2.796,32.815,26.177,1458.752
4.150,4.106,2.785,2.785,32.825,26.187,1458.724
4.473,4.426,2.777,2.777,32.838,26.200,1458.711
4.756,4.706,2.776,2.776,32.845,26.207,1458.720
5.075,5.022,2.781,2.781,32.841,26.204,1458.742
5.417,5.360,2.784,2.784,32.835,26.201,1458.753
5.723,5.663,2.778,2.778,32.834,26.202,1458.730
6.029,5.966,2.762,2.762,32.844,26.213,1458.679
6.302,6.236,2.752,2.752,32.849,26.219,1458.648
6.554,6.485,2.745,2.745,32.859,26.229,1458.634
6.756,6.685,2.741,2.741,32.866,26.236,1458.630
7.032,6.958,2.746,2.746,32.861,26.233,1458.649
7.305,7.228,2.745,2.745,32.871,26.242,1458.661
7.519,7.440,2.740,2.740,32.880,26.251,1458.656
7.691,7.610,2.741,2.741,32.888,26.258,1458.673
7.949,7.866,2.746,2.746,32.887,26.258,1458.698
8.221,8.135,2.753,2.753,32.885,26.257,1458.730
8.564,8.474,2.756,2.756,32.889,26.261,1458.754
8.859,8.766,2.762,2.762,32.893,26.265,1458.789
9.197,9.100,2.768,2.768,32.896,26.269,1458.825
9.549,9.449,2.772,2.772,32.903,26.276,1458.856
9.786,9.683,2.774,2.774,32.913,26.284,1458.882
10.070,9.964,2.781,2.781,32.959,26.322,1458.977
10.413,10.304,2.818,2.818,33.037,26.383,1459.243
10.655,10.543,2.902,2.902,33.071,26.404,1459.653
10.978,10.863,2.998,2.998,33.060,26.388,1460.056
11.288,11.169,3.080,3.080,33.074,26.394,1460.430
11.607,11.485,3.112,3.112,33.151,26.454,1460.673
11.904,11.779,3.187,3.187,33.159,26.455,1461.008
12.236,12.107,3.259,3.259,33.127,26.424,1461.279
12.528,12.396,3.291,3.291,33.111,26.410,1461.399
12.822,12.687,3.291,3.291,33.113,26.413,1461.407
13.066,12.929,3.281,3.281,33.120,26.420,1461.377
13.317,13.177,3.270,3.270,33.133,26.433,1461.352
13.550,13.408,3.264,3.264,33.143,26.443,1461.342
13.723,13.579,3.259,3.259,33.172,26.467,1461.362
13.888,13.742,3.259,3.259,33.171,26.467,1461.363
13.933,13.787,3.263,3.263,33.169,26.465,1461.378
13.902,13.756,3.248,3.248,33.170,26.467,1461.315
14.065,13.917,3.244,3.244,33.184,26.479,1461.318
14.098,13.950,3.250,3.250,33.174,26.471,1461.332
14.438,14.286,3.259,3.259,33.168,26.467,1461.368
14.757,14.602,3.264,3.264,33.177,26.476,1461.407
15.124,14.965,3.273,3.273,33.234,26.522,1461.525
15.440,15.278,3.325,3.325,33.230,26.515,1461.746
15.765,15.599,3.362,3.362,33.223,26.508,1461.899
16.074,15.905,3.382,3.382,33.080,26.393,1461.804
16.382,16.210,3.291,3.291,33.140,26.451,1461.500
16.689,16.514,3.196,3.196,33.229,26.532,1461.216
16.910,16.732,3.164,3.164,33.349,26.632,1461.238
17.181,17.000,3.181,3.181,33.331,26.618,1461.292
17.439,17.256,3.209,3.209,33.282,26.577,1461.352
17.729,17.543,3.195,3.195,33.275,26.574,1461.288
17.962,17.773,3.177,3.177,33.312,26.606,1461.263
18.261,18.069,3.185,3.185,33.331,26.622,1461.327
18.535,18.340,3.208,3.208,33.322,26.614,1461.417
18.805,18.607,3.221,3.221,33.325,26.617,1461.482
19.079,18.878,3.223,3.223,33.356,26.642,1461.534
19.349,19.145,3.244,3.244,33.392,26.670,1461.675
19.551,19.345,3.270,3.270,33.391,26.668,1461.787
19.802,19.594,3.292,3.292,33.393,26.669,1461.888
20.038,19.827,3.308,3.308,33.426,26.695,1462.002
20.291,20.077,3.329,3.329,33.427,26.695,1462.097
20.538,20.322,3.358,3.358,33.413,26.682,1462.206
20.778,20.559,3.381,3.381,33.401,26.671,1462.292
20.937,20.717,3.396,3.396,33.404,26.674,1462.363
21.144,20.921,3.403,3.403,33.443,26.705,1462.446
21.389,21.164,3.426,3.426,33.420,26.686,1462.518
21.600,21.373,3.447,3.447,33.417,26.682,1462.606
21.794,21.565,3.458,3.458,33.422,26.686,1462.662
21.982,21.751,3.467,3.467,33.452,26.710,1462.743
22.239,22.005,3.481,3.481,33.478,26.731,1462.840
22.433,22.197,3.509,3.509,33.474,26.725,1462.955
22.663,22.424,3.535,3.535,33.471,26.721,1463.065
22.870,22.629,3.555,3.555,33.507,26.750,1463.201
23.128,22.884,3.579,3.579,33.532,26.768,1463.338
23.350,23.104,3.609,3.609,33.516,26.754,1463.448
23.480,23.233,3.638,3.638,33.485,26.727,1463.532
23.573,23.325,3.660,3.660,33.470,26.713,1463.606
23.818,23.567,3.668,3.668,33.472,26.715,1463.647
23.836,23.585,3.675,3.675,33.503,26.739,1463.717
23.998,23.745,3.688,3.688,33.506,26.741,1463.779
24.229,23.974,3.705,3.705,33.499,26.735,1463.845
24.419,24.162,3.719,3.719,33.485,26.723,1463.889
24.633,24.374,3.726,3.726,33.494,26.731,1463.934
24.811,24.550,3.735,3.735,33.492,26.729,1463.972
25.032,24.768,3.744,3.744,33.483,26.722,1464.001
25.209,24.943,3.750,3.750,33.474,26.715,1464.018
25.341,25.074,3.755,3.755,33.462,26.705,1464.025
25.625,25.355,3.755,3.755,33.460,26.706,1464.028
25.825,25.553,3.751,3.751,33.464,26.710,1464.020
26.047,25.773,3.752,3.752,33.461,26.708,1464.023
26.357,26.079,3.752,3.752,33.452,26.703,1464.017
26.647,26.366,3.752,3.752,33.430,26.686,1463.992
27.003,26.718,3.733,3.733,33.408,26.673,1463.891
27.339,27.051,3.703,3.703,33.397,26.668,1463.756
27.653,27.362,3.676,3.676,33.401,26.675,1463.652
28.016,27.721,3.646,3.646,33.411,26.688,1463.544
28.373,28.074,3.620,3.620,33.414,26.694,1463.444
28.720,28.417,3.600,3.600,33.410,26.695,1463.360
29.113,28.806,3.575,3.575,33.431,26.716,1463.288
29.424,29.114,3.566,3.566,33.477,26.755,1463.315
29.736,29.422,3.572,3.572,33.532,26.799,1463.416
30.064,29.747,3.611,3.611,33.489,26.763,1463.531
30.462,30.141,3.631,3.631,33.473,26.750,1463.601
30.749,30.425,3.637,3.637,33.495,26.769,1463.660
31.044,30.717,3.650,3.650,33.485,26.761,1463.707
31.368,31.037,3.665,3.665,33.471,26.750,1463.757
31.676,31.342,3.672,3.672,33.472,26.751,1463.792
31.943,31.606,3.677,3.677,33.466,26.747,1463.809
32.277,31.936,3.679,3.679,33.465,26.747,1463.822
32.656,32.311,3.682,3.682,33.464,26.748,1463.840
32.925,32.578,3.681,3.681,33.463,26.749,1463.839
33.276,32.925,3.679,3.679,33.465,26.753,1463.839
33.639,33.284,3.678,3.678,33.466,26.755,1463.842
33.955,33.597,3.678,3.678,33.465,26.755,1463.845
34.244,33.883,3.678,3.678,33.457,26.751,1463.841
34.570,34.205,3.673,3.673,33.456,26.752,1463.824
34.891,34.523,3.668,3.668,33.464,26.760,1463.817
35.138,34.767,3.663,3.663,33.469,26.766,1463.807
35.451,35.077,3.661,3.661,33.471,26.769,1463.806
35.720,35.343,3.660,3.660,33.473,26.772,1463.809
36.031,35.651,3.660,3.660,33.471,26.772,1463.812
36.368,35.984,3.661,3.661,33.470,26.773,1463.820
36.645,36.258,3.661,3.661,33.469,26.773,1463.823
36.962,36.572,3.660,3.660,33.473,26.778,1463.830
37.195,36.802,3.661,3.661,33.472,26.778,1463.836
37.515,37.119,3.661,3.661,33.472,26.780,1463.841
37.798,37.399,3.661,3.661,33.476,26.785,1463.852
38.112,37.709,3.662,3.662,33.480,26.789,1463.866
38.360,37.955,3.664,3.664,33.477,26.787,1463.874
38.672,38.263,3.662,3.662,33.476,26.788,1463.870
38.942,38.530,3.660,3.660,33.474,26.788,1463.864
39.199,38.785,3.656,3.656,33.464,26.782,1463.837
39.495,39.078,3.647,3.647,33.466,26.786,1463.807
39.699,39.279,3.638,3.638,33.474,26.794,1463.782
39.745,39.325,3.633,3.633,33.478,26.797,1463.767
39.881,39.459,3.627,3.627,33.477,26.798,1463.743
40.211,39.786,3.624,3.624,33.425,26.758,1463.668
40.247,39.822,3.595,3.595,33.451,26.782,1463.580
40.604,40.175,3.576,3.576,33.468,26.799,1463.528
40.949,40.516,3.565,3.565,33.478,26.810,1463.500
41.239,40.803,3.561,3.561,33.481,26.814,1463.491
41.581,41.141,3.557,3.557,33.479,26.814,1463.477
41.914,41.471,3.552,3.552,33.476,26.814,1463.459
42.187,41.741,3.547,3.547,33.467,26.808,1463.430
42.371,41.923,3.542,3.542,33.465,26.808,1463.409
42.691,42.239,3.531,3.531,33.477,26.821,1463.384
42.962,42.508,3.524,3.524,33.485,26.829,1463.369
43.216,42.759,3.520,3.520,33.494,26.838,1463.368
43.439,42.980,3.522,3.522,33.481,26.828,1463.363
43.765,43.302,3.518,3.518,33.414,26.777,1463.265
43.990,43.525,3.493,3.493,33.378,26.751,1463.115
44.238,43.770,3.445,3.445,33.421,26.791,1462.972
44.536,44.065,3.411,3.411,33.448,26.818,1462.868
44.837,44.363,3.389,3.389,33.458,26.829,1462.792
45.094,44.617,3.375,3.375,33.462,26.835,1462.743
45.366,44.886,3.364,3.364,33.454,26.831,1462.690
45.696,45.212,3.342,3.342,33.452,26.832,1462.598
46.018,45.531,3.310,3.310,33.433,26.822,1462.443
46.387,45.896,3.276,3.276,33.435,26.828,1462.308
46.735,46.240,3.237,3.237,33.407,26.812,1462.111
47.053,46.555,3.179,3.179,33.347,26.771,1461.792
47.381,46.879,3.087,3.087,33.362,26.792,1461.423
47.705,47.200,2.993,2.993,33.420,26.848,1461.101
48.057,47.548,2.953,2.953,33.461,26.886,1460.989
48.373,47.861,2.936,2.936,33.506,26.926,1460.980
48.640,48.125,2.943,2.943,33.511,26.930,1461.021
48.961,48.442,2.955,2.955,33.508,26.928,1461.074
49.261,48.739,2.961,2.961,33.491,26.915,1461.082
49.546,49.021,2.955,2.955,33.470,26.900,1461.033
49.845,49.317,2.929,2.929,33.450,26.888,1460.900
50.183,49.651,2.894,2.894,33.459,26.900,1460.767
50.439,49.905,2.867,2.867,33.436,26.885,1460.625
50.766,50.228,2.820,2.820,33.415,26.874,1460.401
51.113,50.571,2.765,2.765,33.451,26.909,1460.217
51.419,50.874,2.732,2.732,33.488,26.943,1460.128
51.694,51.146,2.725,2.725,33.518,26.969,1460.142
51.998,51.447,2.736,2.736,33.568,27.009,1460.259
52.245,51.691,2.784,2.784,33.489,26.944,1460.368
52.521,51.964,2.792,2.792,33.460,26.921,1460.368
52.836,52.276,2.762,2.762,33.479,26.940,1460.269
53.120,52.557,2.743,2.743,33.502,26.962,1460.222
53.451,52.884,2.743,2.743,33.523,26.980,1460.254
53.769,53.199,2.756,2.756,33.526,26.983,1460.320
54.075,53.502,2.768,2.768,33.520,26.978,1460.368
54.394,53.817,2.775,2.775,33.511,26.972,1460.392
54.705,54.125,2.773,2.773,33.508,26.971,1460.385
55.095,54.511,2.770,2.770,33.523,26.985,1460.398
55.395,54.807,2.778,2.778,33.548,27.005,1460.469
55.673,55.082,2.801,2.801,33.547,27.004,1460.572
56.038,55.444,2.814,2.814,33.533,26.994,1460.615
56.283,55.686,2.818,2.818,33.537,26.998,1460.642
56.583,55.983,2.824,2.824,33.531,26.993,1460.665
56.932,56.328,2.819,2.819,33.531,26.996,1460.649
57.256,56.648,2.816,2.816,33.535,27.001,1460.647
57.545,56.934,2.816,2.816,33.538,27.004,1460.654
57.851,57.237,2.816,2.816,33.542,27.009,1460.666
58.197,57.579,2.820,2.820,33.572,27.034,1460.727
58.468,57.847,2.845,2.845,33.607,27.061,1460.885
58.822,58.198,2.889,2.889,33.596,27.050,1461.065
59.132,58.504,2.915,2.915,33.585,27.040,1461.167
59.417,58.786,2.934,2.934,33.602,27.054,1461.276
59.791,59.156,2.958,2.958,33.597,27.049,1461.378
60.133,59.495,2.978,2.978,33.584,27.039,1461.453
60.417,59.775,2.990,2.990,33.584,27.039,1461.508
60.756,60.111,2.996,2.996,33.572,27.031,1461.525
61.087,60.438,2.991,2.991,33.566,27.028,1461.501
61.333,60.682,2.982,2.982,33.542,27.010,1461.434
61.695,61.040,2.959,2.959,33.531,27.006,1461.328
61.989,61.331,2.927,2.927,33.551,27.026,1461.221
62.265,61.604,2.907,2.907,33.558,27.035,1461.150
62.626,61.961,2.897,2.897,33.575,27.050,1461.134
62.955,62.286,2.895,2.895,33.588,27.062,1461.147
63.254,62.582,2.899,2.899,33.603,27.076,1461.189
63.614,62.938,2.911,2.911,33.607,27.080,1461.252
63.915,63.236,2.922,2.922,33.605,27.079,1461.302
64.220,63.537,2.931,2.931,33.601,27.075,1461.339
64.561,63.875,2.931,2.931,33.600,27.077,1461.345
64.890,64.200,2.930,2.930,33.604,27.081,1461.350
65.199,64.506,2.932,2.932,33.606,27.084,1461.367
65.522,64.825,2.935,2.935,33.608,27.087,1461.387
65.886,65.186,2.935,2.935,33.609,27.089,1461.395
66.160,65.457,2.937,2.937,33.609,27.091,1461.408
66.455,65.748,2.938,2.938,33.610,27.093,1461.419
66.790,66.080,2.939,2.939,33.613,27.096,1461.431
67.053,66.340,2.940,2.940,33.619,27.102,1461.448
67.371,66.654,2.943,2.943,33.625,27.109,1461.474
67.693,66.973,2.947,2.947,33.628,27.112,1461.501
67.940,67.217,2.954,2.954,33.631,27.115,1461.538
68.241,67.515,2.960,2.960,33.636,27.120,1461.576
68.559,67.830,2.966,2.966,33.641,27.125,1461.613
68.831,68.099,2.973,2.973,NaN,NaN,NaN
69.188,68.452,2.976,2.976,NaN,NaN,NaN
69.487,68.748,2.965,2.965,NaN,NaN,NaN
69.537,68.797,NaN,NaN,NaN,NaN,NaN
69.488,68.749,NaN,NaN,NaN,NaN,NaN
69.123,68.388,NaN,NaN,NaN,NaN,NaN
69.093,68.358,NaN,NaN,NaN,NaN,NaN
68.722,67.991,NaN,NaN,NaN,NaN,NaN
68.201,67.476,NaN,NaN,NaN,NaN,NaN
67.771,67.050,NaN,NaN,NaN,NaN,NaN
67.419,66.702,NaN,NaN,NaN,NaN,NaN
66.963,66.251,NaN,NaN,NaN,NaN,NaN
66.672,65.963,NaN,NaN,NaN,NaN,NaN
66.269,65.564,NaN,NaN,NaN,NaN,NaN
65.909,65.208,NaN,NaN,NaN,NaN,NaN
65.590,64.893,NaN,NaN,NaN,NaN,NaN
65.168,64.475,NaN,NaN,NaN,NaN,NaN
64.890,64.200,NaN,NaN,NaN,NaN,NaN
64.557,63.871,NaN,NaN,NaN,NaN,NaN
64.202,63.520,NaN,NaN,NaN,NaN,NaN
63.960,63.280,NaN,NaN,NaN,NaN,NaN
63.623,62.947,NaN,NaN,NaN,NaN,NaN
63.247,62.575,NaN,NaN,NaN,NaN,NaN
62.973,62.304,NaN,NaN,NaN,NaN,NaN
62.623,61.958,NaN,NaN,NaN,NaN,NaN
62.324,61.662,NaN,NaN,NaN,NaN,NaN
62.059,61.400,NaN,NaN,NaN,NaN,NaN
61.688,61.033,NaN,NaN,NaN,NaN,NaN
61.381,60.729,NaN,NaN,NaN,NaN,NaN
61.111,60.462,NaN,NaN,NaN,NaN,NaN
60.749,60.104,NaN,NaN,NaN,NaN,NaN
60.433,59.791,NaN,NaN,NaN,NaN,NaN
60.155,59.516,NaN,NaN,NaN,NaN,NaN
59.805,59.170,2.981,2.981,33.522,26.987,1461.379
59.504,58.872,2.973,2.973,33.530,26.993,1461.351
59.272,58.643,2.964,2.964,33.546,27.005,1461.329
58.976,58.350,2.950,2.950,33.547,27.006,1461.266
58.769,58.145,2.941,2.941,33.539,27.000,1461.214
58.530,57.909,2.930,2.930,33.536,26.998,1461.159
58.214,57.596,2.911,2.911,33.525,26.989,1461.057
58.013,57.397,2.889,2.889,33.512,26.980,1460.943
57.696,57.084,2.861,2.861,33.539,27.002,1460.853
57.490,56.880,2.844,2.844,33.536,27.000,1460.773
57.226,56.619,2.830,2.830,33.544,27.006,1460.718
56.888,56.284,2.820,2.820,33.540,27.002,1460.664
56.645,56.044,2.817,2.817,33.541,27.002,1460.648
56.349,55.751,2.817,2.817,33.543,27.003,1460.647
56.033,55.439,2.817,2.817,33.540,26.999,1460.637
55.778,55.186,2.817,2.817,33.529,26.989,1460.619
55.417,54.829,2.804,2.804,33.521,26.982,1460.546
55.019,54.435,2.788,2.788,33.530,26.989,1460.483
54.758,54.177,2.780,2.780,33.528,26.986,1460.441
54.443,53.866,2.777,2.777,33.525,26.983,1460.420
54.190,53.615,2.774,2.774,33.526,26.983,1460.404
53.951,53.379,2.772,2.772,33.521,26.977,1460.384
53.582,53.014,2.765,2.765,33.502,26.962,1460.325
53.260,52.695,2.756,2.756,33.490,26.951,1460.264
52.959,52.398,2.743,2.743,33.511,26.968,1460.231
52.576,52.019,2.747,2.747,33.536,26.986,1460.275
52.260,51.706,2.764,2.764,33.535,26.982,1460.341
51.984,51.433,2.767,2.767,33.491,26.945,1460.293
51.615,51.068,2.742,2.742,33.490,26.944,1460.177
51.305,50.761,2.720,2.720,33.499,26.952,1460.089
50.972,50.432,2.717,2.717,33.525,26.971,1460.104
50.564,50.028,2.740,2.740,33.527,26.969,1460.199
50.250,49.718,2.773,2.773,33.524,26.963,1460.333
49.949,49.420,2.813,2.813,33.525,26.959,1460.502
49.584,49.059,2.839,2.839,33.524,26.954,1460.606
49.280,48.758,2.869,2.869,33.521,26.947,1460.726
48.981,48.462,2.901,2.901,33.512,26.936,1460.847
48.541,48.027,2.916,2.916,33.487,26.913,1460.872
48.180,47.670,2.913,2.913,33.481,26.906,1460.844
47.872,47.365,2.907,2.907,33.474,26.900,1460.805
47.467,46.964,2.910,2.910,33.549,26.957,1460.909
47.167,46.668,2.955,2.955,33.554,26.956,1461.104
46.835,46.339,3.018,3.018,33.544,26.941,1461.355
46.494,46.002,3.103,3.103,33.497,26.894,1461.652
46.241,45.752,3.143,3.143,33.481,26.876,1461.798
45.972,45.485,3.189,3.189,33.507,26.892,1462.024
45.625,45.142,3.233,3.233,33.509,26.888,1462.208
45.252,44.773,3.281,3.281,33.498,26.873,1462.392
44.950,44.474,3.310,3.310,33.488,26.860,1462.497
44.543,44.072,3.331,3.331,33.490,26.859,1462.583
44.128,43.661,3.350,3.350,33.524,26.882,1462.700
43.830,43.366,3.389,3.389,33.525,26.877,1462.862
43.428,42.969,3.425,3.425,33.514,26.863,1462.995
43.052,42.597,3.454,3.454,33.512,26.857,1463.109
42.672,42.221,3.490,3.490,33.483,26.829,1463.218
42.321,41.873,3.503,3.503,33.492,26.833,1463.278
42.016,41.572,3.512,3.512,33.490,26.829,1463.309
41.708,41.267,3.519,3.519,33.482,26.821,1463.323
41.329,40.892,3.524,3.524,33.484,26.820,1463.340
41.041,40.607,3.524,3.524,33.484,26.819,1463.336
40.727,40.296,3.528,3.528,33.480,26.814,1463.343
40.387,39.960,3.536,3.536,33.492,26.821,1463.387
40.178,39.753,3.548,3.548,33.507,26.831,1463.452
39.948,39.526,3.568,3.568,33.500,26.823,1463.525
39.608,39.189,3.591,3.591,33.506,26.823,1463.624
39.337,38.921,3.605,3.605,33.495,26.812,1463.664
39.117,38.704,3.617,3.617,33.496,26.810,1463.713
38.813,38.403,3.634,3.634,33.485,26.798,1463.765
38.599,38.191,3.640,3.640,33.476,26.790,1463.776
38.391,37.985,3.644,3.644,33.474,26.787,1463.787
38.113,37.710,3.649,3.649,33.474,26.785,1463.803
37.968,37.567,3.649,3.649,33.470,26.781,1463.795
37.750,37.351,3.649,3.649,33.467,26.778,1463.788
37.434,37.039,3.653,3.653,33.462,26.772,1463.794
37.187,36.794,3.649,3.649,33.468,26.776,1463.780
36.981,36.590,3.648,3.648,33.466,26.774,1463.770
36.692,36.304,3.648,3.648,33.467,26.773,1463.766
36.385,36.001,3.649,3.649,33.466,26.770,1463.764
36.154,35.772,3.649,3.649,33.466,26.769,1463.760
35.821,35.443,3.652,3.652,33.462,26.764,1463.762
35.566,35.190,3.651,3.651,33.466,26.767,1463.760
35.324,34.951,3.650,3.650,33.466,26.766,1463.752
34.995,34.626,3.651,3.651,33.464,26.763,1463.748
34.740,34.373,3.649,3.649,33.467,26.763,1463.738
34.462,34.098,3.650,3.650,33.468,26.763,1463.740
34.103,33.743,3.659,3.659,33.466,26.759,1463.770
33.803,33.446,3.666,3.666,33.466,26.757,1463.794
33.508,33.154,3.675,3.675,33.460,26.750,1463.819
33.209,32.859,3.680,3.680,33.455,26.744,1463.829
32.864,32.517,3.681,3.681,33.455,26.742,1463.828
32.635,32.291,3.678,3.678,33.459,26.745,1463.817
32.394,32.052,3.682,3.682,33.458,26.742,1463.828
32.053,31.715,3.687,3.687,33.455,26.738,1463.840
31.773,31.438,3.688,3.688,33.457,26.738,1463.842
31.514,31.182,3.688,3.688,33.458,26.738,1463.839
31.202,30.873,3.690,3.690,33.451,26.731,1463.834
30.858,30.533,3.689,3.689,33.444,26.724,1463.815
30.599,30.276,3.681,3.681,33.444,26.723,1463.777
30.333,30.013,3.676,3.676,33.442,26.721,1463.749
29.932,29.616,3.670,3.670,33.431,26.711,1463.702
29.652,29.339,3.653,3.653,33.419,26.701,1463.610
29.387,29.077,3.635,3.635,33.422,26.704,1463.534
29.087,28.780,3.623,3.623,33.432,26.712,1463.491
28.720,28.417,3.622,3.622,33.433,26.711,1463.483
28.390,28.091,3.622,3.622,33.443,26.717,1463.490
28.073,27.777,3.633,3.633,33.446,26.717,1463.535
27.680,27.388,3.641,3.641,33.451,26.719,1463.569
27.342,27.054,3.668,3.668,33.465,26.726,1463.696
27.085,26.800,3.702,3.702,33.463,26.720,1463.832
26.773,26.491,3.726,3.726,33.459,26.712,1463.922
26.433,26.154,3.743,3.743,33.451,26.703,1463.978
26.161,25.885,3.758,3.758,33.448,26.698,1464.033
25.802,25.530,3.770,3.770,33.438,26.687,1464.065
25.530,25.261,3.778,3.778,33.439,26.686,1464.096
25.203,24.938,3.781,3.781,33.427,26.674,1464.087
24.865,24.603,3.776,3.776,33.420,26.668,1464.052
24.503,24.245,3.769,3.769,33.419,26.666,1464.016
24.244,23.989,3.752,3.752,33.417,26.665,1463.936
24.027,23.774,3.739,3.739,33.409,26.658,1463.868
23.701,23.451,3.722,3.722,33.405,26.656,1463.786
23.486,23.239,3.703,3.703,33.397,26.650,1463.692
23.383,23.137,3.683,3.683,33.384,26.641,1463.590
23.253,23.008,3.657,3.657,33.378,26.639,1463.471
23.021,22.779,3.631,3.631,33.366,26.630,1463.341
22.714,22.475,3.607,3.607,33.357,26.624,1463.223
22.418,22.182,3.580,3.580,33.345,26.616,1463.090
22.092,21.859,3.551,3.551,33.344,26.616,1462.960
21.676,21.448,3.534,3.534,33.359,26.628,1462.901
21.304,21.080,3.530,3.530,33.337,26.609,1462.850
21.035,20.814,3.509,3.509,33.313,26.591,1462.726
20.654,20.437,3.468,3.468,33.304,26.586,1462.534
20.299,20.085,3.434,3.434,33.324,26.603,1462.409
20.041,19.830,3.408,3.408,33.316,26.598,1462.284
19.712,19.505,3.386,3.386,33.320,26.602,1462.192
19.396,19.192,3.366,3.366,33.327,26.607,1462.110
19.155,18.953,3.351,3.351,33.305,26.590,1462.014
18.869,18.671,3.324,3.324,33.289,26.579,1461.874
18.544,18.349,3.297,3.297,33.300,26.589,1461.769
18.363,18.170,3.283,3.283,33.288,26.580,1461.690
18.148,17.957,3.260,3.260,33.274,26.569,1461.570
17.841,17.653,3.232,3.232,33.274,26.570,1461.446
17.445,17.262,3.207,3.207,33.298,26.590,1461.365
17.127,16.947,3.216,3.216,33.284,26.577,1461.380
16.859,16.682,3.218,3.218,33.240,26.540,1461.327
16.473,16.300,3.188,3.188,33.252,26.550,1461.208
16.165,15.995,3.177,3.177,33.340,26.620,1461.269
15.935,15.767,3.254,3.254,33.300,26.580,1461.543
15.636,15.472,3.332,3.332,33.237,26.521,1461.788
15.256,15.096,3.365,3.365,33.179,26.471,1461.847
14.922,14.765,3.354,3.354,33.157,26.452,1461.766
14.625,14.471,3.344,3.344,33.147,26.444,1461.706
14.308,14.158,3.331,3.331,33.128,26.428,1461.621
13.939,13.793,3.310,3.310,33.128,26.429,1461.525
13.576,13.433,3.295,3.295,33.135,26.434,1461.465
13.185,13.046,3.290,3.290,33.146,26.442,1461.452
12.855,12.720,3.292,3.292,33.149,26.442,1461.459
12.535,12.403,3.297,3.297,33.157,26.446,1461.484
12.214,12.086,3.318,3.318,33.138,26.427,1461.544
11.863,11.738,3.319,3.319,33.001,26.316,1461.365
11.507,11.386,3.253,3.253,33.051,26.361,1461.144
11.176,11.059,3.227,3.227,33.037,26.351,1461.009
10.907,10.792,3.204,3.204,33.009,26.329,1460.870
10.540,10.429,3.180,3.180,32.977,26.304,1460.720
10.299,10.191,3.156,3.156,32.952,26.285,1460.581
10.048,9.943,3.097,3.097,32.935,26.275,1460.302
9.750,9.648,3.028,3.028,32.901,26.253,1459.958
9.473,9.374,2.949,2.949,32.886,26.247,1459.595
9.166,9.070,2.887,2.887,32.886,26.251,1459.324
8.883,8.790,2.856,2.856,32.891,26.256,1459.193
8.613,8.523,2.832,2.832,32.897,26.261,1459.092
8.294,8.207,2.818,2.818,32.878,26.246,1459.002
8.021,7.937,2.809,2.809,32.870,26.239,1458.949
7.740,7.659,2.802,2.802,32.864,26.234,1458.906
7.408,7.330,2.793,2.793,32.865,26.234,1458.863
7.087,7.013,2.793,2.793,32.850,26.220,1458.838
6.778,6.707,2.792,2.792,32.850,26.218,1458.828
6.444,6.376,2.790,2.790,32.838,26.208,1458.800
6.096,6.032,2.788,2.788,32.838,26.206,1458.785
5.713,5.653,2.787,2.787,32.850,26.214,1458.790
5.320,5.264,2.795,2.795,32.855,26.215,1458.824
4.967,4.915,2.807,2.807,32.840,26.201,1458.851
4.650,4.601,2.812,2.812,32.833,26.193,1458.858
4.270,4.225,2.810,2.810,32.829,26.188,1458.838
3.891,3.850,2.817,2.817,32.833,26.189,1458.867
3.604,3.566,2.832,2.832,32.794,26.156,1458.877
3.182,3.149,2.846,2.846,32.633,26.024,1458.721
2.774,2.745,2.829,2.829,32.543,25.952,1458.524
2.428,2.403,2.777,2.777,32.560,25.968,1458.315
2.052,2.030,2.745,2.745,32.637,26.031,1458.272
1.678,1.660,2.765,2.765,32.500,25.918,1458.174
1.321,1.307,2.775,2.775,32.270,25.731,1457.911
0.934,0.924,2.704,2.704,31.959,25.487,1457.194
0.504,0.499,2.552,2.552,29.633,23.639,1453.497
0.093,0.092,2.255,2.255,NaN,NaN,NaN
