Station: BrM1_02
Position (UTM) X,Y,Zone: 537120,8546060,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.388,0.384,1.729,1.729,33.571,26.848,1455.029
0.544,0.538,1.756,1.756,33.616,26.884,1455.211
0.559,0.553,1.760,1.760,33.605,26.875,1455.215
0.627,0.620,1.767,1.767,33.602,26.872,1455.242
0.792,0.784,1.777,1.777,33.604,26.873,1455.291
0.931,0.921,1.774,1.774,33.605,26.876,1455.282
1.025,1.014,1.781,1.781,33.604,26.875,1455.313
1.327,1.313,1.786,1.786,33.601,26.873,1455.336
1.720,1.702,1.792,1.792,33.600,26.873,1455.367
2.134,2.112,1.798,1.798,33.594,26.871,1455.393
2.538,2.511,1.801,1.801,33.612,26.887,1455.436
3.070,3.038,1.812,1.812,33.627,26.900,1455.513
3.474,3.438,1.838,1.838,33.610,26.887,1455.612
3.978,3.936,1.851,1.851,33.601,26.881,1455.665
4.429,4.383,1.859,1.859,33.586,26.870,1455.688
4.865,4.814,1.860,1.860,33.583,26.870,1455.696
5.400,5.343,1.860,1.860,33.591,26.879,1455.714
5.800,5.739,1.863,1.863,33.595,26.883,1455.739
5.829,5.768,1.866,1.866,33.599,26.887,1455.759
6.239,6.174,1.870,1.870,33.602,26.891,1455.787
6.674,6.604,1.877,1.877,33.597,26.888,1455.818
7.064,6.990,1.880,1.880,33.602,26.894,1455.845
7.413,7.335,1.884,1.884,33.605,26.898,1455.872
7.794,7.712,1.889,1.889,33.630,26.919,1455.933
8.161,8.075,1.900,1.900,33.667,26.950,1456.036
8.586,8.496,1.927,1.927,33.669,26.952,1456.164
8.961,8.867,1.954,1.954,33.739,27.008,1456.381
9.354,9.256,1.991,1.991,33.747,27.013,1456.560
9.756,9.654,2.036,2.036,33.693,26.968,1456.692
9.888,9.784,2.065,2.065,33.663,26.942,1456.783
9.921,9.817,2.078,2.078,33.656,26.935,1456.830
10.022,9.917,2.088,2.088,33.645,26.927,1456.862
9.995,9.890,2.088,2.088,33.640,26.922,1456.855
10.146,10.039,2.099,2.099,33.628,26.913,1456.890
10.153,10.046,2.095,2.095,33.632,26.917,1456.878
10.221,10.114,2.094,2.094,33.636,26.920,1456.879
10.322,10.214,2.099,2.099,33.632,26.917,1456.897
10.462,10.352,2.099,2.099,33.639,26.923,1456.909
10.677,10.565,2.097,2.097,33.656,26.938,1456.927
10.946,10.831,2.100,2.100,33.660,26.942,1456.949
11.202,11.084,2.105,2.105,33.659,26.942,1456.973
11.543,11.422,2.112,2.112,33.652,26.938,1457.001
11.908,11.783,2.114,2.114,33.650,26.937,1457.013
11.941,11.816,2.118,2.118,33.646,26.934,1457.025
12.253,12.124,2.118,2.118,33.645,26.935,1457.030
12.565,12.433,2.118,2.118,33.644,26.936,1457.033
12.868,12.733,2.118,2.118,33.639,26.933,1457.031
13.219,13.080,2.115,2.115,33.636,26.932,1457.020
13.565,13.422,2.112,2.112,33.634,26.932,1457.010
13.910,13.764,2.109,2.109,33.639,26.939,1457.009
14.217,14.068,2.108,2.108,33.639,26.940,1457.009
14.550,14.397,2.106,2.106,33.639,26.942,1457.007
14.849,14.693,2.106,2.106,33.638,26.942,1457.010
15.199,15.039,2.105,2.105,33.638,26.944,1457.011
15.599,15.435,2.106,2.106,33.635,26.944,1457.018
15.961,15.793,2.104,2.104,33.640,26.949,1457.021
16.293,16.122,2.104,2.104,33.639,26.950,1457.026
16.595,16.421,2.103,2.103,33.640,26.953,1457.028
16.947,16.769,2.103,2.103,33.641,26.955,1457.035
17.276,17.094,2.103,2.103,33.642,26.958,1457.042
17.597,17.412,2.105,2.105,33.640,26.957,1457.053
17.943,17.754,2.105,2.105,33.640,26.959,1457.058
18.250,18.058,2.105,2.105,33.635,26.956,1457.057
18.619,18.423,2.107,2.107,33.640,26.962,1457.078
18.872,18.673,2.107,2.107,33.642,26.965,1457.085
19.204,19.002,2.108,2.108,33.642,26.966,1457.095
19.482,19.277,2.109,2.109,33.641,26.966,1457.102
19.738,19.530,2.108,2.108,33.644,26.970,1457.107
20.001,19.791,2.109,2.109,33.641,26.969,1457.110
20.305,20.091,2.109,2.109,33.637,26.967,1457.110
20.632,20.415,2.107,2.107,33.635,26.967,1457.104
20.956,20.735,2.106,2.106,33.636,26.969,1457.106
21.294,21.070,2.105,2.105,33.637,26.972,1457.109
21.643,21.415,2.104,2.104,33.636,26.973,1457.110
21.997,21.765,2.102,2.102,33.638,26.977,1457.109
22.337,22.102,2.101,2.101,33.648,26.986,1457.123
22.659,22.420,2.100,2.100,33.665,27.001,1457.146
23.047,22.804,2.113,2.113,33.678,27.013,1457.227
23.391,23.145,2.129,2.129,33.697,27.028,1457.327
23.724,23.474,2.146,2.146,33.704,27.034,1457.416
24.070,23.817,2.158,2.158,33.692,27.025,1457.459
24.426,24.169,2.165,2.165,33.692,27.026,1457.495
24.807,24.546,2.171,2.171,33.698,27.032,1457.535
25.149,24.884,2.176,2.176,33.693,27.029,1457.555
25.486,25.218,2.180,2.180,33.686,27.025,1457.569
25.883,25.610,2.181,2.181,33.689,27.030,1457.585
26.218,25.942,2.182,2.182,33.687,27.029,1457.591
26.556,26.276,2.182,2.182,33.687,27.031,1457.596
26.886,26.603,2.184,2.184,33.697,27.040,1457.624
27.189,26.902,2.188,2.188,33.694,27.039,1457.642
27.518,27.228,2.192,2.192,33.687,27.034,1457.656
27.885,27.591,2.193,2.193,33.693,27.041,1457.674
28.152,27.855,2.194,2.194,33.713,27.058,1457.709
28.480,28.180,2.199,2.199,33.731,27.074,1457.760
28.842,28.538,2.214,2.214,33.745,27.085,1457.849
29.173,28.865,2.230,2.230,33.767,27.104,1457.954
29.465,29.154,2.253,2.253,33.754,27.092,1458.042
29.806,29.492,2.264,2.264,33.796,27.126,1458.150
30.166,29.848,2.293,2.293,33.904,27.212,1458.423
30.534,30.212,2.349,2.349,33.899,27.205,1458.666
30.881,30.555,2.400,2.400,33.939,27.235,1458.947
31.251,30.921,2.472,2.472,33.941,27.232,1459.267
31.601,31.268,2.536,2.536,33.939,27.227,1459.548
31.954,31.617,2.579,2.579,33.917,27.207,1459.710
32.308,31.967,2.603,2.603,33.910,27.201,1459.810
32.653,32.308,2.621,2.621,33.923,27.212,1459.912
33.016,32.668,2.630,2.630,33.913,27.204,1459.942
33.262,32.911,2.630,2.630,33.917,27.209,1459.952
33.452,33.099,2.626,2.626,33.913,27.207,1459.932
33.531,33.177,2.624,2.624,33.909,27.204,1459.920
33.500,33.146,2.618,2.618,33.918,27.212,1459.905
33.640,33.285,2.556,2.556,33.987,27.273,1459.730
33.641,33.286,2.554,2.554,33.988,27.274,1459.722
33.599,33.244,2.532,2.532,33.961,27.254,1459.591
33.745,33.389,2.610,2.610,33.920,27.215,1459.877
33.753,33.397,2.612,2.612,33.921,27.217,1459.888
33.832,33.475,2.615,2.615,33.916,27.212,1459.895
33.924,33.566,2.618,2.618,33.925,27.220,1459.921
34.040,33.681,2.614,2.614,33.945,27.237,1459.932
34.184,33.823,2.622,2.622,33.940,27.233,1459.962
34.292,33.930,2.629,2.629,33.936,27.230,1459.990
34.325,33.963,2.636,2.636,33.941,27.233,1460.027
34.540,34.175,2.642,2.642,33.938,27.231,1460.052
34.817,34.449,2.649,2.649,33.936,27.230,1460.084
34.825,34.457,2.656,2.656,33.927,27.222,1460.103
35.053,34.683,2.658,2.658,33.922,27.219,1460.109
35.256,34.884,2.658,2.658,33.925,27.222,1460.115
35.420,35.046,2.658,2.658,33.926,27.224,1460.119
35.596,35.220,2.657,2.657,33.929,27.228,1460.122
35.817,35.439,2.658,2.658,33.932,27.231,1460.134
36.106,35.725,2.665,2.665,33.933,27.232,1460.170
36.374,35.990,2.668,2.668,33.937,27.236,1460.192
36.698,36.310,2.672,2.672,33.946,27.245,1460.227
36.998,36.607,2.676,2.676,33.973,27.268,1460.285
37.258,36.864,2.681,2.681,33.969,27.265,1460.305
37.507,37.111,2.690,2.690,33.964,27.262,1460.342
37.774,37.375,2.696,2.696,33.964,27.262,1460.372
38.137,37.734,2.700,2.700,33.968,27.267,1460.400
38.436,38.030,2.703,2.703,33.969,27.268,1460.418
38.685,38.276,2.704,2.704,33.966,27.268,1460.424
38.969,38.557,2.703,2.703,33.970,27.272,1460.428
39.200,38.786,2.704,2.704,33.975,27.277,1460.443
39.469,39.052,2.704,2.704,33.976,27.279,1460.449
39.767,39.347,2.705,2.705,33.973,27.278,1460.455
40.036,39.613,2.706,2.706,33.974,27.280,1460.465
40.264,39.838,2.709,2.709,33.976,27.282,1460.484
40.561,40.132,2.712,2.712,33.982,27.289,1460.510
40.875,40.443,2.716,2.716,33.990,27.296,1460.543
41.187,40.752,2.718,2.718,33.993,27.299,1460.560
41.509,41.070,2.719,2.719,34.000,27.307,1460.579
41.841,41.399,2.718,2.718,34.012,27.318,1460.595
42.196,41.750,2.720,2.720,34.031,27.334,1460.634
42.525,42.075,2.720,2.720,34.027,27.333,1460.634
42.842,42.389,2.719,2.719,34.028,27.335,1460.636
43.177,42.720,2.720,2.720,34.035,27.342,1460.656
43.548,43.087,2.719,2.719,34.035,27.344,1460.657
43.834,43.370,2.716,2.716,34.043,27.352,1460.659
44.132,43.665,2.699,2.699,34.059,27.368,1460.613
44.488,44.017,2.687,2.687,34.073,27.382,1460.585
44.799,44.325,2.680,2.680,34.082,27.391,1460.571
45.103,44.626,2.671,2.671,34.089,27.398,1460.546
45.436,44.955,2.661,2.661,34.095,27.406,1460.517
45.742,45.258,2.649,2.649,34.106,27.417,1460.483
46.062,45.574,2.639,2.639,34.114,27.426,1460.456
46.427,45.936,2.625,2.625,34.125,27.437,1460.416
46.728,46.233,2.612,2.612,34.140,27.452,1460.384
47.049,46.551,2.599,2.599,34.156,27.467,1460.355
47.358,46.857,2.587,2.587,34.171,27.482,1460.328
47.716,47.211,2.573,2.573,34.196,27.505,1460.305
48.054,47.545,2.562,2.562,34.213,27.521,1460.286
48.383,47.871,2.555,2.555,34.223,27.531,1460.274
48.720,48.204,2.552,2.552,34.226,27.536,1460.271
49.050,48.530,2.550,2.550,34.231,27.541,1460.273
49.385,48.862,2.548,2.548,34.234,27.545,1460.274
49.748,49.221,2.547,2.547,34.235,27.548,1460.277
50.006,49.476,2.547,2.547,34.237,27.551,1460.284
50.323,49.790,2.547,2.547,34.237,27.552,1460.289
50.665,50.128,2.547,2.547,34.235,27.552,1460.293
50.981,50.441,2.547,2.547,34.235,27.554,1460.298
51.280,50.737,2.546,2.546,34.237,27.557,1460.301
51.656,51.109,2.547,2.547,34.236,27.558,1460.310
51.992,51.441,2.545,2.545,34.238,27.561,1460.309
52.307,51.753,2.543,2.543,34.240,27.564,1460.308
52.642,52.084,2.541,2.541,34.241,27.566,1460.306
52.953,52.392,2.540,2.540,34.242,27.569,1460.308
53.274,52.709,2.535,2.535,34.247,27.575,1460.298
53.645,53.076,2.531,2.531,34.250,27.579,1460.291
53.922,53.350,2.522,2.522,34.255,27.586,1460.264
54.245,53.670,2.502,2.502,34.273,27.603,1460.206
54.591,54.012,2.483,2.483,34.292,27.622,1460.154
54.886,54.304,2.475,2.475,34.300,27.630,1460.135
55.207,54.621,2.472,2.472,34.305,27.636,1460.133
55.582,54.992,2.471,2.471,34.300,27.634,1460.129
55.900,55.307,2.460,2.460,34.306,27.641,1460.094
56.245,55.648,2.443,2.443,34.324,27.658,1460.050
56.582,55.982,2.434,2.434,34.334,27.668,1460.029
56.890,56.286,2.431,2.431,34.335,27.672,1460.023
57.230,56.623,2.430,2.430,NaN,NaN,NaN
57.537,56.926,2.429,2.429,NaN,NaN,NaN
57.492,56.882,2.429,2.429,NaN,NaN,NaN
57.037,56.432,2.429,2.429,NaN,NaN,NaN
57.013,56.408,2.430,2.430,NaN,NaN,NaN
56.578,55.978,2.432,2.432,NaN,NaN,NaN
56.193,55.597,2.433,2.433,NaN,NaN,NaN
55.781,55.189,2.442,2.442,NaN,NaN,NaN
55.400,54.812,2.453,2.453,NaN,NaN,NaN
54.923,54.341,2.458,2.458,NaN,NaN,NaN
54.513,53.935,2.462,2.462,NaN,NaN,NaN
54.009,53.436,2.480,2.480,NaN,NaN,NaN
53.569,53.001,2.499,2.499,NaN,NaN,NaN
53.157,52.593,2.511,2.511,NaN,NaN,NaN
52.742,52.183,2.523,2.523,NaN,NaN,NaN
52.398,51.843,2.530,2.530,NaN,NaN,NaN
52.034,51.483,2.534,2.534,NaN,NaN,NaN
51.663,51.115,2.538,2.538,NaN,NaN,NaN
51.356,50.812,2.539,2.539,NaN,NaN,NaN
51.300,50.756,2.539,2.539,NaN,NaN,NaN
51.185,50.643,2.539,2.539,NaN,NaN,NaN
50.931,50.391,2.540,2.540,NaN,NaN,NaN
50.898,50.359,2.540,2.540,NaN,NaN,NaN
50.538,50.003,2.541,2.541,NaN,NaN,NaN
50.090,49.559,2.542,2.542,NaN,NaN,NaN
49.755,49.228,2.542,2.542,34.233,27.546,1460.253
49.408,48.885,2.543,2.543,34.230,27.543,1460.249
49.004,48.485,2.543,2.543,34.229,27.540,1460.241
48.608,48.093,2.546,2.546,34.225,27.535,1460.242
48.177,47.667,2.545,2.545,34.225,27.533,1460.230
47.792,47.286,2.546,2.546,34.215,27.522,1460.214
47.416,46.914,2.555,2.555,34.200,27.508,1460.228
47.159,46.660,2.564,2.564,34.188,27.497,1460.248
46.930,46.433,2.570,2.570,34.177,27.486,1460.255
46.631,46.137,2.577,2.577,34.168,27.477,1460.269
46.180,45.691,2.597,2.597,34.149,27.458,1460.322
45.717,45.233,2.613,2.613,34.140,27.448,1460.373
45.318,44.838,2.626,2.626,34.130,27.437,1460.410
44.837,44.363,2.645,2.645,34.113,27.419,1460.461
44.357,43.888,2.659,2.659,34.103,27.407,1460.501
43.930,43.465,2.674,2.674,34.084,27.389,1460.533
43.427,42.968,2.692,2.692,34.065,27.370,1460.578
42.985,42.530,2.706,2.706,34.045,27.351,1460.605
42.511,42.061,2.714,2.714,34.037,27.341,1460.621
42.073,41.628,2.718,2.718,34.029,27.333,1460.622
41.629,41.189,2.719,2.719,34.026,27.328,1460.614
41.152,40.717,2.721,2.721,34.012,27.314,1460.597
40.715,40.285,2.722,2.722,33.998,27.301,1460.575
40.271,39.845,2.719,2.719,33.991,27.294,1460.547
39.806,39.385,2.718,2.718,33.986,27.288,1460.529
39.365,38.949,2.716,2.716,33.984,27.284,1460.509
38.942,38.530,2.713,2.713,33.984,27.282,1460.489
38.405,37.999,2.713,2.713,33.983,27.279,1460.479
38.038,37.636,2.712,2.712,33.981,27.276,1460.467
37.596,37.199,2.710,2.710,33.974,27.268,1460.442
37.183,36.790,2.706,2.706,33.965,27.259,1460.406
36.757,36.369,2.698,2.698,33.960,27.254,1460.358
36.433,36.048,2.693,2.693,33.951,27.246,1460.319
35.956,35.576,2.686,2.686,33.944,27.238,1460.272
35.497,35.122,2.682,2.682,33.937,27.231,1460.239
35.071,34.701,2.679,2.679,33.932,27.225,1460.212
34.680,34.314,2.677,2.677,33.922,27.216,1460.184
34.194,33.833,2.672,2.672,33.910,27.205,1460.140
33.778,33.421,2.667,2.667,33.902,27.197,1460.101
33.387,33.035,2.663,2.663,33.892,27.187,1460.064
32.879,32.532,2.656,2.656,33.885,27.180,1460.016
32.487,32.144,2.653,2.653,33.871,27.167,1459.979
32.030,31.692,2.639,2.639,33.787,27.098,1459.801
31.569,31.236,2.577,2.577,33.790,27.104,1459.529
31.191,30.862,2.521,2.521,33.774,27.094,1459.260
30.740,30.416,2.483,2.483,33.740,27.068,1459.044
30.370,30.050,2.433,2.433,33.717,27.052,1458.790
29.900,29.585,2.384,2.384,33.689,27.032,1458.534
29.524,29.213,2.341,2.341,33.684,27.030,1458.335
29.037,28.731,2.307,2.307,33.677,27.025,1458.169
28.544,28.243,2.276,2.276,33.664,27.014,1458.009
28.210,27.913,2.249,2.249,33.669,27.019,1457.893
27.766,27.473,2.237,2.237,33.672,27.020,1457.838
27.327,27.039,2.230,2.230,33.675,27.021,1457.803
26.942,26.658,2.225,2.225,33.672,27.017,1457.771
26.581,26.301,2.219,2.219,33.675,27.018,1457.743
26.144,25.869,2.215,2.215,33.677,27.018,1457.721
25.719,25.448,2.214,2.214,33.674,27.014,1457.706
25.334,25.067,2.212,2.212,33.667,27.006,1457.681
24.843,24.581,2.206,2.206,33.671,27.008,1457.653
24.456,24.198,2.205,2.205,33.668,27.004,1457.639
24.026,23.773,2.201,2.201,33.652,26.989,1457.592
23.587,23.339,2.190,2.190,33.651,26.988,1457.537
23.249,23.004,2.179,2.179,33.629,26.969,1457.455
22.897,22.656,2.160,2.160,33.629,26.969,1457.365
22.548,22.311,2.145,2.145,33.635,26.973,1457.301
22.143,21.910,2.137,2.137,33.632,26.970,1457.257
21.910,21.679,2.134,2.134,33.632,26.969,1457.239
21.628,21.400,2.133,2.133,33.632,26.967,1457.230
21.247,21.023,2.132,2.132,33.629,26.964,1457.216
20.862,20.642,2.132,2.132,33.628,26.961,1457.209
20.461,20.246,2.133,2.133,33.626,26.957,1457.204
20.019,19.808,2.135,2.135,33.623,26.953,1457.201
19.645,19.438,2.137,2.137,33.621,26.949,1457.201
19.203,19.001,2.137,2.137,33.619,26.945,1457.191
18.807,18.609,2.135,2.135,33.620,26.944,1457.178
18.411,18.217,2.135,2.135,33.618,26.941,1457.168
18.003,17.814,2.134,2.134,33.618,26.939,1457.157
17.595,17.410,2.132,2.132,33.619,26.938,1457.143
17.160,16.980,2.132,2.132,33.618,26.935,1457.135
16.752,16.576,2.131,2.131,33.619,26.934,1457.126
16.359,16.187,2.132,2.132,33.618,26.932,1457.122
15.881,15.714,2.133,2.133,33.618,26.929,1457.118
15.449,15.287,2.134,2.134,33.618,26.927,1457.116
15.069,14.911,2.134,2.134,33.621,26.927,1457.113
14.584,14.431,2.136,2.136,33.624,26.927,1457.118
14.168,14.019,2.140,2.140,33.622,26.924,1457.127
13.768,13.623,2.143,2.143,33.621,26.920,1457.131
13.294,13.154,2.146,2.146,33.620,26.918,1457.136
12.894,12.759,2.147,2.147,33.619,26.915,1457.133
12.473,12.342,2.147,2.147,33.620,26.913,1457.126
12.026,11.900,2.147,2.147,33.620,26.911,1457.119
11.628,11.506,2.148,2.148,33.618,26.908,1457.115
11.139,11.022,2.147,2.147,33.617,26.905,1457.101
10.698,10.586,2.148,2.148,33.615,26.901,1457.095
10.240,10.132,2.147,2.147,33.611,26.896,1457.079
9.757,9.655,2.146,2.146,33.579,26.868,1457.024
9.317,9.219,2.126,2.126,33.520,26.820,1456.853
8.807,8.715,2.059,2.059,33.509,26.814,1456.537
8.411,8.323,1.998,1.998,33.511,26.819,1456.266
7.911,7.828,1.947,1.947,33.531,26.836,1456.059
7.454,7.376,1.913,1.913,33.531,26.836,1455.902
6.992,6.919,1.889,1.889,33.545,26.847,1455.808
6.558,6.489,1.867,1.867,33.559,26.858,1455.722
6.115,6.051,1.857,1.857,33.559,26.857,1455.672
5.612,5.553,1.852,1.852,33.564,26.859,1455.647
5.175,5.121,1.853,1.853,33.558,26.852,1455.637
4.736,4.686,1.853,1.853,33.558,26.850,1455.630
4.275,4.230,1.851,1.851,33.557,26.847,1455.612
3.834,3.794,1.850,1.850,33.558,26.846,1455.602
3.403,3.367,1.851,1.851,33.552,26.839,1455.592
3.004,2.973,1.849,1.849,33.552,26.837,1455.576
2.542,2.515,1.846,1.846,33.553,26.836,1455.557
2.139,2.117,1.844,1.844,33.557,26.837,1455.546
1.644,1.627,1.846,1.846,33.555,26.833,1455.545
1.228,1.215,1.845,1.845,33.550,26.827,1455.527
0.829,0.820,1.842,1.842,33.543,26.820,1455.499
0.316,0.313,1.835,1.835,NaN,NaN,NaN
0.087,0.086,1.830,1.830,NaN,NaN,NaN
