Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.159,0.157,1.201,1.201,33.449,26.787,1452.519
0.275,0.272,1.205,1.205,33.440,26.779,1452.526
0.372,0.368,1.207,1.207,33.439,26.779,1452.535
0.446,0.441,1.214,1.214,33.426,26.769,1452.551
0.540,0.534,1.246,1.246,33.424,26.765,1452.692
0.638,0.631,1.253,1.253,33.419,26.761,1452.719
0.738,0.730,1.257,1.257,33.422,26.764,1452.743
0.715,0.708,1.260,1.260,33.415,26.758,1452.746
0.861,0.852,1.221,1.221,33.420,26.765,1452.580
0.879,0.870,1.224,1.224,33.431,26.773,1452.608
1.014,1.003,1.236,1.236,33.428,26.771,1452.661
1.170,1.158,1.242,1.242,33.423,26.767,1452.683
1.473,1.458,1.252,1.252,33.444,26.785,1452.761
1.781,1.762,1.259,1.259,33.431,26.776,1452.780
2.012,1.991,1.272,1.272,33.394,26.746,1452.793
2.181,2.158,1.273,1.273,33.393,26.746,1452.799
2.366,2.341,1.262,1.262,33.425,26.773,1452.795
2.577,2.550,1.264,1.264,33.427,26.775,1452.809
2.748,2.719,1.282,1.282,33.428,26.776,1452.894
2.876,2.846,1.293,1.293,33.425,26.774,1452.941
3.000,2.969,1.300,1.300,33.424,26.773,1452.973
3.167,3.134,1.305,1.305,33.423,26.773,1452.998
3.354,3.319,1.310,1.310,33.423,26.773,1453.022
3.573,3.536,1.313,1.313,33.407,26.761,1453.018
3.840,3.800,1.305,1.305,33.396,26.754,1452.973
4.009,3.967,1.291,1.291,33.369,26.734,1452.877
4.119,4.076,1.265,1.265,33.379,26.744,1452.775
4.137,4.094,1.243,1.243,33.402,26.765,1452.709
4.117,4.074,1.234,1.234,33.423,26.782,1452.696
4.259,4.214,1.247,1.247,33.421,26.780,1452.753
4.268,4.223,1.249,1.249,33.424,26.782,1452.766
4.367,4.321,1.252,1.252,33.413,26.774,1452.767
4.440,4.393,1.235,1.235,33.412,26.774,1452.690
4.416,4.370,1.245,1.245,33.428,26.787,1452.756
4.559,4.511,1.274,1.274,33.412,26.773,1452.867
4.569,4.521,1.271,1.271,33.405,26.767,1452.845
4.730,4.680,1.266,1.266,33.404,26.767,1452.823
5.000,4.948,1.261,1.261,33.413,26.776,1452.817
5.266,5.211,1.261,1.261,33.408,26.773,1452.815
5.551,5.493,1.262,1.262,33.415,26.781,1452.834
5.758,5.698,1.265,1.265,33.416,26.782,1452.851
5.902,5.840,1.266,1.266,33.408,26.777,1452.848
6.051,5.988,1.266,1.266,33.408,26.777,1452.851
6.203,6.138,1.264,1.264,33.430,26.795,1452.872
6.374,6.307,1.275,1.275,33.429,26.795,1452.924
6.579,6.510,1.288,1.288,33.414,26.783,1452.965
6.805,6.734,1.294,1.294,33.405,26.776,1452.983
7.086,7.012,1.295,1.295,33.390,26.765,1452.972
7.326,7.249,1.288,1.288,33.403,26.778,1452.963
7.565,7.486,1.280,1.280,33.419,26.792,1452.952
7.853,7.771,1.280,1.280,33.409,26.785,1452.943
8.111,8.026,1.281,1.281,33.437,26.809,1452.989
8.386,8.298,1.284,1.284,33.481,26.845,1453.065
8.701,8.610,1.309,1.309,33.469,26.836,1453.166
9.025,8.930,1.332,1.332,33.448,26.819,1453.246
9.306,9.208,1.345,1.345,33.437,26.810,1453.294
9.639,9.538,1.351,1.351,33.433,26.808,1453.320
9.933,9.829,1.354,1.354,33.428,26.806,1453.332
10.228,10.121,1.355,1.355,33.424,26.804,1453.337
10.545,10.434,1.356,1.356,33.424,26.805,1453.346
10.855,10.741,1.356,1.356,33.428,26.810,1453.356
11.167,11.050,1.357,1.357,33.414,26.800,1453.347
11.455,11.335,1.354,1.354,33.422,26.808,1453.349
11.760,11.636,1.350,1.350,33.426,26.813,1453.342
12.031,11.905,1.350,1.350,33.440,26.825,1453.365
12.345,12.215,1.356,1.356,33.427,26.816,1453.379
12.699,12.566,1.362,1.362,33.436,26.824,1453.423
13.020,12.883,1.363,1.363,33.450,26.837,1453.451
13.334,13.194,1.372,1.372,33.443,26.832,1453.487
13.641,13.498,1.379,1.379,33.445,26.835,1453.527
13.942,13.796,1.382,1.382,33.451,26.841,1453.552
14.295,14.145,1.385,1.385,33.443,26.836,1453.562
14.635,14.481,1.388,1.388,33.446,26.840,1453.584
14.914,14.757,1.387,1.387,33.461,26.854,1453.604
15.191,15.031,1.389,1.389,33.464,26.857,1453.621
15.503,15.340,1.395,1.395,33.461,26.856,1453.649
15.739,15.574,1.398,1.398,33.488,26.879,1453.703
16.058,15.889,1.403,1.403,33.625,26.990,1453.911
16.367,16.195,1.429,1.429,33.628,26.991,1454.035
16.606,16.431,1.465,1.465,33.593,26.962,1454.153
16.867,16.690,1.486,1.486,33.592,26.961,1454.249
17.091,16.911,1.503,1.503,33.580,26.951,1454.312
17.333,17.151,1.515,1.515,33.569,26.943,1454.355
17.648,17.462,1.523,1.523,33.559,26.936,1454.383
17.954,17.765,1.526,1.526,33.560,26.937,1454.402
18.270,18.078,1.529,1.529,33.559,26.938,1454.419
18.596,18.400,1.531,1.531,33.560,26.941,1454.435
18.923,18.724,1.533,1.533,33.582,26.959,1454.478
19.209,19.007,1.540,1.540,33.577,26.956,1454.507
19.519,19.314,1.548,1.548,33.551,26.936,1454.513
19.819,19.610,1.546,1.546,33.525,26.917,1454.475
20.115,19.903,1.534,1.534,33.516,26.912,1454.414
20.448,20.233,1.516,1.516,33.556,26.947,1454.393
20.747,20.529,1.503,1.503,33.583,26.971,1454.375
21.049,20.827,1.505,1.505,33.586,26.974,1454.393
21.370,21.145,1.510,1.510,33.578,26.969,1454.410
21.655,21.427,1.513,1.513,33.572,26.965,1454.420
21.950,21.719,1.511,1.511,33.555,26.953,1454.393
22.283,22.048,1.505,1.505,33.556,26.956,1454.373
22.543,22.306,1.492,1.492,33.553,26.956,1454.316
22.870,22.629,1.480,1.480,33.561,26.964,1454.278
23.198,22.954,1.468,1.468,33.563,26.969,1454.234
23.490,23.243,1.457,1.457,33.567,26.974,1454.195
23.836,23.585,1.448,1.448,33.576,26.984,1454.173
24.139,23.885,1.443,1.443,33.587,26.994,1454.169
24.414,24.157,1.440,1.440,33.596,27.003,1454.173
24.720,24.460,1.441,1.441,33.595,27.004,1454.180
24.997,24.734,1.444,1.444,33.592,27.002,1454.194
25.329,25.062,1.444,1.444,33.599,27.009,1454.209
25.665,25.395,1.445,1.445,33.614,27.023,1454.239
25.996,25.722,1.452,1.452,33.607,27.018,1454.265
26.343,26.065,1.458,1.458,33.597,27.012,1454.286
26.647,26.366,1.459,1.459,33.608,27.022,1454.308
27.011,26.726,1.462,1.462,33.609,27.024,1454.330
27.345,27.057,1.467,1.467,33.605,27.022,1454.352
27.643,27.352,1.469,1.469,33.604,27.023,1454.364
28.008,27.713,1.472,1.472,33.603,27.023,1454.382
28.346,28.047,1.472,1.472,33.600,27.023,1454.384
28.652,28.350,1.472,1.472,33.617,27.037,1454.411
28.964,28.659,1.473,1.473,33.636,27.054,1454.445
29.219,28.911,1.479,1.479,33.638,27.057,1454.479
29.570,29.258,1.485,1.485,33.633,27.054,1454.505
29.903,29.588,1.491,1.491,33.640,27.061,1454.546
30.171,29.853,1.494,1.494,33.653,27.072,1454.581
30.489,30.167,1.503,1.503,33.644,27.066,1454.615
30.809,30.484,1.510,1.510,33.634,27.059,1454.638
31.077,30.749,1.512,1.512,33.631,27.057,1454.646
31.435,31.103,1.513,1.513,33.633,27.061,1454.660
31.727,31.392,1.513,1.513,33.639,27.067,1454.673
32.045,31.707,1.517,1.517,33.636,27.066,1454.692
32.408,32.066,1.519,1.519,33.630,27.063,1454.698
32.708,32.363,1.519,1.519,33.631,27.065,1454.705
32.973,32.625,1.518,1.518,33.631,27.066,1454.704
33.220,32.869,1.517,1.517,33.632,27.068,1454.705
33.448,33.095,1.517,1.517,33.635,27.072,1454.713
33.611,33.256,1.517,1.517,33.637,27.074,1454.718
33.859,33.502,1.517,1.517,33.639,27.077,1454.725
34.098,33.738,1.517,1.517,33.636,27.076,1454.725
34.169,33.808,1.519,1.519,33.634,27.074,1454.732
34.241,33.880,1.516,1.516,33.632,27.073,1454.718
34.430,34.067,1.516,1.516,33.637,27.078,1454.727
34.631,34.265,1.516,1.516,33.638,27.080,1454.732
34.639,34.273,1.516,1.516,33.638,27.080,1454.732
34.738,34.371,1.516,1.516,33.636,27.078,1454.730
34.716,34.350,1.518,1.518,33.634,27.076,1454.736
34.857,34.489,1.519,1.519,33.635,27.078,1454.745
34.877,34.509,1.518,1.518,33.637,27.080,1454.744
35.162,34.791,1.520,1.520,33.632,27.077,1454.751
35.440,35.066,1.520,1.520,33.631,27.078,1454.753
35.715,35.338,1.520,1.520,33.633,27.081,1454.761
36.006,35.626,1.519,1.519,33.637,27.085,1454.766
36.279,35.896,1.521,1.521,33.641,27.089,1454.784
36.572,36.186,1.521,1.521,33.642,27.092,1454.791
36.870,36.481,1.522,1.522,33.642,27.093,1454.800
37.168,36.775,1.522,1.522,33.643,27.095,1454.806
37.495,37.099,1.523,1.523,33.642,27.096,1454.814
37.811,37.412,1.524,1.524,33.639,27.095,1454.821
38.164,37.761,1.522,1.522,33.641,27.099,1454.820
38.465,38.059,1.521,1.521,33.660,27.115,1454.845
38.778,38.368,1.518,1.518,33.682,27.134,1454.866
39.165,38.751,1.523,1.523,33.690,27.143,1454.905
39.571,39.153,1.530,1.530,33.719,27.167,1454.981
39.999,39.576,1.549,1.549,33.709,27.160,1455.059
40.419,39.992,1.561,1.561,33.706,27.158,1455.115
40.873,40.441,1.570,1.570,33.704,27.158,1455.159
41.291,40.854,1.574,1.574,33.704,27.160,1455.184
41.705,41.264,1.576,1.576,33.704,27.162,1455.200
42.149,41.703,1.578,1.578,33.706,27.165,1455.218
42.585,42.135,1.578,1.578,33.703,27.165,1455.222
42.696,42.244,1.579,1.579,33.700,27.163,1455.225
42.607,42.156,1.579,1.579,33.702,27.164,1455.225
42.763,42.311,1.575,1.575,33.707,27.169,1455.217
42.775,42.323,1.576,1.576,33.704,27.167,1455.217
42.715,42.263,1.578,1.578,33.699,27.162,1455.219
42.873,42.420,1.576,1.576,33.701,27.165,1455.215
42.875,42.422,1.575,1.575,33.702,27.166,1455.212
42.973,42.518,1.575,1.575,33.702,27.166,1455.214
43.056,42.601,1.576,1.576,33.701,27.166,1455.218
43.150,42.694,1.575,1.575,33.708,27.172,1455.225
43.295,42.837,1.578,1.578,33.713,27.176,1455.246
43.494,43.034,1.578,1.578,33.726,27.188,1455.267
43.737,43.274,1.580,1.581,33.722,27.185,1455.274
43.887,43.423,1.582,1.583,33.719,27.184,1455.282
43.799,43.336,1.583,1.584,33.713,27.179,1455.277
43.735,43.272,1.580,1.581,33.717,27.181,1455.267
43.634,43.172,1.583,1.583,33.710,27.175,1455.270
43.767,43.304,1.585,1.585,33.719,27.183,1455.293
43.773,43.310,1.585,1.585,33.724,27.187,1455.299
43.984,43.519,1.586,1.587,33.725,27.189,1455.309
44.233,43.765,1.588,1.589,33.724,27.189,1455.321
44.552,44.081,1.587,1.588,33.738,27.201,1455.339
44.858,44.383,1.590,1.591,33.732,27.198,1455.350
45.156,44.678,1.592,1.593,33.726,27.194,1455.355
45.066,44.589,1.591,1.592,33.725,27.194,1455.349
45.028,44.552,1.591,1.592,33.729,27.197,1455.354
45.182,44.704,1.589,1.590,33.733,27.200,1455.352
45.195,44.717,1.589,1.590,33.733,27.200,1455.352
45.342,44.862,1.591,1.592,33.729,27.198,1455.359
45.287,44.808,1.590,1.591,33.730,27.199,1455.355
45.200,44.722,1.591,1.592,33.725,27.194,1455.351
45.374,44.894,1.589,1.590,33.765,27.227,1455.398
45.379,44.899,1.593,1.594,33.800,27.255,1455.462
45.646,45.163,1.600,1.601,33.819,27.271,1455.522
45.914,45.428,1.605,1.606,33.814,27.268,1455.542
46.182,45.693,1.609,1.610,NaN,NaN,NaN
46.451,45.959,1.611,1.612,NaN,NaN,NaN
46.702,46.208,1.612,1.613,NaN,NaN,NaN
46.737,46.242,1.611,1.612,NaN,NaN,NaN
46.715,46.220,1.607,1.608,NaN,NaN,NaN
46.304,45.814,1.606,1.607,NaN,NaN,NaN
45.903,45.417,1.605,1.606,NaN,NaN,NaN
45.481,45.000,1.603,1.604,NaN,NaN,NaN
45.017,44.541,1.602,1.603,NaN,NaN,NaN
44.622,44.150,1.602,1.602,NaN,NaN,NaN
44.056,43.590,1.597,1.597,NaN,NaN,NaN
44.016,43.550,1.593,1.593,NaN,NaN,NaN
43.480,43.020,1.590,1.590,NaN,NaN,NaN
42.940,42.486,1.589,1.589,NaN,NaN,NaN
42.321,41.873,1.586,1.586,NaN,NaN,NaN
41.689,41.248,1.581,1.581,NaN,NaN,NaN
41.023,40.589,1.573,1.573,NaN,NaN,NaN
40.408,39.981,1.564,1.564,NaN,NaN,NaN
39.752,39.332,1.550,1.550,NaN,NaN,NaN
39.080,38.667,1.539,1.539,NaN,NaN,NaN
38.404,37.998,1.533,1.533,NaN,NaN,NaN
37.776,37.377,1.532,1.532,NaN,NaN,NaN
37.146,36.754,1.534,1.534,NaN,NaN,NaN
36.477,36.092,1.537,1.537,NaN,NaN,NaN
35.863,35.484,1.540,1.540,NaN,NaN,NaN
35.128,34.757,1.542,1.542,NaN,NaN,NaN
34.474,34.110,1.542,1.542,NaN,NaN,NaN
33.859,33.502,1.540,1.540,NaN,NaN,NaN
33.199,32.849,1.535,1.535,NaN,NaN,NaN
32.530,32.187,1.525,1.525,NaN,NaN,NaN
31.860,31.524,1.523,1.523,NaN,NaN,NaN
31.195,30.866,1.518,1.518,NaN,NaN,NaN
30.592,30.269,1.510,1.510,NaN,NaN,NaN
29.969,29.653,1.505,1.505,33.593,27.022,1454.548
29.403,29.093,1.502,1.502,33.599,27.025,1454.533
28.825,28.521,1.500,1.500,33.592,27.016,1454.505
28.223,27.925,1.494,1.494,33.564,26.992,1454.432
27.581,27.290,1.480,1.480,33.564,26.990,1454.360
27.016,26.731,1.469,1.469,33.570,26.992,1454.309
26.397,26.119,1.461,1.461,33.572,26.992,1454.267
25.778,25.506,1.455,1.455,33.572,26.989,1454.229
25.155,24.890,1.450,1.450,33.577,26.991,1454.204
24.622,24.363,1.448,1.448,33.591,27.000,1454.205
24.103,23.849,1.456,1.456,33.594,26.999,1454.236
23.494,23.247,1.468,1.468,33.597,26.998,1454.283
22.931,22.690,1.485,1.485,33.586,26.985,1454.335
22.408,22.172,1.498,1.498,33.580,26.976,1454.376
21.787,21.558,1.506,1.506,33.583,26.975,1454.406
21.196,20.973,1.517,1.517,33.583,26.972,1454.445
20.616,20.399,1.531,1.531,33.567,26.955,1454.477
20.003,19.793,1.536,1.536,33.550,26.939,1454.467
19.429,19.225,1.534,1.534,33.573,26.955,1454.479
18.814,18.616,1.544,1.544,33.568,26.947,1454.506
18.192,18.001,1.554,1.554,33.553,26.931,1454.520
17.668,17.482,1.558,1.558,33.542,26.920,1454.516
17.009,16.830,1.556,1.556,33.500,26.883,1454.441
16.387,16.215,1.534,1.534,33.446,26.838,1454.261
15.870,15.703,1.499,1.499,33.409,26.808,1454.048
15.240,15.080,1.460,1.460,33.397,26.799,1453.850
14.619,14.465,1.434,1.434,33.404,26.803,1453.733
14.073,13.925,1.415,1.415,33.401,26.800,1453.636
13.406,13.265,1.404,1.404,33.406,26.801,1453.582
12.840,12.705,1.396,1.396,33.411,26.803,1453.544
12.309,12.180,1.393,1.393,33.411,26.800,1453.522
11.684,11.561,1.390,1.390,33.409,26.796,1453.496
11.191,11.073,1.388,1.388,33.409,26.794,1453.479
10.633,10.521,1.386,1.386,33.402,26.786,1453.453
10.210,10.103,1.382,1.382,33.412,26.792,1453.441
9.816,9.713,1.381,1.381,33.398,26.779,1453.411
9.366,9.268,1.375,1.375,33.412,26.789,1453.396
8.931,8.837,1.375,1.375,33.419,26.792,1453.398
8.515,8.426,1.377,1.377,33.392,26.768,1453.364
8.113,8.028,1.367,1.367,33.380,26.757,1453.297
7.631,7.551,1.349,1.349,33.386,26.762,1453.218
7.206,7.130,1.340,1.340,33.403,26.773,1453.192
6.719,6.649,1.338,1.338,33.405,26.773,1453.178
6.233,6.168,1.336,1.336,33.395,26.762,1453.148
5.864,5.802,1.331,1.331,33.408,26.772,1453.137
5.444,5.387,1.331,1.331,33.388,26.753,1453.104
4.884,4.833,1.322,1.322,33.391,26.754,1453.059
4.370,4.324,1.317,1.317,33.397,26.757,1453.036
3.859,3.819,1.314,1.314,33.406,26.761,1453.026
3.312,3.277,1.317,1.317,33.408,26.760,1453.033
2.878,2.848,1.322,1.322,33.403,26.754,1453.042
2.406,2.381,1.324,1.324,33.398,26.748,1453.037
1.884,1.864,1.323,1.323,33.396,26.744,1453.021
1.510,1.494,1.320,1.320,33.394,26.741,1452.999
1.053,1.042,1.316,1.316,33.396,26.740,1452.976
0.509,0.504,1.313,1.313,NaN,NaN,NaN
0.087,0.086,1.312,1.312,NaN,NaN,NaN
