Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2018/07/03 16:06
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.140,0.139,2.466,2.466,30.722,24.514,1454.534
0.190,0.188,1.945,1.945,31.212,24.942,1452.882
0.270,0.267,1.824,1.824,31.207,24.947,1452.342
0.280,0.277,1.760,1.760,31.155,24.910,1451.989
0.280,0.277,1.742,1.742,31.186,24.936,1451.951
0.340,0.336,1.893,1.893,31.317,25.031,1452.795
0.460,0.455,1.972,1.972,31.225,24.952,1453.023
0.730,0.722,2.157,2.157,32.049,25.600,1454.922
0.750,0.742,2.280,2.280,32.121,25.648,1455.555
0.730,0.722,2.199,2.199,32.064,25.609,1455.128
0.910,0.900,2.278,2.278,32.089,25.624,1455.508
1.080,1.069,2.434,2.434,32.212,25.711,1456.353
1.260,1.247,2.551,2.551,32.260,25.741,1456.928
1.540,1.524,2.728,2.728,32.317,25.774,1457.773
1.840,1.821,2.901,2.901,32.238,25.698,1458.421
2.280,2.256,3.127,3.127,32.374,25.789,1459.578
2.630,2.602,3.255,3.255,32.429,25.824,1460.203
3.340,3.305,3.302,3.302,32.493,25.873,1460.495
3.700,3.661,3.329,3.329,32.493,25.873,1460.616
4.110,4.067,3.332,3.332,32.507,25.885,1460.654
4.630,4.581,3.233,3.233,32.529,25.915,1460.268
5.150,5.096,3.075,3.075,32.537,25.937,1459.614
5.540,5.482,3.012,3.012,32.576,25.976,1459.401
6.150,6.085,3.007,3.007,32.587,25.988,1459.403
6.480,6.412,2.999,2.999,32.600,26.000,1459.389
7.050,6.976,3.000,3.000,32.612,26.013,1459.419
7.440,7.362,2.993,2.993,32.611,26.014,1459.392
8.050,7.966,2.970,2.970,32.612,26.020,1459.306
8.550,8.460,2.755,2.755,32.610,26.039,1458.385
8.850,8.757,2.650,2.650,32.645,26.076,1457.983
9.380,9.282,2.546,2.546,32.713,26.142,1457.628
9.880,9.776,2.434,2.434,32.781,26.207,1457.239
10.470,10.360,2.392,2.392,32.851,26.270,1457.156
11.160,11.043,2.408,2.408,32.958,26.357,1457.379
11.460,11.340,2.424,2.424,32.963,26.361,1457.457
12.040,11.914,2.489,2.489,33.204,26.551,1458.065
12.370,12.240,2.626,2.626,33.241,26.571,1458.715
12.900,12.764,2.724,2.724,33.188,26.523,1459.074
13.530,13.388,2.769,2.769,33.274,26.591,1459.393
13.960,13.813,2.828,2.828,33.248,26.568,1459.620
14.510,14.358,2.846,2.846,33.230,26.554,1459.681
15.240,15.080,2.852,2.852,33.279,26.596,1459.783
15.880,15.713,2.869,2.868,33.376,26.675,1459.991
16.420,16.247,2.878,2.878,33.404,26.699,1460.076
17.210,17.029,2.876,2.876,33.421,26.717,1460.103
17.940,17.751,2.850,2.850,33.510,26.793,1460.119
18.430,18.236,2.832,2.832,33.553,26.831,1460.107
19.370,19.166,2.766,2.766,33.681,26.944,1460.005
20.110,19.898,2.711,2.711,33.750,27.007,1459.870
20.530,20.314,2.703,2.703,33.767,27.023,1459.863
21.110,20.888,2.698,2.698,33.778,27.035,1459.865
21.700,21.472,2.696,2.696,33.791,27.048,1459.883
22.090,21.857,2.690,2.690,33.811,27.067,1459.888
22.090,21.857,2.683,2.683,33.810,27.067,1459.860
22.070,21.838,2.681,2.681,33.813,27.069,1459.856
21.230,21.007,2.691,2.691,33.777,27.036,1459.835
19.680,19.473,2.698,2.698,33.759,27.014,1459.817
17.950,17.761,2.780,2.780,33.595,26.867,1459.927
16.490,16.317,2.866,2.866,33.422,26.715,1460.052
14.870,14.714,2.885,2.885,33.323,26.626,1459.977
13.310,13.170,2.852,2.852,33.189,26.515,1459.634
11.670,11.547,2.758,2.758,33.107,26.449,1459.095
9.970,9.865,2.443,2.443,32.795,26.218,1457.299
8.270,8.183,2.489,2.489,32.765,26.183,1457.430
6.680,6.610,2.877,2.877,32.687,26.081,1458.980
5.190,5.136,2.960,2.960,32.574,25.977,1459.166
3.540,3.503,3.165,3.165,32.618,25.986,1460.078
2.050,2.029,3.311,3.311,32.451,25.833,1460.459
0.430,0.425,2.254,2.254,30.982,24.738,1453.949
