Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.151,0.149,3.069,3.069,31.407,25.013,1458.039
0.253,0.250,3.037,3.037,31.772,25.308,1458.377
0.362,0.358,2.975,2.975,32.061,25.544,1458.487
0.511,0.506,2.933,2.933,32.268,25.713,1458.578
0.662,0.655,2.907,2.907,32.341,25.774,1458.563
0.599,0.593,2.908,2.908,32.297,25.738,1458.509
0.743,0.735,2.965,2.965,32.412,25.826,1458.906
0.749,0.741,2.979,2.979,32.399,25.814,1458.949
0.893,0.884,2.980,2.980,32.407,25.822,1458.967
1.034,1.023,2.975,2.975,32.418,25.832,1458.962
1.235,1.222,2.973,2.973,32.419,25.833,1458.958
1.411,1.396,2.960,2.960,32.422,25.838,1458.909
1.571,1.555,2.949,2.949,32.432,25.847,1458.877
1.746,1.728,2.934,2.934,32.441,25.857,1458.827
1.920,1.900,2.921,2.921,32.452,25.867,1458.788
2.081,2.059,2.906,2.906,32.484,25.895,1458.767
2.258,2.234,2.889,2.889,32.561,25.958,1458.797
2.421,2.396,2.893,2.893,32.651,26.031,1458.935
2.603,2.576,2.935,2.935,32.657,26.033,1459.126
2.832,2.802,2.995,2.995,32.625,26.004,1459.346
3.065,3.033,3.032,3.032,32.627,26.002,1459.510
3.260,3.226,3.051,3.051,32.646,26.017,1459.620
3.444,3.408,3.063,3.063,32.619,25.996,1459.640
3.602,3.564,3.068,3.068,32.712,26.070,1459.784
3.775,3.735,3.071,3.071,32.774,26.120,1459.881
3.989,3.947,3.075,3.075,32.908,26.228,1460.075
4.240,4.196,3.104,3.104,32.950,26.260,1460.258
4.480,4.433,3.146,3.146,32.925,26.237,1460.409
4.681,4.632,3.178,3.178,32.937,26.245,1460.565
4.846,4.795,3.200,3.200,32.944,26.249,1460.670
5.027,4.974,3.218,3.218,32.937,26.243,1460.741
5.227,5.172,3.232,3.232,32.906,26.218,1460.763
5.419,5.362,3.238,3.238,32.894,26.208,1460.776
5.579,5.520,3.229,3.229,32.900,26.215,1460.749
5.783,5.722,3.223,3.223,32.905,26.221,1460.733
5.993,5.930,3.219,3.219,32.909,26.225,1460.725
6.226,6.161,3.213,3.213,32.919,26.234,1460.715
6.472,6.404,3.211,3.211,32.950,26.260,1460.751
6.678,6.608,3.211,3.211,32.998,26.300,1460.817
6.857,6.785,3.223,3.223,33.010,26.309,1460.886
6.976,6.903,3.245,3.245,32.997,26.297,1460.965
7.104,7.029,3.270,3.270,32.975,26.278,1461.045
7.291,7.215,3.285,3.285,32.969,26.273,1461.105
7.514,7.435,3.295,3.295,32.972,26.275,1461.155
7.767,7.686,3.310,3.310,32.970,26.274,1461.220
7.939,7.856,3.320,3.320,32.969,26.273,1461.265
8.084,7.999,3.329,3.329,32.978,26.280,1461.317
8.287,8.200,3.337,3.337,32.982,26.283,1461.359
8.517,8.428,3.346,3.346,32.979,26.281,1461.397
8.702,8.611,3.350,3.350,32.978,26.281,1461.416
8.842,8.749,3.352,3.352,32.978,26.281,1461.427
8.984,8.890,3.354,3.354,32.977,26.281,1461.437
9.163,9.067,3.356,3.356,32.980,26.284,1461.452
9.361,9.263,3.357,3.357,32.979,26.284,1461.458
9.618,9.517,3.356,3.356,32.981,26.287,1461.460
9.825,9.722,3.356,3.356,32.963,26.273,1461.440
10.020,9.915,3.348,3.348,32.943,26.259,1461.384
10.228,10.121,3.339,3.339,32.881,26.212,1461.269
10.447,10.337,3.306,3.306,32.869,26.206,1461.116
10.645,10.533,3.267,3.267,32.843,26.190,1460.920
10.823,10.709,3.212,3.212,32.885,26.229,1460.742
11.001,10.885,3.162,3.162,32.977,26.308,1460.650
11.191,11.073,3.135,3.135,33.068,26.384,1460.657
11.375,11.256,3.145,3.145,33.112,26.419,1460.760
11.566,11.445,3.168,3.168,33.118,26.422,1460.868
11.745,11.622,3.191,3.191,33.112,26.417,1460.962
11.884,11.759,3.211,3.211,33.115,26.417,1461.053
12.049,11.922,3.228,3.228,33.124,26.424,1461.140
12.201,12.073,3.246,3.246,33.182,26.470,1461.295
12.381,12.251,3.270,3.270,33.236,26.511,1461.470
12.603,12.471,3.306,3.306,33.232,26.505,1461.621
12.769,12.635,3.341,3.341,33.210,26.486,1461.745
12.887,12.752,3.365,3.365,33.222,26.493,1461.863
13.045,12.908,3.385,3.385,33.212,26.484,1461.938
13.198,13.059,3.404,3.404,33.184,26.461,1461.985
13.350,13.210,3.414,3.414,33.206,26.478,1462.059
13.544,13.402,3.413,3.413,33.239,26.506,1462.101
13.769,13.624,3.421,3.421,33.259,26.522,1462.163
13.991,13.844,3.431,3.431,33.283,26.541,1462.241
14.190,14.041,3.448,3.448,33.286,26.543,1462.320
14.390,14.239,3.465,3.465,33.289,26.544,1462.399
14.612,14.458,3.483,3.483,33.294,26.548,1462.486
14.820,14.664,3.500,3.500,33.286,26.541,1462.551
15.003,14.845,3.514,3.514,33.283,26.538,1462.609
15.181,15.021,3.524,3.524,33.294,26.547,1462.668
15.421,15.259,3.533,3.533,33.341,26.584,1462.771
15.599,15.435,3.549,3.549,33.356,26.595,1462.861
15.842,15.675,3.573,3.573,33.350,26.590,1462.959
16.088,15.919,3.592,3.592,33.354,26.593,1463.049
16.256,16.085,3.606,3.606,33.360,26.597,1463.118
16.443,16.270,3.618,3.618,33.345,26.585,1463.153
16.654,16.479,3.628,3.628,33.343,26.583,1463.196
16.844,16.667,3.631,3.631,33.380,26.613,1463.258
17.065,16.886,3.642,3.642,33.388,26.619,1463.318
17.310,17.128,3.656,3.656,33.383,26.615,1463.375
17.489,17.305,3.665,3.665,33.385,26.617,1463.419
17.680,17.494,3.669,3.669,33.414,26.640,1463.477
17.871,17.683,3.676,3.676,33.408,26.636,1463.502
18.081,17.891,3.685,3.685,33.406,26.634,1463.540
18.287,18.095,3.689,3.689,33.412,26.639,1463.568
18.460,18.266,3.689,3.689,33.415,26.643,1463.575
18.560,18.365,3.694,3.694,33.411,26.639,1463.592
18.655,18.459,3.694,3.694,33.434,26.658,1463.623
18.830,18.632,3.699,3.699,33.433,26.658,1463.647
19.060,18.859,3.707,3.707,33.428,26.654,1463.678
19.300,19.097,3.715,3.715,33.412,26.641,1463.694
19.500,19.295,3.717,3.717,33.406,26.638,1463.698
19.670,19.463,3.717,3.717,33.408,26.640,1463.704
19.820,19.611,3.715,3.715,33.417,26.648,1463.710
19.968,19.758,3.714,3.714,33.423,26.654,1463.715
20.136,19.924,3.716,3.716,33.429,26.659,1463.734
20.290,20.077,3.719,3.719,33.430,26.660,1463.750
20.445,20.230,3.721,3.721,33.442,26.670,1463.777
20.561,20.345,3.724,3.724,33.460,26.685,1463.815
20.776,20.557,3.734,3.734,33.450,26.677,1463.847
20.998,20.777,3.744,3.744,33.429,26.660,1463.866
21.225,21.002,3.748,3.748,33.433,26.664,1463.891
21.464,21.238,3.749,3.749,33.435,26.667,1463.903
21.676,21.448,3.751,3.751,33.440,26.672,1463.921
21.860,21.630,3.752,3.752,33.435,26.668,1463.921
22.010,21.778,3.756,3.756,33.428,26.663,1463.931
22.124,21.891,3.756,3.756,33.437,26.671,1463.946
22.226,21.992,3.755,3.755,33.442,26.675,1463.949
22.349,22.114,3.756,3.756,33.449,26.681,1463.964
22.477,22.240,3.755,3.755,33.453,26.685,1463.967
22.634,22.396,3.758,3.758,33.448,26.682,1463.976
22.794,22.554,3.762,3.762,33.445,26.680,1463.992
22.979,22.737,3.765,3.765,33.441,26.677,1464.002
23.200,22.956,3.766,3.766,33.455,26.689,1464.028
23.432,23.185,3.767,3.767,33.466,26.699,1464.050
23.652,23.403,3.768,3.768,33.479,26.710,1464.075
23.803,23.552,3.768,3.768,33.475,26.708,1464.072
23.983,23.730,3.769,3.769,33.484,26.715,1464.090
24.152,23.898,3.769,3.769,33.493,26.724,1464.105
24.359,24.102,3.770,3.770,33.487,26.720,1464.105
24.513,24.255,3.772,3.772,33.487,26.720,1464.115
24.674,24.414,3.775,3.775,33.482,26.717,1464.125
24.822,24.561,3.775,3.775,33.486,26.720,1464.132
24.989,24.726,3.778,3.778,33.498,26.730,1464.163
25.157,24.892,3.782,3.782,33.497,26.730,1464.182
25.333,25.066,3.787,3.787,33.493,26.727,1464.200
25.485,25.217,3.789,3.789,33.503,26.736,1464.224
25.628,25.358,3.791,3.791,33.488,26.724,1464.215
25.792,25.520,3.792,3.792,NaN,NaN,NaN
25.988,25.714,3.795,3.795,NaN,NaN,NaN
26.028,25.754,3.794,3.794,NaN,NaN,NaN
26.122,25.847,NaN,NaN,NaN,NaN,NaN
26.099,25.824,NaN,NaN,NaN,NaN,NaN
26.022,25.748,NaN,NaN,NaN,NaN,NaN
25.920,25.647,NaN,NaN,NaN,NaN,NaN
25.733,25.462,NaN,NaN,NaN,NaN,NaN
25.606,25.336,NaN,NaN,NaN,NaN,NaN
25.510,25.241,NaN,NaN,NaN,NaN,NaN
25.337,25.070,NaN,NaN,NaN,NaN,NaN
25.321,25.054,NaN,NaN,NaN,NaN,NaN
25.121,24.856,NaN,NaN,NaN,NaN,NaN
24.971,24.708,3.778,3.778,NaN,NaN,NaN
24.810,24.549,3.779,3.779,NaN,NaN,NaN
24.597,24.338,3.778,3.778,NaN,NaN,NaN
24.371,24.114,3.778,3.778,NaN,NaN,NaN
24.135,23.881,3.779,3.779,NaN,NaN,NaN
23.890,23.638,3.777,3.777,NaN,NaN,NaN
23.705,23.455,3.774,3.774,NaN,NaN,NaN
23.452,23.205,3.773,3.773,NaN,NaN,NaN
23.183,22.939,3.769,3.769,NaN,NaN,NaN
22.955,22.713,3.768,3.768,NaN,NaN,NaN
22.740,22.501,3.767,3.767,NaN,NaN,NaN
22.463,22.227,3.767,3.767,NaN,NaN,NaN
22.226,21.992,3.763,3.763,NaN,NaN,NaN
21.989,21.758,3.761,3.761,NaN,NaN,NaN
21.742,21.513,3.755,3.755,NaN,NaN,NaN
21.551,21.324,3.753,3.753,NaN,NaN,NaN
21.315,21.091,3.752,3.752,NaN,NaN,NaN
21.060,20.838,3.754,3.754,NaN,NaN,NaN
20.821,20.602,3.757,3.757,NaN,NaN,NaN
20.587,20.370,3.759,3.759,NaN,NaN,NaN
20.363,20.149,3.758,3.758,NaN,NaN,NaN
20.128,19.916,3.756,3.756,NaN,NaN,NaN
19.825,19.616,3.741,3.741,NaN,NaN,NaN
19.561,19.355,3.724,3.724,NaN,NaN,NaN
19.263,19.060,3.716,3.716,NaN,NaN,NaN
18.996,18.796,3.716,3.716,NaN,NaN,NaN
18.727,18.530,3.719,3.719,NaN,NaN,NaN
18.510,18.315,3.721,3.721,NaN,NaN,NaN
18.320,18.127,3.720,3.720,NaN,NaN,NaN
18.069,17.879,3.718,3.718,NaN,NaN,NaN
17.840,17.652,3.711,3.711,NaN,NaN,NaN
17.573,17.388,3.702,3.702,NaN,NaN,NaN
17.357,17.174,3.694,3.694,NaN,NaN,NaN
17.147,16.967,3.672,3.672,NaN,NaN,NaN
16.928,16.750,3.657,3.657,NaN,NaN,NaN
16.724,16.548,3.646,3.646,NaN,NaN,NaN
16.488,16.315,3.640,3.640,NaN,NaN,NaN
16.332,16.160,3.629,3.629,NaN,NaN,NaN
16.116,15.947,3.612,3.612,NaN,NaN,NaN
15.827,15.661,3.601,3.601,NaN,NaN,NaN
15.609,15.445,3.593,3.593,NaN,NaN,NaN
15.380,15.218,3.589,3.589,NaN,NaN,NaN
15.198,15.038,3.579,3.579,NaN,NaN,NaN
14.991,14.833,3.567,3.567,33.205,26.470,1462.732
14.755,14.600,3.552,3.552,33.197,26.465,1462.655
14.526,14.373,3.532,3.532,33.189,26.459,1462.556
14.295,14.145,3.513,3.513,33.195,26.465,1462.480
14.117,13.969,3.502,3.502,33.195,26.465,1462.430
13.883,13.737,3.494,3.494,33.175,26.449,1462.367
13.630,13.487,3.473,3.473,33.162,26.439,1462.257
13.300,13.160,3.445,3.445,33.165,26.442,1462.136
13.018,12.881,3.431,3.431,33.167,26.444,1462.075
12.729,12.595,3.431,3.431,33.144,26.425,1462.041
12.486,12.355,3.421,3.421,33.070,26.365,1461.898
12.226,12.098,3.381,3.381,33.067,26.366,1461.721
12.042,11.916,3.357,3.357,33.062,26.363,1461.609
11.826,11.702,3.321,3.321,33.026,26.337,1461.406
11.674,11.551,3.263,3.263,33.040,26.352,1461.174
11.588,11.466,3.217,3.217,33.042,26.358,1460.980
11.431,11.311,3.191,3.191,33.044,26.360,1460.868
11.301,11.182,3.183,3.183,33.041,26.358,1460.828
11.181,11.064,3.187,3.187,33.055,26.369,1460.862
10.914,10.799,3.225,3.225,33.056,26.365,1461.021
10.582,10.471,3.279,3.279,33.026,26.335,1461.207
10.289,10.181,3.316,3.316,33.001,26.310,1461.327
9.957,9.852,3.338,3.338,32.987,26.295,1461.397
9.630,9.529,3.350,3.350,32.979,26.286,1461.432
9.312,9.214,3.356,3.356,32.973,26.279,1461.445
9.040,8.945,3.359,3.359,32.972,26.277,1461.452
8.829,8.736,3.359,3.359,32.972,26.276,1461.449
8.632,8.541,3.360,3.360,32.971,26.274,1461.449
8.412,8.324,3.362,3.362,32.970,26.272,1461.451
8.166,8.080,3.362,3.362,32.970,26.271,1461.447
7.964,7.880,3.361,3.361,32.966,26.267,1461.435
7.691,7.610,3.361,3.361,32.953,26.255,1461.414
7.415,7.337,3.356,3.356,32.945,26.248,1461.378
7.112,7.037,3.351,3.351,32.932,26.237,1461.335
6.789,6.718,3.345,3.345,32.934,26.237,1461.306
6.517,6.449,3.339,3.339,32.934,26.236,1461.276
6.260,6.194,3.333,3.333,32.901,26.210,1461.205
5.970,5.907,3.309,3.309,32.884,26.197,1461.075
5.711,5.651,3.290,3.290,32.882,26.195,1460.987
5.419,5.362,3.284,3.284,32.877,26.191,1460.951
5.141,5.087,3.280,3.280,32.860,26.176,1460.907
4.882,4.831,3.276,3.276,32.831,26.153,1460.849
4.673,4.624,3.258,3.258,32.828,26.151,1460.764
4.516,4.469,3.242,3.242,32.832,26.155,1460.699
4.277,4.232,3.234,3.234,32.830,26.152,1460.658
4.010,3.968,3.220,3.220,32.762,26.098,1460.506
3.680,3.641,3.168,3.168,32.736,26.081,1460.245
3.415,3.379,3.127,3.127,32.725,26.074,1460.051
3.137,3.104,3.101,3.101,32.732,26.081,1459.944
2.886,2.856,3.087,3.087,32.668,26.030,1459.797
2.588,2.561,3.030,3.030,32.580,25.963,1459.434
2.347,2.322,2.946,2.946,32.591,25.978,1459.084
2.124,2.102,2.901,2.901,32.612,25.997,1458.913
1.901,1.881,2.899,2.899,32.618,26.001,1458.908
1.682,1.664,2.913,2.913,32.591,25.978,1458.931
1.403,1.388,2.926,2.926,32.572,25.960,1458.957
1.224,1.211,2.938,2.938,32.459,25.868,1458.859
0.969,0.959,2.927,2.927,32.256,25.706,1458.543
0.756,0.748,2.881,2.881,32.046,25.541,1458.068
0.541,0.535,2.878,2.878,31.381,25.009,1457.188
0.362,0.358,2.928,2.928,30.401,24.223,1456.130
0.147,0.145,3.006,3.006,NaN,NaN,NaN
