Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.172,0.170,0.630,0.630,33.263,26.671,1449.698
0.239,0.236,0.651,0.651,33.244,26.655,1449.769
0.339,0.335,0.652,0.652,33.250,26.661,1449.784
0.438,0.433,0.653,0.653,33.260,26.669,1449.803
0.416,0.412,0.657,0.657,33.255,26.665,1449.815
0.559,0.553,0.666,0.666,33.244,26.656,1449.843
0.562,0.556,0.669,0.669,33.245,26.657,1449.858
0.660,0.653,0.667,0.667,33.246,26.658,1449.851
0.854,0.845,0.671,0.671,33.248,26.660,1449.875
1.178,1.166,0.673,0.673,33.321,26.720,1449.986
1.552,1.536,0.694,0.694,33.566,26.919,1450.414
1.829,1.810,0.760,0.760,33.685,27.012,1450.875
2.096,2.074,0.873,0.873,33.628,26.960,1451.314
2.373,2.348,0.963,0.963,33.553,26.895,1451.623
2.601,2.574,1.034,1.034,33.520,26.865,1451.903
2.740,2.711,1.087,1.087,33.482,26.832,1452.093
3.016,2.984,1.123,1.123,33.453,26.808,1452.221
3.345,3.310,1.146,1.146,33.431,26.790,1452.300
3.608,3.570,1.161,1.161,33.410,26.774,1452.343
3.874,3.833,1.163,1.163,33.429,26.790,1452.382
4.112,4.069,1.166,1.166,33.436,26.797,1452.408
4.365,4.319,1.177,1.177,33.441,26.801,1452.468
4.661,4.612,1.189,1.189,33.423,26.787,1452.502
5.022,4.969,1.197,1.197,33.418,26.784,1452.538
5.362,5.306,1.198,1.198,33.414,26.783,1452.543
5.611,5.552,1.199,1.199,33.420,26.789,1452.560
5.850,5.789,1.199,1.199,33.450,26.814,1452.602
6.100,6.036,1.212,1.212,33.465,26.826,1452.685
6.383,6.316,1.227,1.227,33.460,26.823,1452.750
6.706,6.636,1.246,1.246,33.443,26.810,1452.818
7.085,7.011,1.261,1.261,33.430,26.800,1452.873
7.436,7.358,1.265,1.265,33.425,26.797,1452.891
7.712,7.631,1.266,1.266,33.425,26.799,1452.900
7.962,7.878,1.266,1.266,33.425,26.800,1452.904
8.181,8.095,1.265,1.265,33.430,26.805,1452.909
8.416,8.328,1.268,1.268,33.432,26.807,1452.929
8.732,8.640,1.273,1.273,33.425,26.803,1452.947
9.068,8.973,1.275,1.275,33.421,26.801,1452.957
9.326,9.228,1.276,1.276,33.423,26.804,1452.967
9.649,9.548,1.276,1.276,33.426,26.808,1452.977
9.975,9.870,1.279,1.279,33.422,26.806,1452.990
10.279,10.171,1.280,1.280,33.423,26.808,1453.001
10.595,10.484,1.281,1.281,33.420,26.807,1453.007
10.909,10.794,1.282,1.282,33.423,26.811,1453.020
11.220,11.102,1.284,1.284,33.421,26.810,1453.031
11.487,11.366,1.284,1.284,33.420,26.811,1453.035
11.710,11.587,1.283,1.283,33.421,26.813,1453.036
11.885,11.760,1.282,1.282,33.422,26.815,1453.035
12.164,12.036,1.283,1.283,33.425,26.818,1453.048
12.502,12.371,1.284,1.284,33.425,26.820,1453.058
12.704,12.571,1.288,1.288,33.422,26.818,1453.075
13.022,12.885,1.289,1.289,33.430,26.826,1453.095
13.320,13.180,1.290,1.290,33.438,26.834,1453.116
13.552,13.410,1.293,1.293,33.444,26.840,1453.140
13.780,13.635,1.299,1.299,33.436,26.834,1453.160
14.056,13.908,1.302,1.302,33.433,26.832,1453.174
14.320,14.170,1.302,1.302,33.428,26.829,1453.171
14.569,14.416,1.299,1.299,33.429,26.832,1453.164
14.845,14.689,1.295,1.295,33.432,26.836,1453.155
15.217,15.057,1.289,1.289,33.437,26.842,1453.140
15.369,15.207,1.287,1.287,33.439,26.845,1453.137
15.646,15.482,1.284,1.284,33.440,26.847,1453.128
15.737,15.572,1.280,1.280,33.439,26.847,1453.111
15.844,15.677,1.268,1.268,33.455,26.861,1453.081
16.146,15.976,1.273,1.273,33.450,26.858,1453.101
16.111,15.942,1.277,1.277,33.443,26.852,1453.109
16.289,16.118,1.279,1.279,33.435,26.846,1453.110
16.323,16.151,1.278,1.278,33.433,26.845,1453.104
16.627,16.452,1.271,1.271,33.445,26.857,1453.094
16.910,16.732,1.269,1.269,33.453,26.864,1453.099
17.176,16.995,1.267,1.267,33.465,26.875,1453.110
17.455,17.271,1.268,1.268,33.509,26.912,1453.178
17.802,17.615,1.273,1.273,33.563,26.956,1453.277
18.118,17.927,1.286,1.286,33.557,26.953,1453.333
18.461,18.267,1.296,1.296,33.573,26.966,1453.404
18.803,18.605,1.303,1.303,33.626,27.010,1453.510
19.106,18.905,1.316,1.316,33.652,27.032,1453.608
19.404,19.200,1.334,1.334,33.716,27.083,1453.777
19.695,19.488,1.360,1.360,33.717,27.083,1453.899
20.017,19.806,1.384,1.384,33.705,27.073,1453.995
20.374,20.160,1.399,1.399,33.695,27.066,1454.055
20.711,20.493,1.407,1.407,33.718,27.085,1454.126
21.029,20.808,1.417,1.417,33.714,27.084,1454.171
21.340,21.115,1.426,1.426,33.720,27.089,1454.224
21.672,21.444,1.433,1.433,33.726,27.095,1454.268
22.037,21.805,1.440,1.440,33.731,27.100,1454.312
22.439,22.203,1.446,1.446,33.742,27.111,1454.360
22.935,22.694,1.452,1.452,33.777,27.141,1454.441
23.323,23.077,1.464,1.464,33.791,27.153,1454.519
23.739,23.489,1.481,1.481,33.847,27.199,1454.675
24.186,23.931,1.502,1.502,33.836,27.190,1454.761
24.595,24.336,1.526,1.526,33.840,27.194,1454.879
25.025,24.761,1.539,1.539,33.832,27.188,1454.934
25.426,25.158,1.551,1.551,NaN,NaN,NaN
25.865,25.592,1.555,1.555,NaN,NaN,NaN
25.815,25.543,1.537,1.537,NaN,NaN,NaN
25.602,25.332,1.543,1.543,NaN,NaN,NaN
25.251,24.985,1.552,1.552,NaN,NaN,NaN
25.228,24.962,1.553,1.553,33.760,27.130,1454.904
24.798,24.537,1.550,1.550,33.772,27.139,1454.900
24.237,23.982,1.549,1.549,33.762,27.128,1454.873
23.638,23.389,1.541,1.541,33.766,27.129,1454.833
22.980,22.738,1.534,1.534,33.713,27.084,1454.721
22.292,22.057,1.509,1.509,33.666,27.044,1454.536
21.568,21.341,1.475,1.475,33.650,27.031,1454.354
20.848,20.629,1.452,1.452,33.641,27.022,1454.228
20.163,19.951,1.431,1.431,33.556,26.952,1454.011
19.439,19.234,1.389,1.389,33.506,26.911,1453.746
18.831,18.633,1.350,1.350,33.471,26.882,1453.515
18.275,18.083,1.323,1.323,33.469,26.880,1453.384
17.729,17.543,1.304,1.304,33.452,26.865,1453.267
17.134,16.954,1.292,1.292,33.428,26.844,1453.172
16.567,16.393,1.280,1.280,33.435,26.847,1453.119
15.995,15.827,1.280,1.280,33.444,26.852,1453.122
15.426,15.264,1.292,1.292,33.435,26.841,1453.154
14.891,14.735,1.302,1.302,33.425,26.830,1453.177
14.317,14.167,1.310,1.310,33.417,26.820,1453.192
13.712,13.568,1.315,1.315,33.398,26.802,1453.180
13.121,12.983,1.312,1.312,33.397,26.799,1453.156
12.521,12.389,1.308,1.308,33.397,26.796,1453.128
11.910,11.785,1.306,1.306,33.395,26.792,1453.107
11.406,11.286,1.304,1.304,33.397,26.791,1453.092
10.750,10.637,1.301,1.301,33.400,26.791,1453.072
10.151,10.044,1.302,1.302,33.399,26.787,1453.066
9.611,9.510,1.303,1.303,33.399,26.784,1453.061
8.978,8.884,1.302,1.302,33.399,26.781,1453.046
8.385,8.297,1.302,1.302,33.394,26.774,1453.030
7.736,7.655,1.299,1.299,33.379,26.759,1452.986
7.073,6.999,1.285,1.285,33.352,26.735,1452.877
6.477,6.409,1.254,1.254,33.352,26.735,1452.729
5.891,5.829,1.231,1.231,33.367,26.745,1452.636
5.261,5.206,1.218,1.218,33.380,26.754,1452.585
4.743,4.693,1.214,1.214,33.383,26.754,1452.563
4.202,4.158,1.212,1.212,33.379,26.748,1452.540
3.662,3.624,1.206,1.206,33.354,26.726,1452.471
3.066,3.034,1.182,1.182,33.284,26.669,1452.262
2.401,2.376,1.110,1.110,33.095,26.518,1451.678
1.733,1.715,0.926,0.926,33.073,26.508,1450.810
1.195,1.182,0.797,0.797,33.127,26.557,1450.291
0.590,0.584,0.718,0.718,NaN,NaN,NaN
0.039,0.039,0.682,0.682,NaN,NaN,NaN
