Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/10/05
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.181,0.179,0.792,0.792,33.493,26.848,1450.738
0.282,0.279,0.823,0.823,33.465,26.823,1450.842
0.350,0.346,0.846,0.846,33.440,26.802,1450.914
0.321,0.318,0.863,0.863,33.405,26.773,1450.944
0.466,0.461,0.887,0.887,33.473,26.827,1451.145
0.479,0.474,0.890,0.890,33.523,26.867,1451.225
0.674,0.667,0.913,0.913,33.551,26.889,1451.369
0.876,0.867,0.956,0.956,33.562,26.896,1451.581
1.115,1.103,1.012,1.012,33.546,26.881,1451.814
1.391,1.376,1.062,1.062,33.540,26.874,1452.036
1.647,1.630,1.099,1.099,33.520,26.857,1452.179
1.835,1.816,1.125,1.125,33.528,26.862,1452.309
2.041,2.020,1.142,1.142,33.518,26.854,1452.376
2.314,2.290,1.152,1.152,33.519,26.856,1452.426
2.592,2.565,1.157,1.157,33.525,26.861,1452.461
2.855,2.825,1.163,1.163,33.516,26.855,1452.480
3.147,3.114,1.165,1.165,33.513,26.854,1452.490
3.435,3.399,1.168,1.168,33.520,26.861,1452.517
3.744,3.705,1.168,1.168,33.528,26.868,1452.532
4.013,3.971,1.170,1.170,33.524,26.867,1452.541
4.319,4.274,1.172,1.172,33.522,26.866,1452.552
4.589,4.541,1.172,1.172,33.521,26.867,1452.556
4.831,4.780,1.171,1.171,33.520,26.867,1452.553
5.121,5.067,1.172,1.172,33.519,26.868,1452.561
5.387,5.331,1.170,1.170,33.540,26.886,1452.584
5.645,5.586,1.172,1.172,33.548,26.893,1452.608
5.860,5.799,1.180,1.180,33.543,26.890,1452.641
6.188,6.123,1.191,1.191,33.542,26.890,1452.695
6.473,6.405,1.197,1.197,33.542,26.891,1452.726
6.781,6.710,1.204,1.204,33.550,26.898,1452.772
7.166,7.091,1.216,1.216,33.548,26.898,1452.830
7.489,7.410,1.228,1.228,33.547,26.898,1452.887
7.801,7.719,1.238,1.238,33.547,26.899,1452.937
8.086,8.001,1.243,1.243,33.567,26.916,1452.991
8.368,8.280,1.253,1.253,33.588,26.934,1453.068
8.648,8.557,1.272,1.272,33.574,26.922,1453.139
8.991,8.897,1.290,1.290,33.607,26.949,1453.268
9.266,9.169,1.310,1.310,33.616,26.956,1453.373
9.565,9.465,1.334,1.334,33.599,26.942,1453.463
9.842,9.739,1.351,1.351,33.601,26.944,1453.546
10.136,10.030,1.364,1.364,33.592,26.937,1453.596
10.395,10.286,1.374,1.374,33.590,26.936,1453.643
10.677,10.565,1.382,1.382,33.599,26.944,1453.695
10.943,10.828,1.391,1.391,33.603,26.948,1453.745
11.211,11.093,1.404,1.404,33.613,26.957,1453.820
11.512,11.391,1.420,1.420,33.626,26.968,1453.914
11.815,11.691,1.440,1.440,33.622,26.965,1454.003
12.076,11.949,1.455,1.455,33.611,26.956,1454.059
12.387,12.257,1.466,1.466,33.604,26.951,1454.104
12.696,12.563,1.475,1.475,33.598,26.947,1454.141
12.989,12.853,1.479,1.479,33.593,26.944,1454.156
13.349,13.209,1.482,1.482,33.592,26.944,1454.174
13.688,13.544,1.487,1.487,33.570,26.928,1454.172
14.002,13.855,1.481,1.481,33.566,26.927,1454.146
14.303,14.153,1.468,1.468,33.569,26.932,1454.097
14.636,14.482,1.460,1.460,33.564,26.930,1454.060
14.942,14.785,1.449,1.449,33.591,26.953,1454.051
15.219,15.059,1.444,1.444,33.615,26.974,1454.066
15.528,15.365,1.450,1.450,33.613,26.974,1454.095
15.788,15.622,1.457,1.457,33.610,26.972,1454.126
16.084,15.915,1.460,1.460,33.607,26.971,1454.141
16.370,16.198,1.464,1.464,33.606,26.971,1454.161
16.673,16.498,1.464,1.464,33.600,26.968,1454.159
16.917,16.739,1.466,1.466,33.589,26.960,1454.157
17.173,16.992,1.461,1.461,33.573,26.949,1454.117
17.454,17.270,1.452,1.452,33.525,26.912,1454.019
17.713,17.527,1.429,1.429,33.504,26.898,1453.893
17.992,17.803,1.391,1.391,33.535,26.927,1453.770
18.298,18.106,1.360,1.360,33.561,26.951,1453.670
18.562,18.367,1.341,1.341,33.584,26.972,1453.620
18.825,18.627,1.329,1.329,33.604,26.991,1453.598
19.121,18.920,1.327,1.327,33.606,26.994,1453.596
19.464,19.259,1.327,1.327,33.608,26.997,1453.605
19.773,19.565,1.327,1.327,33.609,27.000,1453.611
20.063,19.852,1.327,1.327,33.609,27.001,1453.616
20.377,20.163,1.326,1.326,33.610,27.003,1453.618
20.654,20.437,1.324,1.324,33.611,27.005,1453.614
20.912,20.692,1.324,1.324,33.611,27.006,1453.618
21.209,20.986,1.323,1.323,33.615,27.011,1453.625
21.426,21.200,1.323,1.323,33.634,27.028,1453.653
21.671,21.443,1.326,1.326,33.677,27.063,1453.727
21.963,21.732,1.344,1.344,33.692,27.075,1453.832
22.272,22.038,1.371,1.371,33.759,27.129,1454.046
22.506,22.269,1.418,1.418,33.803,27.161,1454.317
22.789,22.549,1.481,1.481,33.798,27.155,1454.595
23.059,22.816,1.544,1.544,33.757,27.118,1454.825
23.369,23.123,1.579,1.579,33.733,27.098,1454.953
23.652,23.403,1.606,1.606,33.717,27.084,1455.056
23.914,23.662,1.621,1.621,33.731,27.096,1455.145
24.168,23.913,1.639,1.639,33.675,27.051,1455.155
24.437,24.180,1.649,1.649,33.616,27.004,1455.126
24.733,24.472,1.628,1.628,33.651,27.035,1455.084
25.070,24.806,1.623,1.623,33.694,27.072,1455.124
25.363,25.096,1.639,1.639,33.742,27.111,1455.263
25.609,25.339,1.663,1.663,33.725,27.096,1455.351
25.933,25.660,1.690,1.690,33.749,27.115,1455.507
26.270,25.993,1.738,1.738,33.754,27.117,1455.731
26.661,26.380,1.783,1.783,33.720,27.088,1455.891
27.002,26.717,1.812,1.812,33.692,27.066,1455.988
27.303,27.015,1.819,1.819,33.693,27.067,1456.025
27.579,27.288,1.826,1.826,33.692,27.067,1456.059
27.886,27.592,1.829,1.829,33.770,27.131,1456.180
28.180,27.883,1.864,1.864,33.794,27.149,1456.371
28.491,28.191,1.908,1.908,33.736,27.100,1456.492
28.823,28.519,1.928,1.928,33.677,27.053,1456.508
29.121,28.814,1.918,1.918,33.665,27.046,1456.453
29.437,29.127,1.898,1.898,33.690,27.069,1456.403
29.734,29.420,1.886,1.886,33.707,27.085,1456.378
30.017,29.700,1.886,1.886,33.697,27.078,1456.369
30.338,30.018,1.883,1.883,33.671,27.059,1456.327
30.667,30.344,1.869,1.869,33.672,27.063,1456.272
30.949,30.623,1.851,1.851,33.686,27.076,1456.216
31.272,30.942,1.843,1.843,33.696,27.086,1456.199
31.563,31.230,1.839,1.839,33.700,27.091,1456.191
31.855,31.519,1.837,1.837,33.699,27.092,1456.186
32.210,31.870,1.837,1.837,33.700,27.095,1456.194
32.563,32.219,1.837,1.837,33.703,27.098,1456.202
32.869,32.522,1.837,1.837,33.696,27.095,1456.199
33.243,32.892,1.835,1.835,33.697,27.097,1456.197
33.531,33.177,1.831,1.831,33.703,27.104,1456.193
33.839,33.482,1.833,1.833,33.681,27.087,1456.177
34.161,33.800,1.827,1.827,33.670,27.080,1456.141
34.466,34.102,1.811,1.811,33.677,27.088,1456.084
34.780,34.413,1.799,1.799,33.680,27.094,1456.042
35.099,34.728,1.789,1.789,33.691,27.104,1456.017
35.372,34.999,1.783,1.783,33.701,27.114,1456.008
35.690,35.313,1.783,1.783,33.707,27.121,1456.021
35.962,35.582,1.786,1.786,33.710,27.124,1456.043
36.256,35.873,1.788,1.788,33.716,27.130,1456.065
36.564,36.178,1.797,1.797,33.705,27.122,1456.095
36.900,36.510,1.803,1.803,33.694,27.114,1456.111
37.257,36.863,1.801,1.801,33.692,27.115,1456.106
37.590,37.193,1.797,1.797,33.700,27.123,1456.104
37.856,37.456,1.794,1.794,33.724,27.144,1456.127
38.141,37.738,1.800,1.800,33.720,27.141,1456.153
38.401,37.995,1.807,1.807,33.710,27.134,1456.175
38.693,38.284,1.811,1.811,33.699,27.127,1456.183
38.959,38.547,1.808,1.808,33.691,27.121,1456.163
39.273,38.858,1.801,1.801,33.682,27.116,1456.126
39.555,39.137,1.789,1.789,33.685,27.120,1456.081
39.834,39.413,1.780,1.780,33.698,27.133,1456.063
40.077,39.653,1.773,1.773,33.711,27.146,1456.054
40.361,39.934,1.774,1.774,33.720,27.154,1456.075
40.615,40.186,1.779,1.779,33.716,27.151,1456.095
40.862,40.430,1.784,1.784,33.706,27.144,1456.108
41.177,40.742,1.785,1.785,33.751,27.182,1456.177
41.447,41.009,1.796,1.796,33.794,27.217,1456.287
41.727,41.286,1.832,1.832,33.759,27.187,1456.404
42.016,41.572,1.858,1.858,33.750,27.180,1456.511
42.245,41.798,1.874,1.874,33.748,27.178,1456.583
42.516,42.066,1.887,1.887,33.778,27.202,1456.683
42.778,42.326,1.904,1.904,33.796,27.216,1456.786
43.024,42.569,1.931,1.931,33.773,27.197,1456.879
43.284,42.826,1.952,1.952,33.762,27.188,1456.961
43.566,43.105,1.965,1.965,33.753,27.181,1457.010
43.823,43.359,1.978,1.978,33.760,27.187,1457.081
44.114,43.647,1.989,1.989,33.720,27.155,1457.081
44.366,43.897,1.978,1.978,33.706,27.146,1457.019
44.665,44.192,1.960,1.960,33.721,27.161,1456.965
45.009,44.533,1.945,1.945,33.717,27.160,1456.899
45.349,44.869,1.927,1.927,33.709,27.157,1456.814
45.643,45.160,1.908,1.908,33.702,27.154,1456.727
45.979,45.492,1.894,1.894,33.708,27.162,1456.679
46.303,45.813,1.883,1.883,33.735,27.186,1456.671
46.622,46.128,1.894,1.894,33.732,27.184,1456.720
46.941,46.444,1.898,1.898,33.692,27.153,1456.691
47.263,46.763,1.871,1.871,33.686,27.152,1456.569
47.576,47.072,1.850,1.850,33.703,27.168,1456.504
47.909,47.402,1.841,1.841,33.704,27.171,1456.471
48.211,47.700,1.832,1.832,33.689,27.162,1456.417
48.537,48.023,1.811,1.811,33.660,27.141,1456.291
48.856,48.339,1.775,1.775,33.679,27.161,1456.163
49.199,48.678,1.749,1.749,33.718,27.196,1456.105
49.487,48.963,1.747,1.747,33.733,27.209,1456.120
49.831,49.303,1.759,1.759,33.722,27.201,1456.165
50.099,49.568,1.767,1.767,33.720,27.200,1456.202
50.350,49.817,1.771,1.771,33.709,27.192,1456.209
50.687,50.150,1.772,1.772,33.706,27.192,1456.216
50.975,50.435,1.767,1.767,33.713,27.199,1456.207
51.317,50.773,1.769,1.769,33.714,27.201,1456.223
51.626,51.079,1.772,1.772,33.710,27.199,1456.235
51.907,51.357,1.772,1.772,33.707,27.198,1456.236
52.221,51.668,1.771,1.771,33.709,27.201,1456.240
52.538,51.981,1.770,1.770,33.710,27.204,1456.242
52.852,52.292,1.770,1.770,33.709,27.204,1456.245
53.142,52.579,1.769,1.769,33.711,27.207,1456.248
53.468,52.901,1.770,1.770,33.720,27.216,1456.270
53.770,53.200,1.772,1.772,33.734,27.228,1456.302
54.058,53.485,1.786,1.786,33.730,27.225,1456.363
54.406,53.829,1.797,1.797,33.727,27.224,1456.413
54.720,54.140,1.802,1.802,33.726,27.224,1456.440
55.078,54.494,1.808,1.808,33.737,27.234,1456.486
55.440,54.852,1.819,1.819,33.733,27.232,1456.535
55.788,55.196,1.826,1.826,33.726,27.228,1456.563
56.106,55.511,1.827,1.827,33.726,27.229,1456.573
56.451,55.852,1.829,1.829,33.750,27.250,1456.619
56.816,56.213,1.854,1.854,33.801,27.291,1456.802
57.153,56.547,1.911,1.911,33.794,27.282,1457.049
57.503,56.893,1.959,1.959,33.778,27.267,1457.244
57.827,57.213,1.991,1.991,33.770,27.260,1457.379
58.174,57.557,2.012,2.012,33.770,27.259,1457.476
58.451,57.831,2.029,2.029,33.757,27.249,1457.538
58.790,58.166,2.038,2.038,33.763,27.255,1457.591
59.143,58.515,2.044,2.044,33.770,27.262,1457.633
59.423,58.792,2.057,2.057,33.781,27.271,1457.709
59.818,59.183,2.070,2.070,33.773,27.265,1457.762
60.111,59.473,2.076,2.076,33.789,27.279,1457.814
60.427,59.785,2.091,2.091,33.782,27.273,1457.875
60.733,60.088,2.106,2.106,33.781,27.273,1457.944
61.026,60.378,2.114,2.114,33.791,27.282,1457.997
61.351,60.699,2.126,2.126,33.783,27.276,1458.044
61.648,60.993,2.137,2.137,33.778,27.273,1458.091
61.943,61.285,2.145,2.145,33.788,27.281,1458.144
62.250,61.589,2.152,2.152,33.783,27.278,1458.173
62.539,61.875,2.158,2.158,33.785,27.281,1458.207
62.811,62.144,2.161,2.161,33.786,27.282,1458.225
63.116,62.445,2.163,2.163,33.781,27.280,1458.232
63.419,62.745,2.165,2.165,33.781,27.281,1458.246
63.704,63.027,2.166,2.166,33.777,27.279,1458.250
64.030,63.350,2.166,2.166,33.780,27.283,1458.259
64.308,63.625,2.167,2.167,33.779,27.283,1458.266
64.623,63.936,2.169,2.169,33.772,27.279,1458.272
64.959,64.269,2.169,2.169,33.779,27.286,1458.285
65.235,64.542,2.168,2.168,33.776,27.285,1458.282
65.562,64.865,2.168,2.168,33.778,27.288,1458.290
65.904,65.203,2.169,2.169,33.779,27.291,1458.302
66.221,65.517,2.171,2.171,NaN,NaN,NaN
66.578,65.870,2.172,2.172,NaN,NaN,NaN
66.824,66.113,2.170,2.170,NaN,NaN,NaN
66.876,66.165,2.168,2.168,NaN,NaN,NaN
66.811,66.101,2.141,2.141,NaN,NaN,NaN
66.409,65.703,2.146,2.146,NaN,NaN,NaN
65.964,65.263,2.147,2.147,NaN,NaN,NaN
65.466,64.770,2.143,2.143,NaN,NaN,NaN
65.435,64.739,2.151,2.151,NaN,NaN,NaN
65.051,64.360,2.158,2.158,NaN,NaN,NaN
64.756,64.068,2.163,2.163,NaN,NaN,NaN
64.402,63.718,2.165,2.165,NaN,NaN,NaN
64.031,63.351,2.168,2.168,NaN,NaN,NaN
63.601,62.925,2.170,2.170,NaN,NaN,NaN
63.130,62.459,2.170,2.170,NaN,NaN,NaN
62.660,61.994,2.169,2.169,NaN,NaN,NaN
62.178,61.517,2.166,2.166,NaN,NaN,NaN
61.742,61.086,2.161,2.161,NaN,NaN,NaN
61.332,60.681,2.154,2.154,NaN,NaN,NaN
60.963,60.316,2.146,2.146,NaN,NaN,NaN
60.586,59.943,2.132,2.132,NaN,NaN,NaN
60.191,59.552,2.119,2.119,NaN,NaN,NaN
59.749,59.115,2.107,2.107,NaN,NaN,NaN
59.336,58.706,2.095,2.095,NaN,NaN,NaN
58.856,58.231,2.085,2.085,NaN,NaN,NaN
58.422,57.802,2.074,2.074,NaN,NaN,NaN
58.011,57.395,2.064,2.064,NaN,NaN,NaN
57.597,56.986,2.046,2.046,NaN,NaN,NaN
57.183,56.576,2.008,2.008,NaN,NaN,NaN
56.696,56.094,1.955,1.955,NaN,NaN,NaN
56.251,55.654,1.909,1.909,NaN,NaN,NaN
55.680,55.089,1.878,1.878,NaN,NaN,NaN
55.255,54.669,1.858,1.858,NaN,NaN,NaN
54.763,54.182,1.841,1.841,NaN,NaN,NaN
54.345,53.769,1.833,1.833,NaN,NaN,NaN
53.913,53.341,1.825,1.825,NaN,NaN,NaN
53.526,52.959,1.817,1.817,NaN,NaN,NaN
53.129,52.566,1.801,1.801,NaN,NaN,NaN
52.822,52.262,1.789,1.789,NaN,NaN,NaN
52.472,51.916,1.781,1.781,NaN,NaN,NaN
52.276,51.722,1.779,1.779,NaN,NaN,NaN
52.087,51.535,1.779,1.779,NaN,NaN,NaN
52.263,51.709,1.790,1.790,NaN,NaN,NaN
52.270,51.716,1.790,1.790,NaN,NaN,NaN
52.412,51.856,1.788,1.788,NaN,NaN,NaN
52.469,51.913,1.783,1.783,NaN,NaN,NaN
52.265,51.711,1.779,1.779,NaN,NaN,NaN
51.908,51.358,1.779,1.779,NaN,NaN,NaN
51.565,51.019,1.780,1.780,NaN,NaN,NaN
51.219,50.676,1.777,1.777,NaN,NaN,NaN
50.927,50.387,1.774,1.774,NaN,NaN,NaN
50.601,50.065,1.773,1.773,NaN,NaN,NaN
50.252,49.720,1.772,1.772,NaN,NaN,NaN
49.897,49.368,1.776,1.776,NaN,NaN,NaN
49.512,48.988,1.778,1.778,NaN,NaN,NaN
49.168,48.647,1.779,1.779,NaN,NaN,NaN
48.786,48.269,1.790,1.790,NaN,NaN,NaN
48.397,47.884,1.803,1.803,NaN,NaN,NaN
48.008,47.500,1.814,1.814,NaN,NaN,NaN
47.549,47.046,1.825,1.825,NaN,NaN,NaN
47.135,46.636,1.837,1.837,NaN,NaN,NaN
46.667,46.173,1.855,1.855,NaN,NaN,NaN
46.302,45.812,1.873,1.873,NaN,NaN,NaN
45.904,45.418,1.899,1.899,NaN,NaN,NaN
45.537,45.055,1.934,1.934,NaN,NaN,NaN
45.171,44.693,1.966,1.966,NaN,NaN,NaN
44.832,44.358,1.978,1.978,NaN,NaN,NaN
44.462,43.992,1.992,1.992,NaN,NaN,NaN
44.037,43.571,1.987,1.987,NaN,NaN,NaN
43.619,43.158,1.979,1.979,NaN,NaN,NaN
43.129,42.673,1.934,1.934,NaN,NaN,NaN
42.732,42.280,1.889,1.889,NaN,NaN,NaN
42.230,41.783,1.851,1.851,NaN,NaN,NaN
41.799,41.357,1.823,1.823,NaN,NaN,NaN
41.333,40.896,1.810,1.810,NaN,NaN,NaN
40.867,40.435,1.801,1.801,NaN,NaN,NaN
40.405,39.978,1.797,1.797,NaN,NaN,NaN
39.928,39.506,1.799,1.799,NaN,NaN,NaN
39.489,39.072,1.805,1.805,NaN,NaN,NaN
39.039,38.626,1.807,1.807,NaN,NaN,NaN
38.640,38.232,1.808,1.808,NaN,NaN,NaN
38.141,37.738,1.809,1.809,NaN,NaN,NaN
37.735,37.336,1.807,1.807,NaN,NaN,NaN
37.280,36.886,1.803,1.803,NaN,NaN,NaN
36.866,36.477,1.803,1.803,NaN,NaN,NaN
36.435,36.050,1.800,1.800,NaN,NaN,NaN
35.966,35.586,1.800,1.800,NaN,NaN,NaN
35.531,35.156,1.797,1.797,NaN,NaN,NaN
35.096,34.725,1.793,1.793,NaN,NaN,NaN
34.725,34.358,1.800,1.800,33.693,27.104,1456.062
34.227,33.866,1.815,1.815,33.694,27.101,1456.121
33.780,33.423,1.830,1.830,33.694,27.098,1456.180
33.289,32.938,1.844,1.844,33.690,27.091,1456.228
32.847,32.500,1.849,1.849,33.685,27.084,1456.236
32.435,32.093,1.852,1.852,33.680,27.079,1456.237
32.040,31.702,1.855,1.855,33.676,27.073,1456.238
31.708,31.373,1.855,1.855,33.676,27.072,1456.233
31.275,30.945,1.856,1.856,33.678,27.071,1456.233
30.865,30.539,1.857,1.857,33.680,27.070,1456.233
30.467,30.146,1.858,1.858,33.679,27.068,1456.230
30.041,29.724,1.859,1.859,33.688,27.073,1456.239
29.640,29.327,1.866,1.866,33.691,27.073,1456.267
29.213,28.905,1.879,1.879,33.699,27.076,1456.327
28.821,28.517,1.906,1.906,33.691,27.066,1456.430
28.443,28.143,1.920,1.920,33.642,27.024,1456.420
28.032,27.737,1.905,1.905,33.615,27.002,1456.313
27.633,27.342,1.870,1.870,33.587,26.980,1456.116
27.241,26.954,1.823,1.823,33.582,26.978,1455.896
26.882,26.599,1.764,1.764,33.601,26.996,1455.655
26.545,26.265,1.724,1.724,33.633,27.022,1455.514
26.091,25.816,1.705,1.705,33.637,27.025,1455.428
25.636,25.366,1.687,1.687,33.651,27.036,1455.361
25.181,24.916,1.681,1.681,33.661,27.041,1455.339
24.738,24.477,1.683,1.683,33.678,27.053,1455.363
24.389,24.132,1.702,1.702,33.690,27.060,1455.458
23.996,23.743,1.726,1.726,33.676,27.045,1455.539
23.624,23.375,1.737,1.737,33.638,27.012,1455.531
23.246,23.001,1.722,1.722,33.603,26.983,1455.412
22.790,22.550,1.665,1.665,33.529,26.926,1455.056
22.374,22.138,1.577,1.577,33.523,26.925,1454.651
21.918,21.687,1.499,1.499,33.543,26.945,1454.325
21.432,21.206,1.433,1.433,33.566,26.965,1454.053
20.974,20.753,1.396,1.396,33.577,26.974,1453.895
20.430,20.215,1.375,1.375,33.594,26.987,1453.816
20.015,19.804,1.364,1.364,33.597,26.989,1453.765
19.602,19.396,1.358,1.358,33.595,26.985,1453.728
19.214,19.012,1.357,1.357,33.608,26.994,1453.734
18.843,18.645,1.370,1.370,33.616,26.997,1453.797
18.572,18.377,1.391,1.391,33.605,26.986,1453.871
18.393,18.200,1.412,1.412,33.603,26.982,1453.959
18.288,18.096,1.442,1.442,33.601,26.978,1454.089
18.023,17.833,1.463,1.463,33.589,26.966,1454.162
17.710,17.524,1.475,1.475,33.584,26.959,1454.203
17.421,17.238,1.482,1.482,33.582,26.956,1454.227
17.096,16.916,1.487,1.487,33.574,26.948,1454.234
16.719,16.543,1.487,1.487,33.567,26.940,1454.218
16.454,16.281,1.479,1.479,33.568,26.940,1454.179
16.311,16.140,1.475,1.475,33.577,26.947,1454.172
16.237,16.066,1.472,1.472,33.563,26.935,1454.138
16.142,15.972,1.467,1.467,33.567,26.939,1454.120
16.040,15.871,1.464,1.464,33.568,26.939,1454.106
15.798,15.632,1.463,1.463,33.569,26.939,1454.099
15.412,15.250,1.461,1.461,33.570,26.938,1454.085
14.992,14.834,1.460,1.460,33.576,26.941,1454.082
14.559,14.406,1.467,1.467,33.578,26.940,1454.108
14.541,14.388,1.475,1.475,33.585,26.945,1454.153
14.122,13.974,1.490,1.490,33.579,26.937,1454.205
13.630,13.487,1.498,1.498,33.572,26.929,1454.223
13.164,13.026,1.501,1.501,33.568,26.923,1454.223
12.601,12.469,1.501,1.501,33.550,26.906,1454.191
12.035,11.909,1.484,1.484,33.512,26.874,1454.056
11.497,11.376,1.452,1.452,33.509,26.872,1453.902
10.970,10.855,1.426,1.426,33.511,26.872,1453.779
10.443,10.333,1.405,1.405,33.489,26.853,1453.648
9.927,9.823,1.369,1.369,33.506,26.867,1453.502
9.464,9.365,1.349,1.349,33.513,26.872,1453.414
8.930,8.836,1.335,1.335,33.508,26.866,1453.336
8.439,8.350,1.314,1.314,33.495,26.855,1453.218
7.852,7.770,1.295,1.295,33.486,26.846,1453.112
7.333,7.256,1.275,1.275,33.487,26.846,1453.016
6.780,6.709,1.250,1.250,33.493,26.850,1452.902
6.250,6.184,1.234,1.234,33.499,26.853,1452.830
5.747,5.687,1.222,1.222,33.502,26.854,1452.772
5.202,5.147,1.213,1.213,33.503,26.852,1452.725
4.751,4.701,1.209,1.209,33.501,26.849,1452.697
4.387,4.341,1.207,1.207,33.498,26.845,1452.678
4.852,4.801,1.206,1.206,33.500,26.849,1452.684
4.871,4.820,1.203,1.203,33.502,26.851,1452.674
4.813,4.763,1.219,1.219,33.488,26.838,1452.725
4.572,4.524,1.211,1.211,33.496,26.844,1452.697
4.536,4.488,1.215,1.215,33.491,26.840,1452.707
4.439,4.392,1.214,1.214,33.491,26.839,1452.701
4.303,4.258,1.212,1.212,33.493,26.840,1452.692
4.463,4.416,1.216,1.216,33.494,26.841,1452.714
4.468,4.421,1.212,1.212,33.495,26.843,1452.698
4.421,4.375,1.220,1.220,33.493,26.841,1452.730
4.563,4.515,1.212,1.212,33.488,26.837,1452.690
4.563,4.515,1.214,1.214,33.485,26.835,1452.696
4.521,4.474,1.212,1.212,33.498,26.845,1452.703
4.663,4.614,1.218,1.218,33.503,26.850,1452.738
4.671,4.622,1.216,1.216,33.505,26.852,1452.732
4.787,4.737,1.213,1.213,33.507,26.854,1452.723
4.558,4.510,1.211,1.211,33.509,26.855,1452.714
4.210,4.166,1.210,1.210,33.510,26.854,1452.705
3.831,3.791,1.210,1.210,33.508,26.850,1452.696
3.434,3.398,1.208,1.208,33.508,26.849,1452.680
2.993,2.962,1.206,1.206,33.503,26.842,1452.657
2.607,2.580,1.200,1.200,33.499,26.838,1452.619
2.102,2.080,1.191,1.191,33.497,26.835,1452.569
1.707,1.689,1.183,1.183,33.491,26.828,1452.518
1.348,1.334,1.173,1.173,33.474,26.813,1452.445
0.918,0.908,1.145,1.145,33.385,26.742,1452.195
0.524,0.519,1.067,1.067,NaN,NaN,NaN
0.059,0.058,0.991,0.991,NaN,NaN,NaN
