Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2018/11/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.349,0.345,-0.013,-0.013,33.852,27.182,1447.548
0.538,0.532,0.001,0.001,33.828,27.163,1447.584
0.541,0.535,0.007,0.007,33.816,27.153,1447.595
0.617,0.611,0.005,0.005,33.831,27.165,1447.606
0.717,0.709,0.001,0.001,33.865,27.194,1447.636
0.821,0.812,0.010,0.010,33.855,27.186,1447.666
0.924,0.914,0.014,0.014,33.855,27.185,1447.685
1.084,1.073,0.016,0.016,33.853,27.184,1447.694
1.236,1.223,0.015,0.015,33.854,27.186,1447.693
1.321,1.307,0.015,0.015,33.853,27.186,1447.694
1.484,1.468,0.020,0.020,33.848,27.182,1447.712
1.670,1.653,0.020,0.020,33.841,27.178,1447.706
1.852,1.833,0.023,0.023,33.846,27.182,1447.729
1.973,1.952,0.023,0.023,33.846,27.183,1447.731
2.126,2.104,0.019,0.019,33.850,27.187,1447.721
2.292,2.268,0.020,0.020,33.858,27.194,1447.739
2.534,2.507,0.026,0.026,33.852,27.191,1447.763
2.884,2.854,0.037,0.037,33.837,27.180,1447.799
3.244,3.210,0.046,0.046,33.825,27.171,1447.829
3.674,3.635,0.050,0.050,33.821,27.170,1447.850
4.081,4.038,0.053,0.053,33.812,27.164,1447.859
4.426,4.380,0.051,0.051,33.808,27.162,1447.849
4.858,4.807,0.047,0.047,33.811,27.167,1447.842
5.207,5.152,0.048,0.048,33.836,27.189,1447.885
5.231,5.176,0.065,0.065,33.854,27.203,1447.988
5.535,5.477,0.097,0.097,33.853,27.202,1448.139
5.888,5.826,0.123,0.123,33.844,27.195,1448.251
6.249,6.183,0.139,0.139,33.852,27.202,1448.342
6.591,6.522,0.150,0.150,33.778,27.143,1448.299
6.945,6.872,0.142,0.142,33.765,27.135,1448.251
7.205,7.129,0.115,0.115,33.800,27.166,1448.178
7.537,7.458,0.101,0.101,33.843,27.203,1448.177
7.901,7.818,0.106,0.106,33.869,27.226,1448.240
8.264,8.177,0.124,0.124,33.875,27.231,1448.337
8.698,8.607,0.148,0.148,33.864,27.223,1448.439
9.129,9.033,0.165,0.165,33.845,27.209,1448.499
9.533,9.433,0.173,0.173,33.838,27.204,1448.532
9.930,9.826,0.176,0.176,33.821,27.193,1448.530
10.360,10.251,0.173,0.173,33.809,27.186,1448.508
10.723,10.610,0.166,0.166,33.789,27.171,1448.454
11.096,10.979,0.148,0.148,33.829,27.206,1448.431
11.462,11.342,0.140,0.140,33.845,27.222,1448.422
11.824,11.700,0.144,0.144,33.849,27.226,1448.451
12.118,11.991,0.149,0.149,33.845,27.224,1448.474
12.388,12.258,0.154,0.154,33.846,27.226,1448.503
12.644,12.511,0.157,0.157,33.827,27.212,1448.495
12.967,12.831,0.156,0.156,33.844,27.227,1448.518
13.311,13.171,0.159,0.159,33.843,27.227,1448.536
13.625,13.482,0.164,0.164,33.839,27.225,1448.558
13.978,13.831,0.167,0.167,33.863,27.246,1448.610
14.368,14.217,0.178,0.178,33.877,27.259,1448.685
14.725,14.570,0.200,0.200,33.848,27.236,1448.754
15.137,14.978,0.208,0.208,33.859,27.246,1448.811
15.571,15.407,0.215,0.215,33.884,27.268,1448.884
15.906,15.739,0.233,0.233,33.860,27.249,1448.940
16.309,16.138,0.246,0.246,33.841,27.236,1448.981
16.626,16.451,0.247,0.247,33.876,27.265,1449.036
17.023,16.844,0.256,0.256,33.913,27.296,1449.133
17.417,17.234,0.280,0.280,33.898,27.285,1449.230
17.787,17.600,0.301,0.301,33.874,27.267,1449.300
18.089,17.899,0.312,0.312,33.865,27.260,1449.343
18.431,18.237,0.317,0.317,33.892,27.283,1449.407
18.766,18.569,0.326,0.326,33.920,27.306,1449.491
19.096,18.895,0.341,0.342,33.987,27.361,1449.655
19.496,19.291,0.380,0.381,34.190,27.525,1450.110
19.859,19.650,0.479,0.479,34.219,27.544,1450.605
20.264,20.051,0.617,0.617,34.151,27.483,1451.146
20.645,20.428,0.702,0.702,34.117,27.452,1451.492
20.985,20.764,0.748,0.748,34.126,27.458,1451.717
21.322,21.098,0.789,0.789,34.307,27.603,1452.149
21.694,21.466,0.866,0.866,34.278,27.576,1452.462
22.048,21.816,0.950,0.950,NaN,NaN,NaN
22.384,22.148,0.995,0.995,NaN,NaN,NaN
22.537,22.300,1.015,1.015,NaN,NaN,NaN
22.492,22.255,0.984,0.984,NaN,NaN,NaN
22.402,22.166,0.988,0.988,NaN,NaN,NaN
22.212,21.978,1.004,1.004,NaN,NaN,NaN
21.955,21.724,1.016,1.016,NaN,NaN,NaN
21.640,21.412,1.020,1.020,NaN,NaN,NaN
21.343,21.118,0.987,0.987,NaN,NaN,NaN
21.183,20.960,0.921,0.921,NaN,NaN,NaN
20.993,20.772,0.867,0.867,NaN,NaN,NaN
20.723,20.505,0.829,0.829,NaN,NaN,NaN
20.695,20.477,0.804,0.804,NaN,NaN,NaN
20.382,20.168,0.781,0.781,NaN,NaN,NaN
20.078,19.867,0.729,0.729,NaN,NaN,NaN
19.798,19.590,0.635,0.635,NaN,NaN,NaN
19.488,19.283,0.548,0.548,NaN,NaN,NaN
19.216,19.014,0.485,0.485,NaN,NaN,NaN
18.974,18.774,0.431,0.431,NaN,NaN,NaN
18.639,18.443,0.393,0.393,NaN,NaN,NaN
18.360,18.167,0.369,0.369,NaN,NaN,NaN
18.092,17.902,0.358,0.358,NaN,NaN,NaN
17.778,17.591,0.349,0.349,NaN,NaN,NaN
17.570,17.385,0.345,0.345,NaN,NaN,NaN
17.358,17.175,0.335,0.335,NaN,NaN,NaN
17.056,16.877,0.317,0.317,NaN,NaN,NaN
16.766,16.590,0.299,0.299,NaN,NaN,NaN
16.364,16.192,0.286,0.286,NaN,NaN,NaN
15.964,15.796,0.276,0.276,NaN,NaN,NaN
15.626,15.462,0.271,0.271,NaN,NaN,NaN
15.337,15.176,0.260,0.260,NaN,NaN,NaN
15.066,14.908,0.247,0.247,NaN,NaN,NaN
14.747,14.592,0.240,0.240,NaN,NaN,NaN
14.468,14.316,0.240,0.240,NaN,NaN,NaN
14.115,13.967,0.235,0.235,NaN,NaN,NaN
13.804,13.659,0.224,0.224,NaN,NaN,NaN
13.531,13.389,0.213,0.213,NaN,NaN,NaN
13.198,13.059,0.203,0.203,NaN,NaN,NaN
12.943,12.807,0.196,0.196,NaN,NaN,NaN
12.609,12.477,0.190,0.190,NaN,NaN,NaN
12.278,12.149,0.178,0.178,NaN,NaN,NaN
11.962,11.836,0.166,0.166,NaN,NaN,NaN
11.584,11.462,0.156,0.156,NaN,NaN,NaN
11.208,11.090,0.152,0.152,NaN,NaN,NaN
10.882,10.768,0.151,0.151,NaN,NaN,NaN
10.560,10.449,0.152,0.152,NaN,NaN,NaN
10.277,10.169,0.161,0.161,NaN,NaN,NaN
10.035,9.930,0.167,0.167,NaN,NaN,NaN
9.643,9.542,0.171,0.171,NaN,NaN,NaN
9.225,9.128,0.180,0.180,NaN,NaN,NaN
8.804,8.712,0.186,0.186,NaN,NaN,NaN
8.395,8.307,0.190,0.190,NaN,NaN,NaN
7.977,7.893,0.192,0.192,NaN,NaN,NaN
7.664,7.584,0.193,0.193,NaN,NaN,NaN
7.342,7.265,0.192,0.192,NaN,NaN,NaN
6.980,6.907,0.190,0.190,NaN,NaN,NaN
6.555,6.486,0.187,0.187,NaN,NaN,NaN
6.162,6.097,0.179,0.179,NaN,NaN,NaN
5.863,5.802,0.167,0.167,NaN,NaN,NaN
5.602,5.543,0.146,0.146,NaN,NaN,NaN
5.495,5.437,0.134,0.134,NaN,NaN,NaN
5.410,5.353,0.117,0.117,NaN,NaN,NaN
5.312,5.256,0.122,0.122,NaN,NaN,NaN
5.200,5.145,0.120,0.120,NaN,NaN,NaN
4.983,4.931,0.119,0.119,NaN,NaN,NaN
4.590,4.542,0.112,0.112,NaN,NaN,NaN
4.001,3.959,0.096,0.096,NaN,NaN,NaN
3.436,3.400,0.085,0.085,NaN,NaN,NaN
3.399,3.363,0.077,0.077,NaN,NaN,NaN
2.786,2.757,0.065,0.065,NaN,NaN,NaN
2.225,2.202,0.056,0.056,NaN,NaN,NaN
1.603,1.586,0.051,0.051,NaN,NaN,NaN
1.008,0.997,0.041,0.041,NaN,NaN,NaN
0.382,0.378,0.038,0.038,NaN,NaN,NaN
0.056,0.055,0.033,0.033,NaN,NaN,NaN
