Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2018/04/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.487,0.482,-1.785,-1.785,34.573,27.835,1440.198
0.647,0.640,-1.784,-1.784,34.571,27.835,1440.204
0.666,0.659,-1.784,-1.784,34.571,27.835,1440.204
0.790,0.782,-1.783,-1.783,34.570,27.835,1440.209
0.840,0.831,-1.782,-1.782,34.569,27.834,1440.213
0.929,0.919,-1.781,-1.781,34.569,27.835,1440.220
1.087,1.076,-1.783,-1.783,34.570,27.836,1440.214
1.166,1.154,-1.779,-1.779,34.565,27.833,1440.228
1.100,1.088,-1.782,-1.782,34.569,27.835,1440.217
1.246,1.233,-1.780,-1.780,34.566,27.834,1440.226
1.248,1.235,-1.778,-1.778,34.564,27.832,1440.232
1.138,1.126,-1.779,-1.779,34.565,27.832,1440.228
1.076,1.065,-1.778,-1.778,34.564,27.831,1440.230
1.255,1.242,-1.779,-1.779,34.565,27.833,1440.229
1.267,1.254,-1.780,-1.780,34.568,27.835,1440.228
1.394,1.379,-1.779,-1.779,34.566,27.835,1440.233
1.430,1.415,-1.778,-1.778,34.564,27.833,1440.235
1.402,1.387,-1.777,-1.777,34.563,27.832,1440.238
1.549,1.533,-1.779,-1.779,34.566,27.835,1440.236
1.552,1.536,-1.781,-1.781,34.569,27.837,1440.229
1.502,1.486,-1.780,-1.780,34.566,27.835,1440.230
1.390,1.375,-1.779,-1.779,34.565,27.834,1440.231
1.548,1.532,-1.780,-1.780,34.566,27.835,1440.231
1.559,1.543,-1.778,-1.778,34.564,27.833,1440.237
1.498,1.482,-1.777,-1.777,34.563,27.832,1440.239
1.396,1.381,-1.776,-1.776,34.561,27.831,1440.241
1.548,1.532,-1.777,-1.777,34.563,27.832,1440.240
1.558,1.542,-1.778,-1.778,34.564,27.833,1440.237
1.497,1.481,-1.779,-1.779,34.566,27.835,1440.235
1.424,1.409,-1.778,-1.778,34.564,27.833,1440.235
1.546,1.530,-1.775,-1.775,34.562,27.831,1440.249
1.553,1.537,-1.775,-1.775,34.562,27.831,1440.249
1.652,1.635,-1.775,-1.775,34.562,27.832,1440.250
1.852,1.833,-1.776,-1.776,34.563,27.834,1440.250
2.073,2.051,-1.778,-1.778,34.565,27.837,1440.247
2.315,2.291,-1.778,-1.778,34.565,27.838,1440.251
2.510,2.484,-1.777,-1.777,34.565,27.839,1440.259
2.632,2.604,-1.776,-1.776,34.563,27.838,1440.264
2.814,2.785,-1.777,-1.777,34.564,27.840,1440.263
2.956,2.925,-1.777,-1.777,34.564,27.841,1440.266
2.880,2.850,-1.777,-1.777,34.564,27.840,1440.264
3.058,3.026,-1.778,-1.778,34.566,27.842,1440.264
3.068,3.036,-1.777,-1.777,34.564,27.841,1440.267
3.279,3.245,-1.777,-1.777,34.564,27.842,1440.271
3.442,3.406,-1.777,-1.777,34.564,27.843,1440.273
3.668,3.630,-1.777,-1.777,34.564,27.844,1440.276
3.884,3.843,-1.777,-1.777,34.564,27.845,1440.280
3.987,3.945,-1.778,-1.778,34.566,27.847,1440.280
4.178,4.134,-1.778,-1.778,34.566,27.848,1440.283
4.427,4.381,-1.778,-1.778,34.566,27.849,1440.287
4.696,4.647,-1.778,-1.778,34.566,27.850,1440.291
4.965,4.913,-1.778,-1.778,34.566,27.851,1440.295
5.087,5.034,-1.779,-1.779,34.567,27.853,1440.294
5.279,5.224,-1.780,-1.780,34.569,27.856,1440.295
5.580,5.521,-1.780,-1.780,34.568,27.856,1440.298
5.870,5.808,-1.780,-1.780,34.566,27.856,1440.301
6.065,6.001,-1.778,-1.778,34.564,27.855,1440.310
6.162,6.097,-1.779,-1.779,34.565,27.856,1440.308
6.318,6.252,-1.779,-1.779,34.565,27.857,1440.311
6.518,6.450,-1.781,-1.781,34.567,27.860,1440.307
6.745,6.674,-1.780,-1.780,34.567,27.861,1440.316
7.038,6.964,-1.781,-1.781,34.568,27.863,1440.317
7.258,7.182,-1.780,-1.780,34.565,27.862,1440.322
7.501,7.422,-1.780,-1.780,34.565,27.863,1440.325
7.705,7.624,-1.781,-1.781,34.567,27.866,1440.327
7.798,7.716,-1.781,-1.781,34.566,27.865,1440.327
7.893,7.810,-1.781,-1.781,34.566,27.866,1440.328
8.074,7.989,-1.782,-1.782,34.567,27.867,1440.328
8.270,8.183,-1.782,-1.782,34.568,27.869,1440.333
8.456,8.367,-1.781,-1.781,34.567,27.869,1440.339
8.698,8.607,-1.781,-1.781,34.565,27.869,1440.341
8.915,8.821,-1.781,-1.781,34.565,27.870,1440.344
9.091,8.996,-1.782,-1.782,34.568,27.873,1440.345
9.185,9.089,-1.783,-1.783,34.569,27.874,1440.343
9.351,9.253,-1.783,-1.783,34.570,27.876,1440.348
9.608,9.507,-1.781,-1.781,34.568,27.875,1440.358
9.843,9.740,-1.781,-1.780,34.566,27.875,1440.360
9.932,9.828,-1.781,-1.780,34.566,27.876,1440.361
10.030,9.925,-1.781,-1.780,34.556,27.868,1440.349
10.189,10.082,-1.784,-1.783,34.555,27.868,1440.337
10.343,10.234,-1.790,-1.789,34.557,27.870,1440.312
10.511,10.401,-1.795,-1.794,34.560,27.873,1440.295
10.785,10.672,-1.800,-1.799,34.564,27.878,1440.281
11.009,10.893,-1.804,-1.803,34.565,27.881,1440.268
11.186,11.069,-1.806,-1.805,34.566,27.883,1440.262
11.349,11.230,-1.809,-1.808,34.571,27.887,1440.257
11.510,11.389,-1.809,-1.808,34.572,27.889,1440.261
11.638,11.516,-1.809,-1.808,34.572,27.890,1440.263
11.803,11.679,-1.809,-1.808,34.571,27.889,1440.264
12.002,11.876,-1.810,-1.809,34.573,27.892,1440.266
12.102,11.975,-1.811,-1.810,34.573,27.893,1440.262
12.238,12.109,-1.811,-1.810,34.591,27.908,1440.289
12.458,12.327,-1.817,-1.816,34.604,27.919,1440.281
12.630,12.497,-1.831,-1.830,34.631,27.943,1440.254
12.855,12.720,-1.842,-1.841,34.651,27.960,1440.232
13.024,12.887,-1.850,-1.849,34.661,27.970,1440.210
13.186,13.047,-1.854,-1.853,34.672,27.979,1440.208
13.400,13.259,-1.857,-1.856,34.676,27.984,1440.203
13.508,13.366,-1.859,-1.858,34.681,27.989,1440.202
13.566,13.423,-1.861,-1.860,34.687,27.993,1440.201
13.694,13.550,-1.863,-1.862,34.694,28.001,1440.204
13.845,13.700,-1.861,-1.860,34.700,28.006,1440.224
13.991,13.844,-1.860,-1.859,34.708,28.013,1440.241
14.057,13.909,-1.859,-1.858,34.712,28.016,1440.253
14.175,14.026,-1.857,-1.856,34.717,28.021,1440.271
14.349,14.198,-1.855,-1.854,34.716,28.021,1440.282
14.496,14.344,-1.852,-1.851,34.715,28.021,1440.297
14.524,14.371,-1.851,-1.850,34.712,28.019,1440.299
14.654,14.500,-1.850,-1.849,34.714,28.020,1440.308
14.756,14.601,-1.849,-1.848,34.717,28.023,1440.319
14.878,14.722,-1.848,-1.847,34.718,28.025,1440.327
15.040,14.882,-1.847,-1.846,34.718,28.026,1440.335
15.172,15.013,-1.845,-1.844,34.717,28.026,1440.345
15.258,15.098,-1.843,-1.842,34.716,28.025,1440.355
15.326,15.165,-1.841,-1.840,34.712,28.022,1440.361
15.448,15.286,-1.841,-1.840,34.715,28.025,1440.366
15.567,15.403,-1.842,-1.841,34.715,28.026,1440.363
15.624,15.460,-1.841,-1.840,NaN,NaN,NaN
15.604,15.440,-1.840,-1.839,NaN,NaN,NaN
15.523,15.360,-1.839,-1.838,NaN,NaN,NaN
15.423,15.261,-1.838,-1.837,NaN,NaN,NaN
15.315,15.154,-1.838,-1.837,34.715,28.024,1440.378
15.089,14.930,-1.838,-1.837,34.712,28.021,1440.370
14.774,14.619,-1.841,-1.840,34.710,28.018,1440.348
14.395,14.244,-1.845,-1.844,34.707,28.013,1440.318
14.180,14.031,-1.846,-1.845,34.699,28.006,1440.300
14.107,13.959,-1.848,-1.847,34.700,28.007,1440.291
13.983,13.836,-1.850,-1.849,34.686,27.995,1440.260
13.834,13.689,-1.855,-1.854,34.682,27.991,1440.228
13.721,13.577,-1.860,-1.859,34.677,27.986,1440.195
13.568,13.425,-1.864,-1.863,34.679,27.987,1440.176
13.403,13.262,-1.864,-1.863,34.676,27.984,1440.170
13.256,13.117,-1.864,-1.863,34.673,27.981,1440.163
13.158,13.020,-1.864,-1.863,34.674,27.981,1440.162
13.102,12.964,-1.864,-1.863,34.671,27.978,1440.157
13.024,12.887,-1.864,-1.863,34.667,27.975,1440.150
12.922,12.786,-1.864,-1.863,34.660,27.969,1440.139
12.778,12.644,-1.863,-1.862,34.653,27.962,1440.133
12.575,12.443,-1.851,-1.850,34.631,27.943,1440.156
12.448,12.317,-1.840,-1.839,34.612,27.927,1440.182
12.348,12.218,-1.828,-1.827,34.593,27.910,1440.211
12.211,12.083,-1.819,-1.818,34.584,27.902,1440.240
11.996,11.870,-1.813,-1.812,34.578,27.896,1440.258
11.867,11.742,-1.810,-1.809,34.579,27.896,1440.271
11.712,11.589,-1.808,-1.807,34.580,27.896,1440.279
11.587,11.465,-1.806,-1.805,34.576,27.892,1440.282
11.444,11.324,-1.805,-1.804,34.571,27.887,1440.277
11.300,11.181,-1.803,-1.802,34.568,27.885,1440.281
11.111,10.994,-1.802,-1.801,34.567,27.883,1440.282
10.940,10.825,-1.802,-1.801,34.574,27.888,1440.288
10.847,10.733,-1.802,-1.801,34.577,27.890,1440.291
10.747,10.634,-1.798,-1.797,34.574,27.887,1440.304
10.603,10.492,-1.796,-1.795,34.572,27.884,1440.308
10.435,10.325,-1.795,-1.794,34.571,27.882,1440.309
10.420,10.311,-1.794,-1.793,34.571,27.882,1440.314
10.222,10.115,-1.794,-1.793,34.571,27.882,1440.311
9.953,9.849,-1.793,-1.792,34.570,27.879,1440.310
9.687,9.585,-1.793,-1.792,34.570,27.878,1440.306
9.530,9.430,-1.792,-1.792,34.568,27.875,1440.305
9.419,9.320,-1.792,-1.792,34.568,27.875,1440.303
9.188,9.092,-1.792,-1.792,34.572,27.877,1440.305
8.845,8.752,-1.791,-1.791,34.576,27.878,1440.309
8.646,8.555,-1.786,-1.786,34.568,27.871,1440.320
8.561,8.471,-1.785,-1.785,34.570,27.872,1440.326
8.390,8.302,-1.783,-1.783,34.569,27.871,1440.331
8.117,8.032,-1.781,-1.781,34.567,27.868,1440.334
7.801,7.719,-1.781,-1.781,34.569,27.868,1440.331
7.504,7.425,-1.779,-1.779,34.565,27.863,1440.331
7.292,7.215,-1.780,-1.780,34.566,27.863,1440.324
7.131,7.056,-1.779,-1.779,34.565,27.862,1440.325
6.897,6.825,-1.779,-1.779,34.566,27.861,1440.321
6.662,6.592,-1.779,-1.779,34.567,27.861,1440.320
6.434,6.367,-1.778,-1.778,34.568,27.860,1440.321
6.185,6.120,-1.777,-1.777,34.568,27.859,1440.323
5.916,5.854,-1.775,-1.775,34.564,27.855,1440.323
5.735,5.675,-1.776,-1.776,34.566,27.855,1440.317
5.538,5.480,-1.776,-1.776,34.566,27.854,1440.314
5.284,5.229,-1.775,-1.775,34.566,27.853,1440.315
4.983,4.931,-1.776,-1.776,34.565,27.851,1440.304
4.780,4.730,-1.775,-1.775,34.564,27.849,1440.304
4.546,4.498,-1.775,-1.775,34.565,27.849,1440.302
4.242,4.198,-1.775,-1.775,34.565,27.848,1440.297
4.022,3.980,-1.775,-1.775,34.566,27.847,1440.294
3.854,3.814,-1.775,-1.775,34.564,27.845,1440.290
3.588,3.550,-1.775,-1.775,34.566,27.845,1440.287
3.243,3.209,-1.775,-1.775,34.565,27.842,1440.280
3.038,3.006,-1.775,-1.775,34.565,27.841,1440.277
2.792,2.763,-1.774,-1.774,34.564,27.839,1440.276
2.529,2.502,-1.775,-1.775,34.565,27.839,1440.269
2.212,2.189,-1.774,-1.774,34.564,27.837,1440.268
1.959,1.938,-1.775,-1.775,34.564,27.835,1440.259
1.739,1.721,-1.776,-1.776,34.565,27.835,1440.252
1.473,1.458,-1.776,-1.776,34.567,27.835,1440.250
1.269,1.256,-1.775,-1.775,34.566,27.834,1440.250
1.007,0.996,-1.775,-1.775,34.566,27.833,1440.246
0.701,0.694,-1.774,-1.774,34.568,27.832,1440.248
0.422,0.418,-1.773,-1.773,34.573,27.835,1440.255
0.299,0.296,-1.771,-1.771,34.562,27.826,1440.248
0.136,0.135,-1.769,-1.769,NaN,NaN,NaN
