Station: F2_06
Position (UTM) X,Y,Zone: 518205,8546330,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.197,0.195,3.274,3.274,30.759,24.479,1458.081
0.275,0.272,3.275,3.275,30.762,24.482,1458.091
0.408,0.404,3.277,3.277,30.762,24.482,1458.101
0.462,0.457,3.278,3.278,30.762,24.483,1458.106
0.441,0.436,3.278,3.278,30.764,24.484,1458.109
0.360,0.356,3.281,3.281,30.759,24.480,1458.114
0.483,0.478,3.279,3.279,30.756,24.478,1458.103
0.502,0.497,3.277,3.277,30.756,24.478,1458.094
0.648,0.641,3.274,3.274,30.758,24.481,1458.088
0.722,0.714,3.272,3.272,30.760,24.483,1458.083
0.775,0.767,3.269,3.269,30.763,24.486,1458.074
0.892,0.883,3.270,3.270,30.763,24.486,1458.081
1.071,1.060,3.269,3.269,30.764,24.488,1458.080
1.168,1.156,3.270,3.270,30.763,24.488,1458.085
1.304,1.290,3.270,3.270,30.762,24.487,1458.086
1.373,1.359,3.269,3.269,30.761,24.487,1458.082
1.533,1.517,3.269,3.269,30.763,24.489,1458.086
1.684,1.666,3.268,3.268,30.761,24.489,1458.082
1.768,1.749,3.268,3.268,30.761,24.489,1458.084
1.991,1.970,3.268,3.268,30.766,24.494,1458.093
2.303,2.279,3.268,3.268,30.763,24.493,1458.095
2.666,2.638,3.266,3.266,30.766,24.497,1458.096
3.046,3.014,3.266,3.266,30.766,24.499,1458.102
3.080,3.048,3.265,3.265,30.767,24.500,1458.099
3.564,3.527,3.265,3.265,30.759,24.496,1458.098
3.956,3.915,3.260,3.260,30.763,24.501,1458.087
4.313,4.268,3.257,3.257,30.763,24.504,1458.080
4.708,4.659,3.257,3.257,30.748,24.494,1458.068
5.075,5.022,3.251,3.251,30.750,24.498,1458.051
5.427,5.370,3.244,3.244,30.783,24.526,1458.069
5.802,5.741,3.201,3.201,30.941,24.657,1458.095
6.160,6.095,3.114,3.114,31.241,24.905,1458.115
6.444,6.376,3.044,3.044,31.394,25.035,1458.018
6.790,6.719,3.010,3.010,31.491,25.116,1458.003
7.147,7.072,2.970,2.970,31.661,25.257,1458.056
7.463,7.385,2.930,2.930,31.971,25.509,1458.292
7.912,7.829,2.912,2.912,32.187,25.685,1458.502
8.326,8.239,2.889,2.889,32.638,26.048,1458.996
8.721,8.629,2.991,2.991,32.818,26.185,1459.675
9.120,9.024,3.188,3.188,32.646,26.032,1460.301
9.515,9.415,3.325,3.325,32.748,26.103,1461.025
9.934,9.830,3.435,3.435,33.055,26.340,1461.897
10.399,10.290,3.576,3.576,33.027,26.306,1462.465
10.908,10.793,3.688,3.688,32.901,26.198,1462.784
11.117,11.000,3.741,3.741,32.857,26.159,1462.954
11.164,11.047,3.749,3.749,32.871,26.170,1463.007
11.466,11.346,3.764,3.764,32.884,26.180,1463.091
11.798,11.674,3.781,3.781,32.859,26.160,1463.136
11.641,11.519,3.797,3.797,32.835,26.138,1463.170
11.784,11.660,3.802,3.802,32.858,26.157,1463.223
11.793,11.669,3.801,3.801,32.865,26.163,1463.228
11.886,11.761,3.804,3.804,32.874,26.170,1463.254
11.842,11.718,3.807,3.807,32.857,26.156,1463.243
11.984,11.858,3.796,3.796,32.916,26.205,1463.276
11.990,11.864,3.802,3.802,32.891,26.185,1463.269
11.876,11.751,3.810,3.810,32.873,26.168,1463.277
12.083,11.956,3.809,3.809,32.942,26.225,1463.366
12.095,11.968,3.812,3.812,33.063,26.321,1463.535
12.291,12.162,3.834,3.834,33.074,26.328,1463.644
12.593,12.461,3.845,3.845,33.094,26.344,1463.721
12.849,12.714,3.841,3.841,32.980,26.255,1463.561
13.018,12.881,3.814,3.814,33.018,26.289,1463.500
13.275,13.136,3.753,3.753,33.102,26.363,1463.356
13.646,13.503,3.719,3.719,33.149,26.406,1463.280
14.006,13.859,3.707,3.707,33.167,26.423,1463.258
14.206,14.057,3.703,3.703,33.177,26.432,1463.258
14.471,14.319,3.698,3.698,33.187,26.442,1463.254
14.796,14.641,3.687,3.687,33.244,26.489,1463.285
15.041,14.883,3.653,3.653,33.338,26.569,1463.268
15.290,15.129,3.617,3.617,33.387,26.612,1463.183
15.657,15.492,3.603,3.603,33.414,26.637,1463.165
15.994,15.826,3.598,3.598,33.431,26.652,1463.171
16.382,16.210,3.596,3.596,33.454,26.673,1463.200
16.800,16.623,3.599,3.599,33.481,26.696,1463.253
17.184,17.003,3.602,3.602,33.486,26.701,1463.279
17.538,17.354,3.593,3.593,33.497,26.713,1463.262
17.860,17.672,3.575,3.575,33.525,26.739,1463.227
18.177,17.986,3.559,3.559,33.556,26.766,1463.204
18.464,18.270,3.546,3.546,33.574,26.783,1463.177
18.649,18.453,3.534,3.534,33.590,26.798,1463.150
18.860,18.662,3.526,3.526,33.601,26.808,1463.134
19.134,18.933,3.520,3.520,33.609,26.817,1463.124
19.496,19.291,3.516,3.516,33.616,26.824,1463.121
19.719,19.512,3.514,3.514,33.619,26.827,1463.120
19.987,19.777,3.514,3.514,33.620,26.830,1463.126
20.318,20.104,3.512,3.512,33.623,26.834,1463.127
20.593,20.376,3.511,3.511,33.625,26.837,1463.130
20.912,20.692,3.507,3.507,33.631,26.844,1463.126
21.288,21.064,3.502,3.502,33.683,26.887,1463.178
21.604,21.377,3.507,3.507,33.697,26.899,1463.223
21.997,21.765,3.518,3.518,33.701,26.903,1463.281
22.361,22.126,3.524,3.524,33.686,26.893,1463.293
22.784,22.544,3.522,3.522,33.676,26.887,1463.278
23.208,22.964,3.513,3.513,33.673,26.887,1463.243
23.575,23.327,3.503,3.503,33.678,26.894,1463.214
24.014,23.761,3.493,3.493,33.689,26.905,1463.192
24.346,24.090,3.489,3.489,33.685,26.905,1463.176
24.725,24.465,3.486,3.486,33.668,26.893,1463.147
25.136,24.871,3.473,3.473,33.664,26.893,1463.094
25.468,25.200,3.456,3.456,33.685,26.913,1463.055
25.845,25.573,3.437,3.437,33.713,26.939,1463.017
26.284,26.007,3.419,3.419,33.733,26.958,1462.973
26.656,26.375,3.407,3.407,33.749,26.974,1462.949
27.016,26.731,3.398,3.398,33.758,26.984,1462.928
27.368,27.080,3.392,3.392,33.765,26.992,1462.918
27.759,27.466,3.383,3.383,33.771,26.999,1462.894
28.171,27.874,3.373,3.373,33.771,27.002,1462.859
28.522,28.221,3.364,3.364,33.776,27.008,1462.832
28.744,28.441,3.351,3.351,33.790,27.022,1462.799
29.072,28.765,3.344,3.344,33.798,27.030,1462.784
29.191,28.883,3.340,3.340,33.802,27.034,1462.774
29.320,29.011,3.338,3.338,33.806,27.038,1462.774
29.404,29.094,3.337,3.337,33.807,27.040,1462.772
29.466,29.155,3.338,3.338,33.812,27.044,1462.784
29.677,29.364,3.339,3.339,33.817,27.049,1462.798
29.846,29.531,3.341,3.341,33.817,27.049,1462.809
30.093,29.776,3.345,3.345,33.813,27.047,1462.825
30.248,29.929,3.347,3.347,33.812,27.047,1462.835
30.280,29.961,3.347,3.347,33.812,27.047,1462.835
30.234,29.915,3.348,3.348,33.810,27.045,1462.836
30.384,30.064,3.347,3.347,33.813,27.048,1462.838
30.390,30.069,3.350,3.350,33.812,27.047,1462.850
30.500,30.178,3.350,3.350,33.811,27.047,1462.850
30.646,30.323,3.351,3.351,33.811,27.047,1462.857
30.668,30.345,3.350,3.350,33.812,27.048,1462.855
30.763,30.439,3.349,3.349,33.813,27.050,1462.853
30.873,30.547,3.348,3.348,33.814,27.051,1462.852
31.054,30.726,3.350,3.350,33.813,27.051,1462.862
31.074,30.746,3.349,3.349,33.814,27.052,1462.860
31.303,30.973,3.348,3.348,33.815,27.054,1462.860
31.566,31.233,3.347,3.347,33.816,27.056,1462.861
31.663,31.329,3.345,3.345,33.818,27.058,1462.857
31.630,31.296,3.344,3.344,33.819,27.059,1462.854
31.809,31.473,3.343,3.343,33.814,27.056,1462.846
31.829,31.493,3.341,3.341,33.812,27.055,1462.836
32.118,31.779,3.335,3.335,33.817,27.061,1462.821
32.413,32.071,3.330,3.330,33.824,27.068,1462.813
32.640,32.296,3.326,3.326,33.825,27.070,1462.802
32.844,32.497,3.323,3.323,33.828,27.074,1462.796
33.145,32.795,3.319,3.319,33.834,27.080,1462.791
33.474,33.121,3.315,3.315,33.839,27.086,1462.786
33.750,33.394,3.312,3.312,33.843,27.091,1462.783
33.855,33.498,3.310,3.310,33.846,27.094,1462.781
33.870,33.513,3.310,3.310,33.849,27.096,1462.784
34.055,33.696,3.308,3.308,33.854,27.102,1462.786
34.063,33.703,3.307,3.307,33.858,27.105,1462.786
34.323,33.961,3.301,3.301,33.865,27.112,1462.775
34.585,34.220,3.293,3.293,33.872,27.120,1462.754
34.778,34.411,3.284,3.284,33.878,27.126,1462.726
35.019,34.649,3.276,3.276,33.881,27.131,1462.701
35.349,34.976,3.262,3.262,33.893,27.143,1462.662
35.661,35.284,3.241,3.241,33.915,27.164,1462.606
35.888,35.509,3.221,3.221,33.942,27.188,1462.560
36.179,35.797,3.204,3.204,33.971,27.214,1462.530
36.489,36.104,3.193,3.193,33.987,27.230,1462.509
36.670,36.283,3.186,3.186,34.007,27.248,1462.509
36.900,36.510,3.179,3.179,34.021,27.260,1462.500
37.214,36.821,3.168,3.168,34.032,27.272,1462.473
37.510,37.114,3.163,3.163,34.036,27.277,1462.462
37.702,37.304,3.158,3.158,34.041,27.282,1462.450
37.843,37.443,3.157,3.157,34.041,27.283,1462.448
38.135,37.732,3.153,3.153,34.046,27.289,1462.443
38.446,38.040,3.146,3.146,34.054,27.296,1462.427
38.629,38.221,3.141,3.141,34.059,27.302,1462.416
38.769,38.359,3.139,3.139,34.060,27.303,1462.410
39.035,38.623,3.136,3.136,34.064,27.308,1462.407
39.323,38.907,3.133,3.133,34.067,27.312,1462.403
39.493,39.076,3.132,3.132,34.067,27.313,1462.401
39.709,39.289,3.132,3.132,34.068,27.315,1462.406
40.007,39.584,3.130,3.130,34.070,27.318,1462.405
40.261,39.835,3.129,3.129,34.070,27.320,1462.406
40.510,40.082,3.129,3.129,34.070,27.321,1462.410
40.831,40.399,3.124,3.124,34.075,27.327,1462.401
41.148,40.713,3.121,3.121,34.078,27.331,1462.397
41.390,40.952,3.120,3.120,34.070,27.325,1462.385
41.669,41.228,3.116,3.116,34.062,27.321,1462.362
42.021,41.577,3.108,3.108,34.048,27.312,1462.316
42.321,41.873,3.099,3.099,34.055,27.320,1462.292
42.494,42.045,3.088,3.088,34.057,27.323,1462.250
42.770,42.318,3.077,3.077,34.055,27.324,1462.205
43.074,42.618,3.061,3.061,34.067,27.336,1462.157
43.340,42.882,3.049,3.049,34.073,27.344,1462.119
43.529,43.069,3.039,3.039,34.060,27.335,1462.062
43.843,43.379,3.025,3.025,34.053,27.332,1461.998
44.168,43.701,2.995,2.995,34.065,27.346,1461.891
44.441,43.971,2.958,2.958,34.105,27.383,1461.789
44.765,44.291,2.934,2.934,34.131,27.407,1461.725
44.981,44.505,2.924,2.924,34.140,27.416,1461.698
45.223,44.744,2.916,2.916,34.165,27.438,1461.701
45.544,45.062,2.914,2.914,34.210,27.476,1461.755
45.793,45.308,2.922,2.922,34.197,27.465,1461.776
46.098,45.610,2.927,2.927,34.168,27.444,1461.765
46.463,45.971,2.914,2.914,34.161,27.441,1461.706
46.779,46.284,2.889,2.889,34.172,27.454,1461.619
47.000,46.502,2.866,2.866,34.173,27.458,1461.526
47.326,46.825,2.843,2.843,34.182,27.468,1461.443
47.696,47.191,2.824,2.824,34.190,27.478,1461.378
47.942,47.434,2.811,2.811,34.197,27.486,1461.336
48.127,47.617,2.794,2.794,34.183,27.477,1461.248
48.440,47.927,2.771,2.771,34.197,27.491,1461.171
48.802,48.285,2.743,2.743,34.232,27.524,1461.104
49.093,48.573,2.723,2.723,34.259,27.548,1461.056
49.258,48.736,2.710,2.710,34.292,27.577,1461.047
49.272,48.750,2.709,2.709,34.289,27.575,1461.039
49.583,49.058,2.701,2.701,34.289,27.577,1461.010
49.949,49.420,2.692,2.692,34.300,27.588,1460.991
50.160,49.629,2.682,2.682,34.312,27.599,1460.967
50.221,49.689,2.681,2.681,34.309,27.598,1460.960
50.433,49.899,2.680,2.680,34.309,27.598,1460.959
50.735,50.197,2.675,2.675,34.310,27.601,1460.944
51.040,50.499,2.672,2.672,34.312,27.605,1460.938
51.329,50.785,2.668,2.668,34.316,27.610,1460.931
51.572,51.025,2.665,2.665,34.319,27.613,1460.926
51.775,51.226,2.666,2.666,34.314,27.610,1460.928
52.011,51.460,2.662,2.662,34.315,27.612,1460.915
52.320,51.765,2.655,2.655,34.321,27.619,1460.898
52.627,52.069,2.648,2.648,34.334,27.632,1460.890
52.963,52.402,2.643,2.643,34.366,27.659,1460.915
53.272,52.707,2.644,2.644,34.385,27.676,1460.950
53.562,52.994,2.653,2.653,34.398,27.686,1461.009
53.868,53.297,2.665,2.665,34.404,27.692,1461.075
54.132,53.558,2.679,2.679,34.399,27.688,1461.132
54.409,53.832,2.689,2.689,34.386,27.678,1461.163
54.669,54.089,2.691,2.691,34.376,27.671,1461.163
54.945,54.362,2.685,2.685,34.382,27.678,1461.150
55.052,54.468,2.677,2.677,34.386,27.682,1461.122
55.268,54.682,2.674,2.674,34.385,27.683,1461.111
55.570,54.981,2.668,2.668,34.384,27.684,1461.089
55.767,55.175,2.662,2.662,34.384,27.685,1461.067
55.996,55.402,2.656,2.656,34.392,27.693,1461.054
56.269,55.672,2.647,2.647,34.401,27.703,1461.033
56.536,55.936,2.643,2.643,34.404,27.707,1461.023
56.804,56.201,2.641,2.641,34.406,27.710,1461.022
57.165,56.558,2.639,2.639,34.407,27.712,1461.020
57.493,56.883,2.636,2.636,34.425,27.728,1461.036
57.847,57.233,2.636,2.636,34.466,27.763,1461.096
58.149,57.532,2.644,2.644,34.468,27.765,1461.137
58.560,57.938,2.654,2.654,34.465,27.764,1461.183
58.883,58.258,2.658,2.658,34.468,27.767,1461.210
59.102,58.475,2.662,2.662,34.467,27.767,1461.230
59.414,58.783,2.662,2.662,34.473,27.774,1461.243
59.716,59.082,2.663,2.663,34.475,27.776,1461.253
59.936,59.300,2.665,2.665,34.445,27.753,1461.227
60.169,59.530,2.664,2.664,34.412,27.728,1461.183
60.444,59.802,2.650,2.650,34.409,27.728,1461.124
60.614,59.970,2.630,2.630,34.464,27.775,1461.112
60.844,60.198,2.613,2.613,34.535,27.834,1461.136
61.152,60.503,2.625,2.625,34.505,27.810,1461.153
61.386,60.734,2.637,2.637,34.487,27.796,1461.185
61.584,60.930,2.638,2.638,34.483,27.794,1461.187
61.896,61.239,2.633,2.633,34.486,27.798,1461.175
62.154,61.494,2.627,2.627,34.465,27.783,1461.126
62.401,61.738,2.616,2.616,34.462,27.783,1461.078
62.756,62.089,2.598,2.598,34.491,27.809,1461.044
63.077,62.407,2.588,2.588,34.503,27.821,1461.022
63.360,62.687,2.584,2.584,34.526,27.841,1461.039
63.698,63.021,2.585,2.585,34.531,27.846,1461.055
63.971,63.291,2.590,2.590,34.530,27.847,1461.080
64.240,63.557,2.596,2.596,34.513,27.834,1461.089
64.553,63.867,2.594,2.594,34.518,27.839,1461.091
64.871,64.181,2.592,2.592,34.528,27.849,1461.102
65.094,64.402,2.590,2.590,34.549,27.867,1461.124
65.328,64.634,2.595,2.595,34.555,27.872,1461.156
65.625,64.927,2.603,2.603,34.548,27.868,1461.187
65.858,65.158,2.611,2.611,34.539,27.861,1461.214
66.155,65.452,2.612,2.612,34.544,27.866,1461.230
66.479,65.772,2.614,2.614,34.543,27.867,1461.242
66.744,66.034,2.615,2.615,34.543,27.868,1461.251
66.947,66.235,2.615,2.615,34.548,27.873,1461.261
67.193,66.478,2.616,2.616,34.548,27.874,1461.269
67.336,66.620,2.616,2.616,34.555,27.880,1461.281
67.567,66.848,2.616,2.616,34.559,27.884,1461.289
67.852,67.130,2.617,2.617,34.559,27.886,1461.298
68.001,67.278,2.619,2.619,34.563,27.889,1461.314
68.192,67.467,2.621,2.621,34.566,27.892,1461.330
68.483,67.754,2.620,2.620,34.569,27.896,1461.335
68.764,68.032,2.620,2.620,34.570,27.898,1461.340
69.111,68.376,2.618,2.618,34.570,27.900,1461.337
69.429,68.690,2.614,2.614,34.570,27.902,1461.325
69.665,68.924,2.610,2.610,34.573,27.906,1461.316
69.874,69.130,2.607,2.607,34.575,27.909,1461.309
70.172,69.425,2.604,2.604,34.578,27.913,1461.305
70.455,69.705,2.602,2.602,34.579,27.915,1461.302
70.647,69.895,2.601,2.601,34.578,27.916,1461.300
70.927,70.172,2.598,2.598,34.580,27.919,1461.294
71.163,70.406,2.596,2.596,34.582,27.922,1461.292
71.339,70.580,2.592,2.592,34.582,27.922,1461.277
71.647,70.884,2.590,2.590,34.580,27.922,1461.271
71.906,71.140,2.582,2.582,34.583,27.927,1461.245
72.187,71.418,2.575,2.575,34.597,27.940,1461.238
72.516,71.744,2.567,2.567,34.606,27.949,1461.219
72.804,72.029,2.563,2.563,34.611,27.955,1461.214
73.015,72.237,2.562,2.562,34.614,27.959,1461.218
73.302,72.521,2.560,2.560,34.619,27.964,1461.219
73.523,72.740,2.558,2.558,34.621,27.967,1461.217
73.711,72.926,2.555,2.555,34.622,27.969,1461.208
74.036,73.247,2.551,2.551,34.606,27.958,1461.176
74.232,73.441,2.542,2.542,34.611,27.963,1461.146
74.323,73.531,2.531,2.531,34.622,27.974,1461.116
74.602,73.807,2.524,2.524,34.630,27.982,1461.100
74.932,74.134,2.518,2.518,34.633,27.986,1461.083
75.193,74.392,2.511,2.511,34.650,28.002,1461.079
75.545,74.740,2.512,2.512,34.663,28.014,1461.107
75.867,75.059,2.521,2.521,34.667,28.018,1461.156
76.130,75.319,2.527,2.527,34.667,28.018,1461.186
76.425,75.611,2.529,2.529,34.669,28.022,1461.202
76.680,75.863,2.528,2.528,34.675,28.028,1461.210
76.870,76.051,2.527,2.527,34.684,28.035,1461.220
77.190,76.367,2.530,2.530,34.683,28.036,1461.237
77.490,76.664,2.532,2.532,34.685,28.039,1461.254
77.733,76.904,2.534,2.534,34.688,28.042,1461.270
77.994,77.163,2.536,2.536,34.694,28.048,1461.291
78.243,77.409,2.539,2.539,34.707,28.059,1461.325
78.394,77.558,2.543,2.543,34.715,28.066,1461.355
78.673,77.834,2.551,2.551,34.715,28.067,1461.393
78.929,78.087,2.559,2.559,34.716,28.068,1461.434
79.112,78.268,2.564,2.564,34.727,28.078,1461.474
79.343,78.497,2.572,2.572,34.722,28.074,1461.505
79.601,78.752,2.580,2.580,34.720,28.072,1461.540
79.916,79.064,2.587,2.587,34.718,28.072,1461.574
80.232,79.376,2.591,2.591,34.720,28.074,1461.598
80.464,79.606,2.595,2.595,34.715,28.072,1461.613
80.706,79.845,2.598,2.598,34.711,28.069,1461.624
80.889,80.026,2.598,2.598,34.699,28.061,1461.613
81.070,80.205,2.597,2.597,34.698,28.060,1461.609
81.331,80.463,2.591,2.591,34.702,28.065,1461.593
81.503,80.633,2.589,2.589,34.700,28.065,1461.585
81.599,80.728,2.585,2.585,34.702,28.067,1461.571
81.863,80.990,2.580,2.580,34.709,28.074,1461.563
82.132,81.256,2.578,2.578,34.703,28.071,1461.551
82.280,81.402,2.575,2.575,34.684,28.057,1461.516
82.498,81.618,2.565,2.565,34.691,28.064,1461.486
82.810,81.926,2.553,2.553,34.694,28.069,1461.443
83.032,82.146,2.541,2.541,34.690,28.068,1461.389
83.230,82.342,2.530,2.530,34.698,28.076,1461.355
83.522,82.630,2.522,2.522,34.705,28.084,1461.335
83.754,82.860,2.516,2.516,34.698,28.080,1461.303
83.934,83.038,2.509,2.509,34.708,28.089,1461.289
84.212,83.313,2.504,2.504,34.715,28.097,1461.282
84.506,83.604,2.501,2.501,34.719,28.101,1461.278
84.777,83.872,2.500,2.500,34.708,28.095,1461.265
85.078,84.170,2.492,2.492,34.709,28.098,1461.236
85.362,84.450,2.483,2.483,34.713,28.102,1461.207
85.569,84.655,2.477,2.477,34.707,28.099,1461.176
85.758,84.842,2.474,2.474,34.711,28.104,1461.172
86.017,85.098,2.471,2.471,34.716,28.109,1461.169
86.272,85.351,2.471,2.471,34.716,28.110,1461.173
86.460,85.537,2.470,2.470,34.714,28.110,1461.170
86.704,85.778,2.471,2.471,34.712,28.109,1461.175
86.890,85.962,2.472,2.472,34.709,28.108,1461.179
87.026,86.096,2.470,2.470,34.712,28.111,1461.177
87.241,86.309,2.470,2.470,34.715,28.114,1461.184
87.486,86.551,2.468,2.468,34.714,28.115,1461.178
87.585,86.649,2.469,2.469,34.702,28.105,1461.168
87.745,86.808,2.467,2.467,34.700,28.105,1461.160
88.018,87.078,2.456,2.456,34.709,28.114,1461.127
88.334,87.390,2.451,2.451,34.715,28.121,1461.120
88.559,87.613,2.448,2.448,34.721,28.127,1461.118
88.857,87.907,2.449,2.449,34.721,28.128,1461.127
89.096,88.144,2.450,2.450,34.722,28.130,1461.137
89.320,88.365,2.450,2.450,34.720,28.130,1461.138
89.646,88.688,2.450,2.450,34.719,28.130,1461.142
89.961,88.999,2.449,2.449,34.724,28.136,1461.149
90.191,89.227,2.451,2.451,34.725,28.138,1461.163
90.416,89.449,2.453,2.453,34.724,28.138,1461.174
90.658,89.689,2.453,2.453,34.723,28.138,1461.176
90.823,89.852,2.455,2.455,34.722,28.138,1461.186
91.057,90.083,2.454,2.454,34.719,28.136,1461.182
91.390,90.413,2.451,2.451,34.721,28.140,1461.177
91.703,90.722,2.449,2.449,34.720,28.141,1461.173
92.008,91.024,2.447,2.447,34.720,28.142,1461.168
92.340,91.352,2.446,2.446,34.722,28.146,1461.172
92.625,91.634,2.445,2.445,34.722,28.147,1461.172
92.842,91.849,2.444,2.444,34.724,28.150,1461.174
93.129,92.133,2.443,2.443,34.723,28.151,1461.174
93.401,92.402,2.443,2.443,34.723,28.152,1461.178
93.551,92.550,2.442,2.442,34.722,28.152,1461.175
93.696,92.694,2.441,2.441,34.724,28.154,1461.176
93.877,92.873,2.442,2.442,34.723,28.154,1461.181
93.990,92.984,2.442,2.442,34.723,28.154,1461.183
94.134,93.127,2.442,2.442,34.723,28.155,1461.185
94.390,93.380,2.442,2.442,34.723,28.156,1461.189
94.615,93.603,2.439,2.439,34.727,28.161,1461.186
94.832,93.817,2.440,2.440,34.725,28.160,1461.190
95.153,94.135,2.439,2.439,34.727,28.163,1461.194
95.493,94.471,2.439,2.439,34.726,28.165,1461.199
95.766,94.741,2.439,2.439,34.723,28.163,1461.199
96.068,95.040,2.437,2.437,34.725,28.166,1461.198
96.332,95.301,2.435,2.435,34.727,28.169,1461.196
96.604,95.570,2.435,2.435,34.725,28.169,1461.199
96.910,95.872,2.435,2.435,34.726,28.172,1461.205
97.241,96.200,2.434,2.434,34.728,28.175,1461.209
97.551,96.506,2.436,2.436,34.727,28.175,1461.221
97.744,96.697,2.436,2.436,34.730,28.178,1461.227
97.988,96.939,2.437,2.437,34.730,28.179,1461.236
98.268,97.216,2.437,2.437,34.731,28.181,1461.242
98.455,97.401,2.438,2.438,34.730,28.181,1461.248
98.662,97.605,2.438,2.438,34.729,28.182,1461.251
98.944,97.884,2.439,2.439,34.729,28.183,1461.260
99.145,98.083,2.437,2.437,34.730,28.185,1461.255
99.349,98.285,2.437,2.437,34.730,28.186,1461.259
99.688,98.620,2.437,2.437,34.729,28.186,1461.262
100.005,98.934,2.436,2.436,34.730,28.189,1461.264
100.277,99.203,2.435,2.435,34.731,28.191,1461.266
100.610,99.532,2.436,2.436,34.731,28.192,1461.275
100.905,99.824,2.438,2.438,34.731,28.193,1461.289
101.163,100.079,2.438,2.438,34.732,28.196,1461.295
101.484,100.396,2.440,2.440,34.728,28.194,1461.304
101.796,100.705,2.438,2.438,34.731,28.198,1461.304
102.044,100.950,2.439,2.439,34.733,28.200,1461.314
102.329,101.232,2.440,2.440,34.733,28.202,1461.323
102.608,101.508,2.442,2.442,34.732,28.202,1461.335
102.864,101.761,2.443,2.443,34.733,28.204,1461.345
103.097,101.992,2.442,2.442,34.737,28.209,1461.351
103.408,102.299,2.446,2.446,34.735,28.208,1461.371
103.647,102.536,2.448,2.448,34.736,28.209,1461.383
103.886,102.772,2.450,2.450,34.735,28.209,1461.395
104.236,103.118,2.451,2.451,34.737,28.213,1461.408
104.549,103.428,2.452,2.452,34.742,28.218,1461.424
104.854,103.729,2.456,2.456,34.744,28.221,1461.448
105.123,103.995,2.462,2.462,34.742,28.220,1461.476
105.434,104.303,2.465,2.465,34.741,28.221,1461.493
105.717,104.583,2.467,2.467,34.740,28.221,1461.505
105.998,104.861,2.468,2.468,34.739,28.221,1461.512
106.285,105.145,2.469,2.469,34.739,28.222,1461.521
106.527,105.384,2.470,2.470,34.737,28.222,1461.528
106.670,105.525,2.469,2.469,34.738,28.224,1461.527
106.909,105.762,2.469,2.469,34.738,28.225,1461.531
107.191,106.041,2.468,2.468,34.739,28.227,1461.532
107.441,106.288,2.469,2.469,34.739,28.228,1461.541
107.699,106.543,2.469,2.469,34.739,28.229,1461.545
107.983,106.824,2.469,2.469,34.740,28.231,1461.551
108.227,107.065,2.470,2.470,34.738,28.231,1461.556
108.545,107.380,2.470,2.470,34.737,28.232,1461.561
108.867,107.698,2.468,2.468,34.739,28.235,1461.560
109.100,107.929,2.469,2.469,34.738,28.235,1461.567
109.376,108.202,2.467,2.467,34.739,28.237,1461.564
109.676,108.498,2.468,2.468,34.738,28.238,1461.571
109.963,108.782,2.466,2.466,34.740,28.241,1461.570
110.194,109.011,2.466,2.466,34.740,28.242,1461.573
110.456,109.270,2.467,2.467,34.737,28.241,1461.579
110.763,109.573,2.464,2.464,34.739,28.244,1461.573
111.030,109.838,2.462,2.462,34.741,28.247,1461.572
111.245,110.050,2.461,2.461,34.742,28.249,1461.572
111.418,110.221,2.460,2.460,34.744,28.252,1461.573
111.671,110.471,2.461,2.461,34.743,28.252,1461.580
111.929,110.727,2.461,2.461,34.743,28.253,1461.584
112.148,110.943,2.461,2.461,34.744,28.255,1461.589
112.398,111.190,2.459,2.459,34.743,28.256,1461.584
112.654,111.444,2.459,2.459,34.745,28.258,1461.590
112.894,111.681,2.458,2.458,34.745,28.260,1461.591
113.179,111.963,2.458,2.458,34.745,28.261,1461.595
113.502,112.282,2.458,2.458,34.745,28.262,1461.600
113.816,112.593,2.458,2.458,34.745,28.264,1461.605
114.048,112.822,2.458,2.458,34.746,28.266,1461.610
114.162,112.935,2.458,2.458,34.746,28.266,1461.612
114.433,113.203,2.458,2.458,34.746,28.267,1461.616
114.672,113.439,2.458,2.458,34.747,28.269,1461.622
114.834,113.600,2.457,2.457,34.749,28.272,1461.623
114.955,113.719,2.457,2.457,34.747,28.270,1461.621
114.969,113.733,2.457,2.457,34.747,28.270,1461.622
115.167,113.929,2.457,2.457,34.747,28.271,1461.625
115.438,114.197,2.457,2.457,34.746,28.272,1461.629
115.713,114.469,2.457,2.457,34.746,28.274,1461.633
116.016,114.769,2.456,2.456,34.748,28.277,1461.637
116.321,115.070,2.456,2.456,34.749,28.279,1461.643
116.635,115.381,2.458,2.458,34.748,28.280,1461.655
116.927,115.670,2.456,2.456,34.752,28.284,1461.656
117.253,115.992,2.457,2.457,34.750,28.284,1461.664
117.570,116.305,2.457,2.457,34.751,28.286,1461.670
117.831,116.564,2.458,2.458,34.750,28.287,1461.677
118.003,116.734,2.459,2.459,34.750,28.287,1461.685
118.196,116.925,2.458,2.458,34.751,28.289,1461.685
118.430,117.156,2.458,2.458,34.751,28.290,1461.688
118.613,117.337,2.458,2.458,34.752,28.292,1461.693
118.771,117.493,2.459,2.459,34.751,28.292,1461.698
118.913,117.634,2.459,2.459,34.752,28.293,1461.702
119.144,117.862,2.459,2.459,34.753,28.295,1461.707
