Station: F2_04
Position (UTM) X,Y,Zone: 518640,8544520,33X
Date: 2018/09/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.085,0.084,3.275,3.275,33.713,26.833,1461.908
0.253,0.250,3.282,3.282,33.706,26.828,1461.933
0.261,0.258,3.280,3.280,33.708,26.830,1461.927
0.350,0.346,3.278,3.278,33.708,26.830,1461.920
0.309,0.306,3.281,3.281,33.705,26.827,1461.928
0.231,0.229,3.280,3.280,33.707,26.829,1461.925
0.355,0.351,3.281,3.281,33.704,26.827,1461.927
0.360,0.356,3.281,3.281,33.705,26.828,1461.928
0.437,0.432,3.278,3.278,33.709,26.832,1461.923
0.536,0.530,3.253,3.253,33.727,26.848,1461.841
0.636,0.629,3.258,3.258,33.724,26.846,1461.860
0.608,0.602,3.257,3.257,33.718,26.841,1461.847
0.502,0.497,3.260,3.260,33.711,26.835,1461.849
0.653,0.646,3.265,3.265,33.730,26.850,1461.898
0.657,0.650,3.261,3.261,33.734,26.854,1461.886
0.599,0.593,3.265,3.265,33.729,26.849,1461.895
0.518,0.513,3.272,3.272,33.722,26.842,1461.914
0.660,0.653,3.275,3.275,33.722,26.843,1461.930
0.669,0.662,3.278,3.278,33.719,26.840,1461.939
0.611,0.605,3.280,3.280,33.722,26.842,1461.950
0.762,0.754,3.282,3.282,33.721,26.842,1461.960
0.785,0.777,3.284,3.284,33.719,26.840,1461.966
1.028,1.017,3.284,3.284,33.720,26.842,1461.971
1.198,1.185,3.287,3.287,33.712,26.836,1461.976
1.283,1.270,3.292,3.292,33.711,26.836,1461.998
1.453,1.438,3.290,3.290,33.717,26.841,1462.000
1.545,1.529,3.289,3.289,33.719,26.844,1462.000
1.672,1.654,3.290,3.290,33.721,26.846,1462.009
1.986,1.965,3.292,3.292,33.718,26.845,1462.019
2.294,2.270,3.295,3.295,33.715,26.843,1462.032
2.549,2.522,3.297,3.297,33.715,26.844,1462.045
2.855,2.825,3.297,3.297,33.717,26.847,1462.053
3.104,3.071,3.297,3.297,33.718,26.849,1462.058
3.133,3.100,3.298,3.298,33.726,26.855,1462.073
3.512,3.475,3.304,3.304,33.718,26.851,1462.094
3.901,3.860,3.308,3.308,33.716,26.850,1462.115
4.241,4.197,3.310,3.310,33.717,26.853,1462.131
4.509,4.462,3.309,3.309,33.713,26.851,1462.126
4.762,4.712,3.307,3.307,33.709,26.849,1462.116
5.090,5.037,3.306,3.306,33.707,26.849,1462.114
5.525,5.467,3.306,3.306,33.712,26.855,1462.128
5.936,5.874,3.309,3.309,33.719,26.862,1462.156
6.346,6.279,3.312,3.312,33.718,26.863,1462.174
6.705,6.635,3.312,3.312,33.722,26.868,1462.186
6.912,6.839,3.312,3.312,33.721,26.868,1462.188
7.218,7.142,3.313,3.313,33.731,26.877,1462.210
7.573,7.494,3.315,3.315,33.731,26.879,1462.224
7.953,7.870,3.317,3.317,33.730,26.880,1462.237
8.327,8.240,3.320,3.320,33.728,26.879,1462.253
8.826,8.733,3.320,3.320,33.731,26.884,1462.266
9.147,9.051,3.321,3.321,33.731,26.886,1462.275
9.388,9.289,3.320,3.320,33.737,26.892,1462.282
9.588,9.487,3.318,3.318,33.734,26.890,1462.274
9.715,9.613,3.318,3.318,33.727,26.885,1462.266
9.868,9.764,3.317,3.317,33.726,26.886,1462.264
10.143,10.037,3.318,3.318,33.724,26.885,1462.270
10.513,10.403,3.318,3.318,33.733,26.894,1462.288
10.859,10.745,3.319,3.319,33.756,26.914,1462.328
11.076,10.960,3.320,3.320,33.756,26.915,1462.335
11.238,11.120,3.319,3.319,33.763,26.921,1462.343
11.386,11.266,3.320,3.320,33.772,26.929,1462.361
11.590,11.468,3.322,3.322,33.776,26.933,1462.377
11.869,11.744,3.325,3.325,33.759,26.921,1462.373
12.277,12.148,3.327,3.327,33.768,26.929,1462.399
12.736,12.602,3.329,3.329,33.753,26.920,1462.397
13.171,13.033,3.329,3.329,33.786,26.947,1462.446
13.580,13.437,3.332,3.332,33.786,26.949,1462.466
14.023,13.876,3.331,3.331,33.795,26.959,1462.481
14.358,14.207,3.331,3.331,33.799,26.963,1462.490
14.695,14.541,3.330,3.330,33.807,26.971,1462.502
15.075,14.917,3.331,3.331,33.801,26.968,1462.505
15.344,15.183,3.331,3.331,33.797,26.966,1462.504
15.664,15.499,3.331,3.331,33.797,26.968,1462.509
16.074,15.905,3.332,3.332,33.802,26.973,1462.526
16.487,16.314,3.331,3.331,33.802,26.976,1462.530
16.791,16.614,3.331,3.331,33.805,26.979,1462.538
17.011,16.832,3.331,3.331,33.801,26.977,1462.537
17.289,17.107,3.331,3.331,33.803,26.980,1462.544
17.562,17.377,3.330,3.330,33.809,26.986,1462.552
17.869,17.681,3.330,3.330,33.812,26.990,1462.561
18.217,18.025,3.331,3.331,33.812,26.992,1462.571
18.598,18.402,3.330,3.330,33.813,26.995,1462.574
18.782,18.584,3.330,3.330,33.809,26.992,1462.572
18.651,18.455,3.331,3.331,33.807,26.990,1462.571
18.612,18.416,3.330,3.330,33.809,26.992,1462.570
18.754,18.557,3.330,3.330,33.813,26.995,1462.576
18.772,18.575,3.328,3.328,33.817,26.999,1462.574
18.939,18.740,3.328,3.328,33.820,27.002,1462.580
19.239,19.037,3.329,3.329,33.817,27.001,1462.586
19.641,19.434,3.330,3.330,33.817,27.003,1462.597
19.942,19.732,3.331,3.331,33.817,27.004,1462.606
20.318,20.104,3.331,3.331,33.817,27.006,1462.612
20.743,20.525,3.331,3.331,33.817,27.008,1462.618
21.038,20.817,3.331,3.331,33.820,27.012,1462.628
21.386,21.161,3.332,3.332,33.822,27.014,1462.639
21.728,21.499,3.332,3.332,33.821,27.016,1462.644
22.080,21.848,3.333,3.333,33.821,27.017,1462.654
22.362,22.127,3.332,3.332,33.825,27.021,1462.659
22.626,22.388,3.332,3.332,33.824,27.022,1462.663
22.927,22.686,3.333,3.333,33.826,27.025,1462.674
23.167,22.923,3.331,3.331,33.830,27.029,1462.675
23.413,23.166,3.332,3.332,33.830,27.030,1462.683
23.709,23.459,3.332,3.332,33.830,27.032,1462.688
24.026,23.773,3.333,3.333,33.830,27.033,1462.697
24.193,23.938,3.333,3.333,33.833,27.037,1462.704
24.372,24.115,3.332,3.332,33.836,27.039,1462.706
24.647,24.387,3.334,3.334,33.835,27.040,1462.718
24.915,24.653,3.333,3.333,33.835,27.042,1462.719
25.153,24.888,3.335,3.335,33.833,27.041,1462.728
25.422,25.154,3.335,3.335,33.833,27.042,1462.733
25.765,25.494,3.335,3.335,33.832,27.042,1462.736
26.008,25.734,3.335,3.335,33.834,27.045,1462.743
26.241,25.965,3.335,3.335,33.835,27.047,1462.748
26.598,26.318,3.335,3.335,33.836,27.050,1462.756
26.989,26.705,3.337,3.337,33.834,27.050,1462.767
27.357,27.069,3.336,3.336,33.835,27.052,1462.770
27.729,27.437,3.337,3.337,33.833,27.053,1462.779
28.035,27.739,3.337,3.337,33.833,27.054,1462.784
28.224,27.926,3.335,3.335,33.836,27.058,1462.782
28.562,28.261,3.337,3.337,33.834,27.057,1462.794
28.951,28.646,3.337,3.337,33.835,27.060,1462.801
29.436,29.126,3.338,3.338,33.835,27.062,1462.813
29.868,29.553,3.337,3.337,33.836,27.065,1462.817
30.310,29.990,3.338,3.338,33.833,27.065,1462.825
30.635,30.312,3.338,3.338,33.834,27.067,1462.832
30.947,30.621,3.338,3.338,33.833,27.067,1462.835
31.319,30.989,3.337,3.337,33.834,27.070,1462.838
31.770,31.435,3.338,3.338,33.836,27.074,1462.853
32.155,31.816,3.337,3.337,33.837,27.076,1462.856
32.541,32.198,3.339,3.339,33.835,27.076,1462.868
32.858,32.511,3.337,3.337,33.837,27.079,1462.867
33.116,32.767,3.338,3.338,33.837,27.081,1462.875
33.437,33.084,3.338,3.338,33.836,27.082,1462.880
33.798,33.441,3.338,3.338,33.836,27.083,1462.886
34.224,33.863,3.340,3.340,33.834,27.083,1462.898
34.646,34.280,3.339,3.339,33.836,27.087,1462.904
35.015,34.645,3.338,3.338,33.837,27.090,1462.907
35.295,34.922,3.338,3.338,33.837,27.091,1462.911
35.603,35.227,3.339,3.339,33.835,27.091,1462.919
35.987,35.607,3.340,3.340,33.834,27.092,1462.927
36.379,35.995,3.339,3.339,33.835,27.094,1462.931
36.816,36.427,3.340,3.340,33.840,27.100,1462.948
37.222,36.829,3.341,3.341,33.840,27.102,1462.959
37.607,37.210,3.341,3.341,33.840,27.104,1462.965
38.003,37.602,3.343,3.343,33.847,27.111,1462.989
38.427,38.021,3.345,3.345,33.867,27.129,1463.032
38.821,38.411,3.351,3.351,33.871,27.133,1463.068
39.184,38.770,3.360,3.360,33.863,27.128,1463.102
39.642,39.223,3.363,3.363,33.876,27.140,1463.139
39.999,39.576,3.366,3.366,33.878,27.143,1463.161
40.423,39.996,3.370,3.370,33.878,27.144,1463.183
40.851,40.419,3.373,3.373,33.872,27.141,1463.196
41.220,40.784,3.374,3.374,33.872,27.143,1463.206
41.624,41.184,3.373,3.373,33.875,27.148,1463.212
42.016,41.572,3.372,3.372,33.876,27.150,1463.216
42.388,41.940,3.370,3.370,33.873,27.150,1463.209
42.798,42.345,3.365,3.365,33.876,27.154,1463.198
43.137,42.681,3.356,3.356,33.886,27.165,1463.179
43.533,43.073,3.348,3.348,33.895,27.175,1463.164
43.947,43.482,3.346,3.346,33.901,27.182,1463.169
44.338,43.869,3.345,3.345,33.902,27.184,1463.172
44.725,44.252,3.345,3.345,33.905,27.189,1463.183
45.098,44.621,3.345,3.345,33.907,27.192,1463.192
45.441,44.960,3.345,3.345,33.906,27.193,1463.196
45.856,45.371,3.346,3.346,33.907,27.195,1463.208
46.210,45.721,3.346,3.346,33.910,27.200,1463.219
46.555,46.062,3.346,3.346,33.909,27.200,1463.222
46.933,46.436,3.348,3.348,33.910,27.203,1463.239
47.372,46.870,3.348,3.348,33.915,27.209,1463.252
47.822,47.316,3.351,3.351,33.919,27.214,1463.277
48.266,47.755,3.353,3.353,33.926,27.221,1463.302
48.623,48.108,3.354,3.354,33.935,27.230,1463.323
48.931,48.413,3.358,3.358,33.937,27.233,1463.349
49.326,48.804,3.364,3.364,33.937,27.234,1463.380
49.668,49.142,3.367,3.367,33.935,27.233,1463.396
50.080,49.549,3.370,3.370,33.938,27.237,1463.419
50.485,49.950,3.372,3.372,33.940,27.241,1463.437
50.861,50.322,3.374,3.374,33.949,27.249,1463.463
51.260,50.717,3.375,3.375,33.956,27.257,1463.483
51.545,50.999,3.377,3.377,33.956,27.258,1463.496
51.846,51.297,3.373,3.373,33.960,27.263,1463.489
52.180,51.627,3.369,3.369,33.960,27.265,1463.478
52.490,51.934,3.364,3.364,33.967,27.272,1463.470
52.853,52.293,3.355,3.355,33.980,27.285,1463.455
53.213,52.649,3.349,3.349,33.989,27.295,1463.448
53.475,52.908,3.345,3.345,33.998,27.304,1463.447
53.784,53.214,3.340,3.340,34.002,27.309,1463.435
54.012,53.439,3.332,3.332,34.010,27.317,1463.416
54.250,53.675,3.322,3.322,34.021,27.328,1463.391
54.531,53.953,3.311,3.311,34.033,27.340,1463.365
54.843,54.261,3.304,3.304,34.042,27.349,1463.351
55.118,54.533,3.296,3.296,34.054,27.360,1463.337
55.444,54.856,3.288,3.288,34.063,27.370,1463.321
55.728,55.137,3.281,3.281,34.073,27.380,1463.308
55.978,55.384,3.274,3.274,34.081,27.388,1463.294
56.279,55.682,3.266,3.266,34.091,27.398,1463.277
56.598,55.998,3.261,3.261,34.103,27.410,1463.277
56.919,56.315,3.254,3.254,34.122,27.427,1463.277
57.210,56.603,3.247,3.247,34.138,27.442,1463.273
57.460,56.850,3.237,3.237,34.150,27.453,1463.249
57.742,57.129,3.230,3.230,34.158,27.462,1463.235
58.075,57.459,3.223,3.223,34.168,27.472,1463.223
58.452,57.832,3.217,3.217,34.177,27.482,1463.217
58.812,58.188,3.213,3.213,34.183,27.488,1463.212
59.167,58.539,3.206,3.206,34.192,27.498,1463.201
59.566,58.934,3.199,3.199,34.208,27.513,1463.198
59.935,59.299,3.195,3.195,34.221,27.526,1463.203
60.255,59.615,3.193,3.193,34.236,27.539,1463.220
60.616,59.972,3.193,3.193,34.238,27.543,1463.229
61.010,60.362,3.189,3.189,34.243,27.549,1463.225
61.348,60.696,3.190,3.190,34.243,27.551,1463.235
61.679,61.024,3.189,3.189,34.245,27.554,1463.239
61.933,61.275,3.189,3.189,34.248,27.557,1463.246
62.187,61.526,3.189,3.189,34.248,27.558,1463.250
62.487,61.823,3.188,3.188,34.250,27.561,1463.253
62.835,62.167,3.189,3.189,34.250,27.563,1463.263
63.202,62.530,3.188,3.188,34.252,27.566,1463.267
63.552,62.877,3.189,3.189,34.252,27.568,1463.277
63.880,63.201,3.190,3.190,34.254,27.571,1463.290
64.205,63.523,3.192,3.192,34.254,27.573,1463.304
64.519,63.833,3.192,3.192,34.254,27.574,1463.309
64.907,64.217,3.193,3.193,34.254,27.576,1463.319
65.295,64.601,3.191,3.191,34.257,27.580,1463.321
65.689,64.991,3.194,3.194,34.254,27.579,1463.336
66.093,65.390,3.193,3.193,34.254,27.582,1463.339
66.384,65.678,3.193,3.193,34.253,27.582,1463.342
66.623,65.915,3.194,3.194,34.253,27.583,1463.351
66.889,66.178,3.194,3.194,34.258,27.588,1463.361
67.246,66.531,3.191,3.191,34.271,27.600,1463.371
67.624,66.905,3.189,3.189,34.279,27.608,1463.379
68.007,67.284,3.186,3.186,34.284,27.615,1463.379
68.335,67.608,3.183,3.183,34.288,27.620,1463.377
68.621,67.891,3.180,3.180,34.295,27.627,1463.378
68.904,68.171,3.177,3.177,34.299,27.632,1463.375
69.171,68.435,3.164,3.164,34.308,27.641,1463.336
69.542,68.802,3.147,3.147,34.322,27.656,1463.288
69.910,69.166,3.137,3.137,34.326,27.662,1463.257
70.283,69.535,3.126,3.126,34.320,27.659,1463.207
70.708,69.955,3.098,3.098,34.312,27.658,1463.084
71.109,70.352,3.067,3.067,34.336,27.682,1462.990
71.457,70.696,3.047,3.047,34.351,27.697,1462.930
71.770,71.006,3.035,3.035,34.354,27.702,1462.888
72.081,71.314,3.023,3.023,34.348,27.700,1462.834
72.431,71.660,3.004,3.004,34.341,27.698,1462.750
72.821,72.046,2.988,2.988,34.353,27.711,1462.703
73.220,72.440,2.980,2.980,34.352,27.712,1462.674
73.599,72.815,2.969,2.969,34.353,27.717,1462.635
73.954,73.166,2.958,2.958,34.349,27.716,1462.588
74.289,73.498,2.945,2.945,34.343,27.714,1462.531
74.632,73.837,2.929,2.929,34.338,27.713,1462.461
75.042,74.243,2.909,2.909,34.356,27.731,1462.405
75.411,74.608,2.898,2.898,34.367,27.742,1462.379
75.802,74.994,2.897,2.897,34.366,27.743,1462.379
76.181,75.369,2.896,2.896,34.359,27.740,1462.372
76.544,75.728,2.886,2.886,34.351,27.736,1462.325
76.929,76.109,2.870,2.870,34.362,27.748,1462.277
77.241,76.418,2.862,2.862,34.370,27.757,1462.258
77.566,76.739,2.857,2.857,34.375,27.763,1462.249
77.907,77.076,2.854,2.854,34.376,27.765,1462.243
78.267,77.433,2.852,2.852,34.376,27.767,1462.239
78.623,77.785,2.847,2.847,34.376,27.769,1462.224
79.002,78.160,2.845,2.845,34.374,27.770,1462.219
79.379,78.532,2.842,2.842,34.376,27.773,1462.215
79.746,78.896,2.840,2.840,34.378,27.777,1462.215
80.132,79.277,2.840,2.840,34.378,27.778,1462.221
80.454,79.596,2.839,2.839,34.381,27.782,1462.226
80.827,79.965,2.841,2.841,34.377,27.781,1462.236
81.111,80.246,2.840,2.840,34.361,27.770,1462.215
81.361,80.493,2.833,2.833,34.365,27.774,1462.194
81.647,80.776,2.823,2.823,34.372,27.782,1462.165
81.987,81.112,2.816,2.816,34.365,27.779,1462.132
82.318,81.440,2.796,2.796,34.382,27.796,1462.073
82.676,81.794,2.786,2.786,34.390,27.805,1462.046
83.043,82.157,2.782,2.782,34.391,27.808,1462.037
83.312,82.423,2.781,2.781,34.396,27.813,1462.043
83.649,82.756,2.782,2.782,34.397,27.816,1462.055
84.008,83.111,2.783,2.783,34.402,27.821,1462.071
84.350,83.449,2.786,2.786,34.411,27.830,1462.101
84.730,83.825,2.792,2.792,34.408,27.828,1462.129
84.991,84.084,2.797,2.797,34.406,27.828,1462.153
85.247,84.337,2.800,2.800,34.404,27.827,1462.167
85.527,84.614,2.799,2.799,34.409,27.832,1462.173
85.880,84.963,2.795,2.795,34.411,27.836,1462.166
86.261,85.340,2.787,2.787,34.420,27.845,1462.148
86.611,85.686,2.779,2.779,34.427,27.854,1462.129
86.936,86.007,2.774,2.774,34.437,27.864,1462.126
87.266,86.334,2.776,2.776,34.431,27.860,1462.132
87.619,86.683,2.773,2.773,34.422,27.855,1462.113
87.972,87.032,2.759,2.759,34.433,27.867,1462.073
88.358,87.414,2.758,2.758,34.422,27.859,1462.060
88.736,87.788,2.738,2.738,34.435,27.874,1461.999
89.048,88.096,2.724,2.724,34.445,27.885,1461.956
89.420,88.464,2.709,2.709,34.449,27.891,1461.903
89.779,88.819,2.702,2.702,34.455,27.898,1461.886
90.124,89.161,2.699,2.699,34.461,27.904,1461.886
90.484,89.517,2.699,2.699,34.462,27.907,1461.893
90.802,89.831,2.697,2.697,34.455,27.903,1461.881
91.152,90.177,2.690,2.690,34.436,27.890,1461.833
91.491,90.513,2.672,2.672,34.438,27.895,1461.763
91.849,90.867,2.658,2.658,34.451,27.908,1461.725
92.197,91.211,2.653,2.653,34.460,27.917,1461.721
92.544,91.554,2.654,2.654,34.464,27.923,1461.737
92.914,91.920,2.656,2.656,34.467,27.926,1461.755
93.249,92.251,2.655,2.655,34.474,27.933,1461.766
93.632,92.630,2.650,2.650,34.492,27.950,1461.773
93.983,92.977,2.653,2.653,34.520,27.974,1461.829
94.329,93.320,2.660,2.660,34.530,27.982,1461.877
94.641,93.628,2.672,2.672,34.544,27.994,1461.952
94.929,93.913,2.684,2.684,34.552,28.001,1462.019
95.271,94.251,2.699,2.699,34.549,27.999,1462.085
95.616,94.593,2.710,2.710,34.543,27.994,1462.131
95.956,94.929,2.717,2.717,34.538,27.991,1462.159
96.317,95.286,2.721,2.721,34.544,27.998,1462.191
96.672,95.637,2.728,2.728,34.547,28.001,1462.231
97.000,95.961,2.735,2.735,34.551,28.005,1462.271
97.354,96.312,2.739,2.739,34.564,28.016,1462.311
97.678,96.632,2.748,2.748,34.564,28.017,1462.355
98.009,96.959,2.758,2.758,34.565,28.019,1462.405
98.380,97.326,2.765,2.765,34.564,28.020,1462.440
98.723,97.666,2.770,2.770,34.564,28.020,1462.467
99.056,97.995,2.774,2.774,34.564,28.022,1462.490
99.365,98.301,2.776,2.776,34.563,28.022,1462.502
99.656,98.588,2.778,2.778,34.562,28.023,1462.514
100.009,98.938,2.777,2.777,34.564,28.026,1462.518
100.373,99.298,2.778,2.778,34.563,28.027,1462.527
100.693,99.614,2.778,2.778,34.564,28.029,1462.533
101.037,99.954,2.778,2.778,34.565,28.031,1462.540
101.346,100.260,2.777,2.777,34.568,28.036,1462.545
101.645,100.556,2.778,2.778,34.573,28.041,1462.561
101.967,100.874,2.779,2.779,34.577,28.045,1462.575
102.306,101.209,2.779,2.779,34.579,28.048,1462.584
102.655,101.555,2.781,2.781,34.578,28.049,1462.597
103.003,101.899,2.781,2.781,34.584,28.055,1462.610
103.298,102.191,2.782,2.782,34.586,28.059,1462.622
103.614,102.503,2.781,2.781,34.589,28.062,1462.626
103.930,102.816,2.778,2.778,34.592,28.066,1462.622
104.257,103.139,2.778,2.778,34.591,28.067,1462.627
104.562,103.441,2.774,2.774,34.596,28.073,1462.621
104.908,103.783,2.772,2.772,34.597,28.076,1462.620
105.262,104.133,2.772,2.772,34.599,28.078,1462.627
105.614,104.481,2.770,2.770,34.602,28.083,1462.629
105.924,104.788,2.769,2.769,34.603,28.085,1462.631
106.232,105.092,2.767,2.767,34.608,28.091,1462.634
106.560,105.417,2.765,2.765,34.611,28.095,1462.635
106.903,105.756,2.763,2.763,34.616,28.101,1462.638
107.219,106.068,2.761,2.761,34.620,28.106,1462.641
107.558,106.404,2.760,2.760,34.622,28.109,1462.645
107.883,106.725,2.758,2.758,34.622,28.111,1462.641
108.204,107.043,2.751,2.751,34.628,28.118,1462.624
108.527,107.362,2.743,2.743,34.635,28.126,1462.604
108.860,107.691,2.737,2.737,34.642,28.133,1462.592
109.203,108.031,2.735,2.735,34.644,28.136,1462.592
109.556,108.380,2.733,2.733,34.646,28.140,1462.591
109.880,108.700,2.732,2.732,34.646,28.142,1462.593
110.197,109.014,2.732,2.732,34.645,28.142,1462.597
110.568,109.381,2.732,2.732,34.646,28.145,1462.604
110.915,109.724,2.731,2.731,34.647,28.147,1462.607
111.214,110.020,2.730,2.730,34.649,28.150,1462.610
111.547,110.349,2.730,2.730,34.649,28.152,1462.615
111.885,110.683,2.730,2.730,34.650,28.154,1462.622
112.218,111.012,2.732,2.732,34.646,28.153,1462.632
112.521,111.312,2.730,2.730,34.648,28.156,1462.631
112.840,111.628,2.730,2.730,34.649,28.158,1462.637
113.174,111.958,2.730,2.730,34.648,28.159,1462.641
113.497,112.277,2.729,2.729,34.649,28.161,1462.643
113.823,112.600,2.728,2.728,34.649,28.162,1462.643
114.127,112.900,2.727,2.727,34.649,28.165,1462.645
114.477,113.247,2.725,2.725,34.651,28.168,1462.645
114.814,113.580,2.723,2.723,34.655,28.172,1462.646
115.121,113.883,2.725,2.725,34.655,28.174,1462.660
115.430,114.189,2.725,2.725,34.656,28.176,1462.666
115.750,114.506,2.726,2.726,34.656,28.177,1462.676
116.071,114.823,2.725,2.725,34.658,28.181,1462.679
116.422,115.170,2.724,2.724,34.664,28.187,1462.688
116.739,115.484,2.724,2.724,34.672,28.195,1462.705
117.053,115.794,2.724,2.724,34.683,28.205,1462.724
117.357,116.095,2.728,2.728,34.687,28.210,1462.752
117.635,116.370,2.729,2.729,34.691,28.214,1462.765
117.940,116.671,2.732,2.732,34.695,28.218,1462.788
118.266,116.994,2.735,2.735,34.695,28.220,1462.807
118.588,117.312,2.739,2.739,34.694,28.220,1462.828
118.889,117.610,2.740,2.740,34.694,28.222,1462.837
119.201,117.918,2.741,2.741,34.694,28.223,1462.847
119.511,118.225,2.742,2.742,34.693,28.223,1462.854
119.773,118.484,2.742,2.742,34.695,28.226,1462.862
120.090,118.798,2.743,2.743,34.695,28.228,1462.871
120.368,119.073,2.743,2.743,34.696,28.230,1462.877
120.680,119.381,2.744,2.744,34.699,28.233,1462.890
120.983,119.681,2.745,2.745,34.700,28.235,1462.901
121.270,119.965,2.745,2.745,34.702,28.239,1462.908
121.607,120.298,2.746,2.746,34.702,28.240,1462.918
121.910,120.598,2.748,2.748,34.701,28.240,1462.930
122.188,120.872,2.748,2.748,34.700,28.241,1462.933
122.454,121.136,2.747,2.747,34.701,28.243,1462.934
122.753,121.431,2.748,2.748,34.701,28.244,1462.943
123.056,121.731,2.749,2.749,34.703,28.247,1462.956
123.355,122.027,2.748,2.748,34.706,28.251,1462.961
123.678,122.346,2.749,2.749,34.709,28.255,1462.973
123.991,122.655,2.750,2.750,34.714,28.260,1462.989
124.224,122.886,2.751,2.751,34.719,28.265,1463.004
124.439,123.099,2.753,2.753,34.718,28.265,1463.014
124.651,123.308,2.755,2.755,34.718,28.266,1463.027
124.931,123.585,2.756,2.756,34.718,28.267,1463.036
125.246,123.897,2.757,2.757,34.718,28.269,1463.045
125.562,124.209,2.757,2.757,34.719,28.271,1463.052
125.810,124.454,2.757,2.757,34.726,28.278,1463.065
126.008,124.650,2.758,2.758,34.730,28.282,1463.077
126.203,124.843,2.760,2.760,34.729,28.281,1463.088
126.428,125.066,2.763,2.763,34.727,28.281,1463.102
126.711,125.345,2.764,2.764,34.729,28.284,1463.114
127.004,125.635,2.765,2.765,34.733,28.288,1463.128
127.271,125.899,2.767,2.767,34.734,28.290,1463.142
127.495,126.121,2.768,2.768,34.734,28.291,1463.150
127.710,126.333,2.769,2.769,34.734,28.292,1463.158
127.938,126.559,2.769,2.769,34.735,28.294,1463.163
128.196,126.814,2.770,2.770,34.739,28.298,1463.177
128.476,127.091,2.771,2.771,34.740,28.300,1463.187
128.762,127.374,2.772,2.772,34.741,28.302,1463.198
129.063,127.671,2.772,2.772,34.744,28.306,1463.206
129.402,128.007,2.772,2.772,34.746,28.309,1463.214
129.647,128.249,2.773,2.773,34.746,28.310,1463.222
129.896,128.495,2.773,2.773,34.747,28.312,1463.228
130.175,128.771,2.772,2.772,34.749,28.315,1463.231
130.510,129.102,2.774,2.774,34.748,28.316,1463.244
130.813,129.402,2.773,2.773,34.750,28.319,1463.247
131.041,129.627,2.775,2.775,34.749,28.319,1463.258
131.151,129.736,2.774,2.774,34.750,28.320,1463.257
131.108,129.694,2.774,2.774,34.750,28.320,1463.256
131.250,129.834,2.773,2.773,34.752,28.323,1463.257
131.255,129.839,2.775,2.775,34.750,28.321,1463.263
131.516,130.097,2.774,2.774,34.751,28.323,1463.264
131.788,130.366,2.774,2.774,34.752,28.325,1463.270
132.081,130.656,2.775,2.775,34.751,28.325,1463.277
132.374,130.946,2.775,2.775,34.752,28.328,1463.284
132.666,131.234,2.775,2.775,34.752,28.329,1463.288
132.964,131.529,2.775,2.775,34.752,28.330,1463.293
133.286,131.847,2.774,2.774,34.753,28.332,1463.295
133.574,132.132,2.774,2.774,34.752,28.334,1463.299
133.907,132.462,2.774,2.774,34.752,28.335,1463.305
134.220,132.771,2.775,2.775,34.752,28.336,1463.314
134.540,133.087,2.774,2.774,34.753,28.339,1463.316
134.835,133.379,2.775,2.775,34.752,28.339,1463.324
135.134,133.675,2.775,2.775,34.752,28.340,1463.328
135.448,133.985,2.775,2.775,34.752,28.342,1463.333
135.761,134.295,2.775,2.775,34.753,28.344,1463.340
136.075,134.605,2.774,2.774,34.752,28.345,1463.340
136.367,134.894,2.775,2.775,34.751,28.345,1463.347
136.683,135.207,2.774,2.774,34.752,28.348,1463.350
136.940,135.461,2.775,2.775,34.752,28.349,1463.358
137.205,135.723,2.775,2.775,34.753,28.351,1463.364
137.492,136.007,2.774,2.774,34.754,28.353,1463.365
137.762,136.274,2.775,2.775,34.754,28.354,1463.374
138.074,136.582,2.775,2.775,34.755,28.357,1463.381
138.379,136.884,2.776,2.776,34.754,28.357,1463.388
138.718,137.219,2.776,2.776,34.754,28.358,1463.393
139.025,137.523,2.776,2.776,34.753,28.360,1463.398
139.335,137.829,2.776,2.776,34.753,28.361,1463.403
139.606,138.097,2.775,2.775,34.754,28.363,1463.404
139.882,138.370,2.775,2.775,34.753,28.363,1463.407
140.175,138.660,2.776,2.776,34.753,28.364,1463.416
140.489,138.970,2.775,2.775,34.754,28.367,1463.418
140.777,139.255,2.775,2.775,34.754,28.368,1463.423
141.116,139.590,2.774,2.774,34.754,28.370,1463.425
141.429,139.900,2.776,2.776,34.753,28.371,1463.437
141.700,140.168,2.776,2.776,34.754,28.373,1463.443
141.955,140.420,2.777,2.777,34.753,28.373,1463.450
142.240,140.702,2.776,2.776,34.755,28.376,1463.453
142.553,141.011,2.776,2.776,34.755,28.377,1463.458
142.839,141.294,2.777,2.777,34.754,28.378,1463.465
143.169,141.620,2.776,2.776,34.755,28.380,1463.468
143.415,141.864,2.776,2.776,34.755,28.381,1463.472
143.686,142.132,2.776,2.776,34.756,28.383,1463.477
143.948,142.391,2.777,2.777,34.756,28.384,1463.486
144.248,142.687,2.777,2.777,34.756,28.386,1463.491
144.505,142.941,2.777,2.777,34.755,28.387,1463.495
144.762,143.196,2.777,2.777,34.756,28.389,1463.500
145.042,143.472,2.777,2.777,34.759,28.392,1463.508
145.348,143.775,2.777,2.777,34.761,28.395,1463.516
