Station: H13_04
Position (UTM) X,Y,Zone: 516325,8548845,33X
Date: 2018/10/05
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.317,0.314,1.110,1.110,33.596,26.911,1452.307
0.464,0.459,1.202,1.202,33.574,26.888,1452.692
0.468,0.463,1.216,1.216,33.603,26.911,1452.794
0.574,0.568,1.220,1.220,33.608,26.915,1452.820
0.521,0.516,1.232,1.232,33.582,26.893,1452.839
0.663,0.656,1.237,1.237,33.597,26.905,1452.883
0.665,0.658,1.239,1.239,33.599,26.906,1452.894
0.612,0.606,1.241,1.241,33.593,26.901,1452.894
0.542,0.536,1.243,1.243,33.582,26.892,1452.888
0.662,0.655,1.254,1.254,33.589,26.898,1452.948
0.673,0.666,1.253,1.253,33.591,26.900,1452.947
0.787,0.779,1.258,1.258,33.592,26.901,1452.973
0.863,0.854,1.258,1.258,33.591,26.900,1452.972
1.015,1.004,1.260,1.260,33.590,26.900,1452.982
1.089,1.078,1.261,1.261,33.588,26.898,1452.985
1.207,1.194,1.264,1.264,33.591,26.901,1453.004
1.398,1.383,1.266,1.266,33.589,26.900,1453.013
1.585,1.568,1.271,1.271,33.581,26.894,1453.028
1.802,1.783,1.277,1.277,33.571,26.887,1453.046
2.092,2.070,1.283,1.283,33.563,26.882,1453.067
2.449,2.423,1.288,1.288,33.558,26.879,1453.088
2.810,2.781,1.295,1.295,33.554,26.877,1453.120
2.845,2.815,1.300,1.300,33.555,26.878,1453.144
3.240,3.206,1.302,1.302,33.550,26.875,1453.153
3.605,3.567,1.302,1.302,33.551,26.878,1453.160
3.939,3.898,1.303,1.303,33.560,26.887,1453.182
4.230,4.186,1.307,1.307,33.575,26.899,1453.224
4.512,4.465,1.315,1.315,33.569,26.895,1453.256
4.808,4.758,1.320,1.320,33.563,26.892,1453.276
5.181,5.127,1.324,1.324,33.557,26.889,1453.292
5.514,5.456,1.325,1.325,33.588,26.915,1453.342
5.843,5.782,1.337,1.337,33.576,26.906,1453.386
6.275,6.209,1.347,1.347,33.569,26.902,1453.428
6.646,6.576,1.357,1.357,33.575,26.907,1453.486
7.093,7.019,1.360,1.360,33.567,26.903,1453.497
7.515,7.436,1.360,1.360,33.539,26.883,1453.466
7.983,7.899,1.339,1.339,33.506,26.860,1453.337
8.450,8.361,1.294,1.294,33.488,26.851,1453.120
8.854,8.761,1.253,1.253,33.513,26.875,1452.976
9.251,9.154,1.222,1.222,33.546,26.906,1452.887
9.644,9.543,1.210,1.210,33.553,26.914,1452.850
10.052,9.946,1.202,1.202,33.562,26.923,1452.832
10.524,10.414,1.199,1.199,33.600,26.957,1452.878
10.979,10.864,1.212,1.212,33.607,26.963,1452.951
11.379,11.260,1.227,1.227,33.600,26.959,1453.017
11.733,11.610,1.237,1.237,33.596,26.957,1453.061
11.969,11.843,1.244,1.244,33.588,26.951,1453.086
12.081,11.954,1.247,1.247,33.582,26.947,1453.094
12.207,12.079,1.251,1.251,33.578,26.944,1453.108
12.425,12.294,1.251,1.251,33.624,26.982,1453.172
12.721,12.587,1.256,1.256,33.718,27.058,1453.324
12.744,12.610,1.295,1.295,33.685,27.029,1453.454
12.946,12.810,1.330,1.330,33.646,26.996,1453.562
13.074,12.937,1.349,1.349,33.619,26.974,1453.613
13.282,13.142,1.362,1.362,33.612,26.969,1453.666
13.632,13.489,1.368,1.368,33.612,26.970,1453.698
13.935,13.789,1.375,1.375,33.611,26.970,1453.732
14.213,14.064,1.380,1.380,33.609,26.969,1453.757
14.502,14.350,1.386,1.386,33.599,26.962,1453.775
14.873,14.717,1.388,1.388,33.596,26.962,1453.786
15.234,15.074,1.389,1.389,33.594,26.961,1453.793
15.502,15.339,1.388,1.388,33.607,26.974,1453.811
15.799,15.633,1.389,1.389,33.769,27.105,1454.034
16.039,15.870,1.429,1.429,33.842,27.161,1454.312
16.394,16.222,1.552,1.552,33.828,27.144,1454.846
16.816,16.639,1.667,1.667,33.708,27.041,1455.203
17.201,17.020,1.706,1.706,33.640,26.985,1455.292
17.578,17.393,1.709,1.709,33.641,26.988,1455.313
17.987,17.798,1.717,1.717,33.657,27.001,1455.375
18.352,18.159,1.731,1.731,33.640,26.989,1455.422
18.729,18.532,1.732,1.732,33.616,26.971,1455.401
19.114,18.913,1.720,1.720,33.488,26.871,1455.185
19.463,19.258,1.667,1.667,33.520,26.902,1454.998
19.777,19.569,1.603,1.603,33.575,26.953,1454.793
20.182,19.970,1.568,1.568,33.606,26.982,1454.685
20.554,20.338,1.551,1.551,33.651,27.021,1454.675
20.919,20.699,1.564,1.564,33.714,27.072,1454.822
21.302,21.078,1.608,1.608,33.769,27.115,1455.095
21.623,21.395,1.661,1.661,33.756,27.103,1455.318
21.975,21.744,1.713,1.713,33.737,27.085,1455.528
22.376,22.140,1.756,1.756,33.736,27.083,1455.723
22.660,22.421,1.786,1.786,33.704,27.056,1455.818
23.023,22.781,1.804,1.804,33.685,27.042,1455.879
23.349,23.103,1.809,1.809,33.670,27.031,1455.886
23.658,23.409,1.807,1.807,33.667,27.030,1455.878
23.975,23.723,1.801,1.801,33.657,27.024,1455.844
24.266,24.010,1.793,1.793,33.625,27.000,1455.771
24.494,24.236,1.780,1.780,33.633,27.009,1455.729
24.757,24.496,1.756,1.756,33.654,27.028,1455.654
25.104,24.840,1.742,1.742,33.667,27.042,1455.616
25.425,25.157,1.737,1.737,33.664,27.041,1455.594
25.766,25.495,1.732,1.732,33.661,27.041,1455.574
26.140,25.865,1.724,1.724,33.677,27.056,1455.566
26.437,26.158,1.722,1.722,33.669,27.051,1455.551
26.751,26.469,1.713,1.713,33.686,27.067,1455.539
27.160,26.874,1.720,1.720,33.705,27.083,1455.601
27.540,27.250,1.740,1.740,33.700,27.079,1455.689
27.960,27.665,1.750,1.750,33.689,27.072,1455.726
28.404,28.105,1.753,1.753,33.680,27.067,1455.735
28.723,28.420,1.752,1.752,33.679,27.067,1455.734
29.138,28.831,1.749,1.749,33.682,27.072,1455.731
29.517,29.206,1.749,1.749,33.674,27.067,1455.727
29.875,29.560,1.742,1.742,33.672,27.068,1455.700
30.334,30.014,1.735,1.735,33.690,27.085,1455.699
30.708,30.384,1.739,1.739,33.715,27.107,1455.757
31.137,30.809,1.758,1.758,33.740,27.128,1455.880
31.551,31.218,1.794,1.794,33.744,27.130,1456.051
31.892,31.556,1.837,1.837,33.760,27.141,1456.266
32.297,31.956,1.871,1.871,33.697,27.090,1456.340
32.684,32.339,1.867,1.867,33.642,27.048,1456.256
32.995,32.647,1.829,1.829,33.646,27.055,1456.099
33.427,33.074,1.797,1.797,33.653,27.066,1455.975
33.741,33.385,1.772,1.772,33.672,27.084,1455.895
34.112,33.752,1.760,1.760,33.682,27.095,1455.861
34.471,34.107,1.755,1.755,33.690,27.103,1455.855
34.777,34.410,1.752,1.752,33.736,27.142,1455.907
35.112,34.741,1.774,1.774,33.750,27.153,1456.028
35.496,35.121,1.808,1.808,33.737,27.142,1456.168
35.844,35.465,1.832,1.832,33.719,27.127,1456.255
36.127,35.745,1.844,1.844,33.752,27.154,1456.356
36.307,35.924,1.852,1.852,33.761,27.162,1456.406
36.582,36.196,1.873,1.873,33.740,27.144,1456.475
36.942,36.552,1.891,1.891,33.738,27.143,1456.558
37.338,36.944,1.909,1.909,33.730,27.137,1456.633
37.667,37.269,1.921,1.921,33.741,27.147,1456.705
38.018,37.616,1.937,1.937,33.760,27.162,1456.806
38.221,37.817,1.948,1.948,33.778,27.177,1456.882
38.474,38.067,1.967,1.967,33.764,27.165,1456.950
38.691,38.282,1.982,1.982,33.750,27.154,1457.002
38.938,38.527,1.990,1.990,33.738,27.145,1457.025
39.215,38.801,1.996,1.996,33.727,27.137,1457.042
39.495,39.078,1.994,1.994,33.727,27.139,1457.037
39.749,39.329,1.993,1.993,33.727,27.140,1457.036
40.040,39.617,1.992,1.992,33.728,27.142,1457.038
40.305,39.879,1.989,1.989,33.729,27.145,1457.031
40.527,40.099,1.989,1.989,33.728,27.145,1457.033
40.809,40.378,1.987,1.987,33.731,27.149,1457.033
41.016,40.582,1.986,1.986,33.731,27.149,1457.032
41.117,40.682,1.985,1.985,33.728,27.148,1457.026
41.328,40.891,1.983,1.983,33.743,27.161,1457.039
41.629,41.189,1.990,1.990,33.735,27.155,1457.065
41.926,41.483,1.997,1.997,33.734,27.155,1457.099
42.256,41.809,2.004,2.004,33.739,27.160,1457.141
42.617,42.166,2.015,2.015,33.732,27.155,1457.186
42.910,42.456,2.023,2.023,33.728,27.153,1457.221
43.240,42.783,2.026,2.026,33.735,27.160,1457.248
43.614,43.153,2.030,2.030,33.735,27.162,1457.273
43.896,43.432,2.034,2.034,33.738,27.165,1457.299
44.259,43.791,2.041,2.041,33.734,27.163,1457.330
44.590,44.118,2.043,2.043,33.732,27.163,1457.341
44.520,44.049,2.038,2.038,33.730,27.161,1457.316
44.665,44.192,2.029,2.029,33.739,27.170,1457.291
44.672,44.199,2.030,2.030,33.734,27.166,1457.289
44.837,44.363,2.031,2.031,33.733,27.166,1457.295
44.990,44.514,2.030,2.030,33.737,27.169,1457.297
45.112,44.635,2.030,2.030,33.737,27.170,1457.299
45.320,44.840,2.031,2.031,33.732,27.167,1457.301
45.594,45.111,2.033,2.033,33.731,27.167,1457.312
45.909,45.423,2.034,2.034,33.730,27.168,1457.320
46.089,45.601,2.036,2.036,33.727,27.167,1457.329
46.004,45.517,2.036,2.036,33.726,27.165,1457.326
45.940,45.454,2.026,2.026,33.729,27.168,1457.285
45.839,45.354,2.017,2.017,33.735,27.173,1457.252
45.969,45.482,2.021,2.021,33.735,27.173,1457.271
45.986,45.499,2.023,2.023,33.731,27.170,1457.276
46.096,45.608,2.025,2.025,33.728,27.168,1457.282
46.143,45.655,2.025,2.025,33.729,27.169,1457.284
46.347,45.856,2.024,2.024,33.730,27.171,1457.284
46.639,46.145,2.024,2.024,33.727,27.170,1457.285
46.642,46.148,2.027,2.027,33.713,27.158,1457.280
46.912,46.415,2.019,2.019,33.705,27.154,1457.239
47.247,46.747,2.006,2.006,33.711,27.161,1457.195
47.549,47.046,1.994,1.994,33.719,27.170,1457.157
47.799,47.293,1.988,1.988,33.720,27.172,1457.137
48.086,47.577,1.983,1.983,33.719,27.173,1457.118
48.400,47.887,1.980,1.980,NaN,NaN,NaN
48.735,48.219,1.978,1.978,NaN,NaN,NaN
48.935,48.417,1.976,1.976,NaN,NaN,NaN
48.954,48.436,1.974,1.974,NaN,NaN,NaN
48.919,48.401,1.970,1.970,NaN,NaN,NaN
48.768,48.252,1.968,1.968,NaN,NaN,NaN
48.313,47.801,1.971,1.971,NaN,NaN,NaN
47.933,47.425,1.975,1.975,NaN,NaN,NaN
47.605,47.101,1.980,1.980,NaN,NaN,NaN
47.253,46.753,1.985,1.985,NaN,NaN,NaN
47.229,46.729,1.988,1.988,NaN,NaN,NaN
46.913,46.416,1.999,1.999,NaN,NaN,NaN
46.491,45.999,2.014,2.014,NaN,NaN,NaN
46.107,45.619,2.025,2.025,NaN,NaN,NaN
45.695,45.211,2.030,2.030,NaN,NaN,NaN
45.269,44.790,2.035,2.035,NaN,NaN,NaN
44.891,44.416,2.043,2.043,NaN,NaN,NaN
44.617,44.145,2.047,2.047,NaN,NaN,NaN
44.903,44.428,2.048,2.048,NaN,NaN,NaN
44.927,44.452,2.047,2.047,NaN,NaN,NaN
45.135,44.657,2.047,2.047,NaN,NaN,NaN
45.217,44.739,2.046,2.046,NaN,NaN,NaN
45.120,44.643,2.041,2.041,NaN,NaN,NaN
45.014,44.538,2.038,2.038,NaN,NaN,NaN
44.716,44.243,2.045,2.045,NaN,NaN,NaN
44.582,44.110,2.047,2.047,NaN,NaN,NaN
44.413,43.943,2.047,2.047,NaN,NaN,NaN
44.255,43.787,2.046,2.046,NaN,NaN,NaN
44.012,43.546,2.046,2.046,NaN,NaN,NaN
43.725,43.262,2.047,2.047,NaN,NaN,NaN
43.332,42.874,2.045,2.045,NaN,NaN,NaN
42.987,42.532,2.043,2.043,NaN,NaN,NaN
42.636,42.185,2.041,2.041,NaN,NaN,NaN
42.235,41.788,2.041,2.041,NaN,NaN,NaN
41.871,41.428,2.040,2.040,NaN,NaN,NaN
41.508,41.069,2.037,2.037,NaN,NaN,NaN
41.120,40.685,2.031,2.031,NaN,NaN,NaN
40.735,40.304,2.026,2.026,NaN,NaN,NaN
40.349,39.922,2.018,2.018,NaN,NaN,NaN
40.318,39.892,2.011,2.011,NaN,NaN,NaN
40.016,39.593,2.007,2.007,NaN,NaN,NaN
39.691,39.272,2.005,2.005,NaN,NaN,NaN
39.297,38.882,2.008,2.008,NaN,NaN,NaN
38.986,38.574,2.009,2.009,NaN,NaN,NaN
38.565,38.158,2.015,2.015,NaN,NaN,NaN
38.225,37.821,2.019,2.019,NaN,NaN,NaN
37.885,37.485,2.010,2.010,NaN,NaN,NaN
37.475,37.079,1.985,1.985,NaN,NaN,NaN
37.092,36.700,1.957,1.957,NaN,NaN,NaN
36.625,36.238,1.930,1.930,NaN,NaN,NaN
36.193,35.811,1.911,1.911,NaN,NaN,NaN
35.788,35.410,1.885,1.885,NaN,NaN,NaN
35.335,34.962,1.853,1.853,NaN,NaN,NaN
34.960,34.591,1.826,1.826,NaN,NaN,NaN
34.559,34.194,1.804,1.804,NaN,NaN,NaN
34.141,33.781,1.790,1.790,NaN,NaN,NaN
33.781,33.424,1.784,1.784,NaN,NaN,NaN
33.388,33.036,1.789,1.789,NaN,NaN,NaN
32.940,32.592,1.822,1.822,NaN,NaN,NaN
32.524,32.181,1.867,1.867,NaN,NaN,NaN
32.018,31.680,1.898,1.898,NaN,NaN,NaN
31.596,31.263,1.905,1.905,NaN,NaN,NaN
31.174,30.845,1.874,1.874,NaN,NaN,NaN
30.735,30.411,1.838,1.838,NaN,NaN,NaN
30.311,29.991,1.801,1.801,NaN,NaN,NaN
29.886,29.571,1.780,1.780,33.651,27.048,1455.839
29.474,29.163,1.770,1.770,33.670,27.063,1455.814
29.046,28.740,1.768,1.768,33.675,27.065,1455.805
28.648,28.346,1.771,1.771,33.673,27.061,1455.809
28.293,27.995,1.771,1.771,33.670,27.057,1455.799
27.976,27.681,1.773,1.773,33.672,27.057,1455.805
27.622,27.331,1.776,1.776,33.669,27.052,1455.808
27.271,26.984,1.776,1.776,33.651,27.037,1455.780
26.862,26.579,1.772,1.772,33.648,27.033,1455.752
26.566,26.286,1.763,1.763,33.648,27.032,1455.707
26.314,26.037,1.754,1.754,33.649,27.032,1455.664
25.993,25.719,1.748,1.748,33.655,27.036,1455.641
25.713,25.442,1.747,1.747,33.662,27.040,1455.640
25.359,25.092,1.750,1.750,33.659,27.036,1455.644
25.033,24.769,1.752,1.752,33.656,27.031,1455.643
24.732,24.471,1.752,1.752,33.673,27.044,1455.662
24.400,24.143,1.764,1.764,33.670,27.039,1455.704
24.131,23.877,1.775,1.775,33.673,27.039,1455.753
23.796,23.545,1.786,1.786,33.673,27.037,1455.796
23.503,23.256,1.796,1.796,33.672,27.034,1455.834
23.218,22.974,1.812,1.812,33.666,27.026,1455.891
22.841,22.601,1.824,1.824,33.657,27.017,1455.926
22.546,22.309,1.826,1.826,33.643,27.004,1455.913
22.235,22.001,1.821,1.821,33.611,26.977,1455.844
21.883,21.653,1.796,1.796,33.583,26.955,1455.690
21.554,21.327,1.751,1.751,33.578,26.953,1455.480
21.165,20.942,1.717,1.717,33.583,26.957,1455.330
20.836,20.617,1.687,1.687,33.549,26.931,1455.148
20.416,20.201,1.639,1.639,33.576,26.954,1454.963
20.049,19.838,1.602,1.602,33.600,26.974,1454.826
19.655,19.448,1.587,1.587,33.649,27.013,1454.818
19.248,19.046,1.619,1.619,33.705,27.054,1455.027
18.893,18.694,1.674,1.674,33.686,27.032,1455.238
18.482,18.288,1.718,1.718,33.668,27.013,1455.403
18.133,17.942,1.746,1.746,33.655,26.998,1455.503
17.697,17.511,1.766,1.766,33.636,26.980,1455.560
17.282,17.100,1.775,1.775,33.589,26.940,1455.531
16.859,16.682,1.761,1.761,33.499,26.867,1455.345
16.436,16.263,1.670,1.670,33.508,26.879,1454.947
16.093,15.924,1.591,1.591,33.517,26.889,1454.603
15.656,15.491,1.525,1.525,33.524,26.898,1454.313
15.291,15.130,1.490,1.490,33.526,26.900,1454.154
14.894,14.737,1.454,1.454,33.551,26.921,1454.021
14.522,14.369,1.429,1.429,33.569,26.935,1453.927
14.170,14.021,1.415,1.415,33.577,26.941,1453.869
13.788,13.643,1.411,1.411,33.581,26.943,1453.851
13.463,13.322,1.411,1.411,33.593,26.951,1453.861
13.052,12.915,1.421,1.421,33.566,26.926,1453.863
12.682,12.549,1.409,1.409,33.515,26.885,1453.737
12.193,12.065,1.371,1.371,33.514,26.884,1453.559
11.742,11.619,1.336,1.336,33.515,26.885,1453.397
11.306,11.187,1.300,1.300,33.520,26.889,1453.235
10.905,10.790,1.265,1.265,33.536,26.902,1453.093
10.540,10.429,1.243,1.243,33.540,26.906,1452.995
10.123,10.017,1.234,1.234,33.549,26.912,1452.960
9.758,9.656,1.233,1.233,33.546,26.908,1452.946
9.331,9.233,1.231,1.231,33.541,26.902,1452.923
8.876,8.783,1.229,1.229,33.550,26.907,1452.918
8.472,8.383,1.233,1.233,33.568,26.919,1452.953
8.008,7.924,1.246,1.246,33.582,26.927,1453.022
7.634,7.554,1.270,1.270,33.592,26.932,1453.137
7.175,7.100,1.306,1.306,33.574,26.913,1453.266
6.724,6.653,1.325,1.325,33.551,26.891,1453.314
6.289,6.223,1.332,1.332,33.534,26.875,1453.315
5.817,5.756,1.331,1.331,33.529,26.869,1453.296
5.350,5.294,1.330,1.330,33.529,26.867,1453.284
4.861,4.810,1.329,1.329,33.530,26.865,1453.274
4.436,4.389,1.327,1.327,33.533,26.865,1453.261
3.906,3.865,1.326,1.326,33.533,26.863,1453.248
3.447,3.411,1.324,1.324,33.535,26.863,1453.235
2.937,2.906,1.326,1.326,33.533,26.859,1453.233
2.441,2.415,1.326,1.326,33.534,26.857,1453.225
1.974,1.953,1.326,1.326,33.528,26.850,1453.210
1.466,1.451,1.323,1.323,33.530,26.849,1453.191
1.099,1.087,1.321,1.321,33.532,26.850,1453.179
0.646,0.639,1.317,1.317,33.254,26.624,1452.786
0.232,0.230,1.279,1.279,NaN,NaN,NaN
0.049,0.048,1.251,1.251,NaN,NaN,NaN
