Station: H5_01
Position (UTM) X,Y,Zone: 515390,8548975,33X
Date: 2018/05/22 19:33
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.260,0.257,-0.695,-0.695,33.054,26.567,1443.309
0.260,0.257,-0.718,-0.718,33.071,26.581,1443.220
0.280,0.277,-0.719,-0.719,33.084,26.592,1443.233
0.820,0.811,-0.690,-0.690,33.208,26.694,1443.545
2.120,2.098,-0.394,-0.394,33.542,26.958,1445.400
3.370,3.335,-0.167,-0.167,33.645,27.037,1446.609
4.430,4.384,-0.240,-0.239,33.714,27.101,1446.384
5.620,5.561,-0.207,-0.207,33.747,27.132,1446.595
7.000,6.927,-0.415,-0.415,33.745,27.146,1445.651
8.200,8.114,-0.519,-0.518,33.821,27.218,1445.291
9.170,9.074,-0.496,-0.496,33.873,27.263,1445.482
10.140,10.034,-0.446,-0.446,33.918,27.303,1445.790
10.950,10.835,-0.470,-0.470,33.888,27.283,1445.652
12.120,11.993,-0.490,-0.489,33.943,27.334,1445.654
13.240,13.101,-0.626,-0.626,33.948,27.349,1445.041
14.230,14.080,-0.786,-0.785,34.037,27.433,1444.433
15.250,15.090,-0.863,-0.863,34.050,27.451,1444.103
16.490,16.317,-0.911,-0.910,34.096,27.497,1443.962
17.700,17.514,-0.883,-0.882,34.139,27.536,1444.169
18.780,18.582,-0.868,-0.868,34.158,27.556,1444.281
19.950,19.740,-0.850,-0.849,34.178,27.577,1444.415
21.410,21.185,-0.868,-0.868,34.181,27.587,1444.355
22.430,22.194,-0.904,-0.903,34.200,27.609,1444.232
23.260,23.015,-0.924,-0.923,34.206,27.619,1444.157
24.510,24.252,-0.968,-0.967,34.218,27.636,1443.989
25.540,25.271,-1.094,-1.093,34.240,27.664,1443.441
26.800,26.518,-1.131,-1.130,34.296,27.716,1443.360
27.880,27.586,-1.213,-1.212,34.320,27.744,1443.025
28.850,28.546,-1.246,-1.245,34.378,27.797,1442.962
28.980,28.674,-1.282,-1.281,34.420,27.833,1442.849
28.380,28.081,-1.247,-1.246,34.359,27.779,1442.924
27.170,26.884,-1.237,-1.235,34.347,27.763,1442.936
26.100,25.825,-1.149,-1.148,34.310,27.725,1443.284
24.660,24.400,-1.119,-1.118,34.283,27.695,1443.367
23.300,23.055,-0.984,-0.983,34.269,27.672,1443.960
21.790,21.561,-0.914,-0.913,34.235,27.635,1444.220
20.370,20.156,-0.871,-0.871,34.204,27.601,1444.355
18.680,18.484,-0.851,-0.850,34.163,27.558,1444.368
17.310,17.128,-0.877,-0.876,34.105,27.506,1444.146
15.630,15.466,-0.914,-0.913,34.077,27.477,1443.907
14.180,14.031,-0.800,-0.800,34.085,27.472,1444.428
12.500,12.369,-0.707,-0.707,34.092,27.466,1444.846
10.980,10.865,-0.501,-0.501,33.904,27.298,1445.530
9.730,9.628,-0.459,-0.458,33.856,27.251,1445.642
8.290,8.203,-0.478,-0.478,33.821,27.217,1445.481
6.760,6.689,-0.533,-0.533,33.776,27.175,1445.140
5.600,5.541,-0.323,-0.323,33.829,27.203,1446.169
4.250,4.205,-0.220,-0.220,33.670,27.063,1446.412
2.950,2.919,-0.154,-0.154,33.645,27.034,1446.665
1.990,1.969,-0.211,-0.211,33.443,26.869,1446.115
0.610,0.604,-0.487,-0.487,33.064,26.568,1444.300
