Station: H14_05
Position (UTM) X,Y,Zone: 516490,8548930,33X
Date: 2018/11/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.166,0.164,0.205,0.205,33.790,27.119,1448.462
0.316,0.313,0.241,0.241,33.779,27.109,1448.615
0.344,0.340,0.267,0.267,33.751,27.086,1448.698
0.446,0.441,0.409,0.409,33.664,27.008,1449.231
0.624,0.617,0.418,0.418,33.705,27.042,1449.330
0.643,0.636,0.422,0.422,33.719,27.053,1449.367
0.870,0.861,0.419,0.419,33.747,27.077,1449.394
1.089,1.078,0.413,0.413,33.781,27.105,1449.416
1.331,1.317,0.411,0.411,33.805,27.126,1449.443
1.469,1.454,0.417,0.417,33.805,27.126,1449.472
1.544,1.528,0.423,0.423,33.795,27.118,1449.487
1.777,1.758,0.429,0.429,33.827,27.145,1449.561
2.020,1.999,0.442,0.442,33.830,27.147,1449.628
2.043,2.022,0.457,0.457,33.829,27.146,1449.695
2.314,2.290,0.468,0.468,33.840,27.156,1449.765
2.600,2.573,0.476,0.476,33.898,27.203,1449.883
2.923,2.892,0.504,0.504,33.952,27.247,1450.087
3.234,3.200,0.544,0.544,33.964,27.255,1450.290
3.527,3.490,0.593,0.593,33.944,27.238,1450.490
3.843,3.803,0.630,0.630,34.000,27.283,1450.738
4.198,4.154,0.667,0.667,34.025,27.302,1450.944
4.508,4.461,0.725,0.725,33.997,27.278,1451.175
4.874,4.823,0.773,0.773,34.008,27.285,1451.412
5.250,5.195,0.819,0.819,33.993,27.272,1451.606
5.611,5.552,0.858,0.858,33.990,27.269,1451.784
5.952,5.890,0.887,0.887,34.062,27.327,1452.015
6.311,6.245,0.932,0.932,34.041,27.308,1452.195
6.663,6.593,0.980,0.980,33.988,27.265,1452.347
7.088,7.014,1.005,1.005,33.967,27.248,1452.438
7.416,7.338,1.017,1.017,33.979,27.259,1452.513
7.789,7.707,1.029,1.029,33.974,27.255,1452.566
8.165,8.079,1.039,1.039,33.969,27.253,1452.611
8.514,8.425,1.045,1.045,33.966,27.252,1452.639
8.918,8.824,1.050,1.050,33.962,27.250,1452.663
9.264,9.167,1.054,1.054,34.007,27.288,1452.747
9.648,9.547,1.069,1.069,34.007,27.289,1452.820
10.064,9.958,1.089,1.089,34.020,27.299,1452.933
10.469,10.359,1.105,1.105,34.037,27.314,1453.034
10.875,10.761,1.124,1.124,34.032,27.310,1453.118
11.246,11.128,1.141,1.141,34.020,27.302,1453.186
11.614,11.492,1.154,1.154,34.007,27.292,1453.233
12.037,11.911,1.163,1.163,34.002,27.290,1453.273
12.420,12.290,1.165,1.165,34.004,27.293,1453.290
12.798,12.664,1.169,1.169,34.007,27.297,1453.318
13.188,13.049,1.174,1.174,34.017,27.306,1453.360
13.512,13.370,1.181,1.181,34.013,27.304,1453.391
13.914,13.768,1.187,1.187,34.011,27.304,1453.422
14.250,14.100,1.193,1.193,34.007,27.302,1453.449
14.610,14.456,1.196,1.196,34.005,27.301,1453.465
15.014,14.856,1.200,1.200,34.013,27.310,1453.501
15.356,15.195,1.204,1.204,34.021,27.318,1453.535
15.773,15.607,1.210,1.210,34.018,27.317,1453.565
16.186,16.016,1.212,1.212,34.023,27.323,1453.587
16.542,16.368,1.210,1.210,34.046,27.343,1453.614
16.957,16.779,1.215,1.215,34.039,27.339,1453.634
17.257,17.076,1.221,1.221,34.045,27.345,1453.674
17.594,17.409,1.225,1.225,34.046,27.347,1453.698
18.013,17.824,1.233,1.233,34.053,27.354,1453.750
18.386,18.193,1.241,1.241,34.058,27.360,1453.799
18.763,18.566,1.250,1.250,34.047,27.352,1453.830
19.165,18.963,1.256,1.256,34.040,27.348,1453.855
19.498,19.293,1.256,1.256,34.036,27.346,1453.855
19.933,19.723,1.257,1.257,34.032,27.345,1453.861
20.258,20.045,1.254,1.254,34.036,27.349,1453.857
20.655,20.438,1.253,1.253,34.039,27.354,1453.864
21.009,20.788,1.253,1.253,34.041,27.357,1453.872
21.325,21.101,1.252,1.252,34.043,27.361,1453.876
21.666,21.438,1.254,1.254,34.046,27.364,1453.894
22.091,21.858,1.254,1.254,34.060,27.377,1453.919
22.419,22.183,1.260,1.260,34.053,27.373,1453.942
22.856,22.615,1.266,1.266,34.050,27.372,1453.972
23.193,22.949,1.269,1.269,34.048,27.372,1453.988
23.579,23.331,1.270,1.270,34.046,27.372,1453.996
23.972,23.720,1.272,1.272,34.046,27.374,1454.011
24.322,24.066,1.272,1.272,34.046,27.375,1454.017
24.733,24.472,1.274,1.274,34.046,27.377,1454.032
25.036,24.772,1.275,1.275,34.046,27.378,1454.042
25.399,25.131,1.274,1.274,34.047,27.381,1454.044
25.732,25.461,1.276,1.276,34.049,27.385,1454.062
26.073,25.798,1.274,1.274,34.053,27.389,1454.063
26.438,26.159,1.277,1.277,34.049,27.388,1454.078
26.833,26.550,1.279,1.279,34.048,27.388,1454.092
27.192,26.905,1.279,1.279,34.048,27.390,1454.097
27.558,27.268,1.278,1.278,34.049,27.392,1454.100
27.913,27.619,1.277,1.277,34.051,27.396,1454.104
28.321,28.022,1.275,1.275,34.053,27.400,1454.105
28.631,28.329,1.276,1.276,34.053,27.401,1454.114
28.975,28.670,1.277,1.277,34.050,27.400,1454.121
29.348,29.039,1.278,1.278,34.051,27.403,1454.133
29.680,29.367,1.279,1.279,34.054,27.407,1454.146
30.048,29.731,1.279,1.279,34.060,27.413,1454.160
30.423,30.102,1.282,1.282,34.058,27.413,1454.177
30.757,30.433,1.283,1.283,34.054,27.412,1454.182
31.155,30.826,1.285,1.285,34.054,27.414,1454.197
31.480,31.148,1.285,1.285,34.055,27.416,1454.204
31.808,31.472,1.286,1.286,34.051,27.414,1454.209
32.201,31.861,1.286,1.286,34.054,27.418,1454.218
32.504,32.161,1.286,1.286,34.055,27.420,1454.224
32.852,32.505,1.286,1.286,34.053,27.421,1454.228
33.178,32.828,1.285,1.285,34.056,27.424,1454.232
33.511,33.157,1.285,1.286,34.055,27.426,1454.237
33.853,33.496,1.285,1.286,34.055,27.427,1454.242
34.050,33.691,1.284,1.285,34.055,27.428,1454.241
34.188,33.827,1.283,1.284,34.057,27.430,1454.242
34.431,34.068,1.282,1.283,34.067,27.440,1454.254
34.464,34.100,1.283,1.284,34.069,27.441,1454.261
34.787,34.420,1.286,1.287,34.059,27.434,1454.267
34.897,34.529,1.288,1.289,34.054,27.431,1454.271
34.803,34.436,1.289,1.290,34.053,27.429,1454.273
34.963,34.594,1.280,1.281,34.055,27.432,1454.238
34.972,34.603,1.282,1.283,34.065,27.441,1454.261
35.122,34.751,1.282,1.283,34.069,27.445,1454.268
35.342,34.969,1.285,1.286,34.070,27.446,1454.286
35.565,35.189,1.288,1.289,34.069,27.446,1454.302
35.822,35.444,1.290,1.291,34.068,27.446,1454.313
36.067,35.686,1.294,1.295,34.062,27.442,1454.328
36.393,36.009,1.294,1.295,34.062,27.444,1454.333
36.674,36.287,1.294,1.295,34.062,27.445,1454.337
36.981,36.590,1.293,1.294,34.064,27.448,1454.340
37.274,36.880,1.293,1.294,34.064,27.449,1454.345
37.608,37.211,1.293,1.294,34.065,27.452,1454.352
37.934,37.533,1.294,1.295,34.067,27.455,1454.365
38.243,37.839,1.294,1.295,34.067,27.457,1454.370
38.580,38.172,1.295,1.296,34.068,27.459,1454.381
38.854,38.443,1.295,1.296,34.071,27.463,1454.389
39.147,38.733,1.295,1.296,34.073,27.466,1454.397
39.462,39.045,1.296,1.297,34.072,27.466,1454.405
39.790,39.369,1.297,1.298,34.077,27.472,1454.421
40.021,39.598,1.299,1.300,34.075,27.471,1454.431
40.378,39.951,1.300,1.301,34.075,27.473,1454.441
40.643,40.213,1.301,1.302,34.076,27.475,1454.452
40.971,40.538,1.302,1.303,34.079,27.478,1454.465
41.287,40.850,1.305,1.306,34.078,27.479,1454.482
41.572,41.132,1.306,1.307,34.081,27.483,1454.496
41.792,41.350,1.307,1.308,34.083,27.485,1454.506
42.108,41.663,1.309,1.310,34.082,27.486,1454.519
42.372,41.924,1.311,1.312,34.090,27.493,1454.542
42.644,42.193,1.314,1.315,34.086,27.492,1454.556
42.998,42.543,1.317,1.318,34.085,27.492,1454.574
43.360,42.901,1.319,1.320,34.091,27.498,1454.595
43.628,43.166,1.322,1.323,34.090,27.498,1454.612
43.956,43.491,1.324,1.325,34.086,27.497,1454.621
44.266,43.798,1.326,1.327,34.079,27.492,1454.625
44.546,44.075,1.326,1.327,34.077,27.492,1454.628
44.926,44.451,1.323,1.324,34.074,27.492,1454.616
45.274,44.795,1.321,1.322,34.080,27.498,1454.621
45.575,45.093,1.316,1.317,34.084,27.503,1454.609
45.918,45.432,1.316,1.317,34.086,27.507,1454.617
46.244,45.755,1.317,1.318,34.085,27.507,1454.626
46.543,46.050,1.316,1.317,34.083,27.507,1454.624
46.872,46.376,1.314,1.315,34.080,27.506,1454.616
47.249,46.749,1.314,1.315,34.068,27.499,1454.607
47.588,47.084,1.310,1.311,34.077,27.508,1454.607
47.870,47.363,1.305,1.306,34.087,27.517,1454.601
48.210,47.699,1.305,1.306,34.093,27.524,1454.615
48.477,47.964,1.307,1.308,34.096,27.527,1454.632
48.781,48.264,1.310,1.311,34.093,27.527,1454.647
49.135,48.615,1.315,1.316,34.089,27.524,1454.669
49.439,48.915,1.316,1.317,34.093,27.529,1454.684
49.663,49.137,1.318,1.319,34.093,27.530,1454.697
50.008,49.478,1.320,1.321,34.091,27.530,1454.708
50.347,49.814,1.323,1.324,34.095,27.534,1454.733
50.672,50.135,1.325,1.326,34.093,27.534,1454.744
51.017,50.476,1.326,1.327,34.090,27.533,1454.750
51.391,50.846,1.329,1.330,34.090,27.535,1454.770
51.670,51.122,1.329,1.330,34.089,27.535,1454.773
51.973,51.422,1.328,1.329,34.087,27.535,1454.771
52.286,51.732,1.328,1.329,34.087,27.537,1454.776
52.588,52.031,1.325,1.326,34.091,27.542,1454.773
52.894,52.333,1.324,1.325,34.090,27.542,1454.772
53.245,52.681,1.326,1.327,34.089,27.543,1454.785
53.524,52.957,1.324,1.325,34.091,27.546,1454.783
53.831,53.260,1.324,1.325,34.087,27.544,1454.783
54.176,53.602,1.325,1.326,34.085,27.545,1454.791
54.453,53.876,1.323,1.324,34.089,27.549,1454.791
54.729,54.149,1.322,1.323,34.088,27.550,1454.791
55.049,54.465,1.322,1.323,34.089,27.552,1454.797
55.304,54.717,1.321,1.322,34.088,27.552,1454.795
55.610,55.020,1.321,1.322,34.086,27.552,1454.798
55.902,55.309,1.319,1.320,34.087,27.555,1454.795
56.048,55.453,1.318,1.319,34.093,27.560,1454.801
56.223,55.627,1.317,1.318,34.101,27.567,1454.809
56.542,55.942,1.322,1.323,34.101,27.569,1454.837
56.870,56.267,1.325,1.326,34.109,27.577,1454.867
57.146,56.540,1.332,1.333,34.098,27.568,1454.887
57.498,56.888,1.336,1.337,34.091,27.564,1454.901
57.838,57.224,1.336,1.337,34.101,27.573,1454.920
58.098,57.481,1.338,1.339,34.093,27.569,1454.923
58.464,57.843,1.338,1.339,34.090,27.568,1454.926
58.803,58.179,1.339,1.340,34.097,27.575,1454.944
59.124,58.496,1.341,1.342,34.092,27.572,1454.952
59.462,58.831,1.344,1.345,34.087,27.570,1454.964
59.810,59.175,1.344,1.345,34.093,27.576,1454.978
60.087,59.449,1.342,1.343,34.094,27.578,1454.975
60.432,59.790,1.344,1.345,34.092,27.578,1454.986
60.732,60.087,1.345,1.346,34.094,27.581,1454.999
61.000,60.352,1.345,1.346,34.092,27.580,1454.999
61.394,60.742,1.347,1.348,34.089,27.580,1455.012
61.754,61.098,1.347,1.348,34.089,27.582,1455.017
62.046,61.387,1.347,1.348,34.087,27.582,1455.020
62.397,61.734,1.347,1.348,34.090,27.586,1455.029
62.768,62.101,1.347,1.348,34.093,27.590,1455.040
63.086,62.416,1.349,1.350,34.090,27.589,1455.049
63.487,62.812,1.350,1.351,34.090,27.590,1455.060
63.820,63.142,1.351,1.352,34.088,27.591,1455.068
64.131,63.449,1.351,1.352,34.093,27.596,1455.080
64.524,63.838,1.352,1.353,34.095,27.599,1455.092
64.806,64.117,1.354,1.355,34.092,27.598,1455.102
65.134,64.442,1.354,1.355,34.096,27.603,1455.113
65.471,64.775,1.356,1.357,34.104,27.611,1455.137
65.701,65.003,1.359,1.360,34.105,27.613,1455.157
65.950,65.249,1.361,1.362,34.101,27.610,1455.163
66.289,65.584,1.362,1.363,34.099,27.610,1455.171
66.565,65.857,1.364,1.365,34.102,27.614,1455.188
66.845,66.134,1.364,1.365,34.101,27.614,1455.191
67.191,66.476,1.364,1.365,34.102,27.616,1455.198
67.506,66.788,1.365,1.366,34.103,27.619,1455.209
67.820,67.099,1.367,1.368,34.099,27.617,1455.219
68.166,67.441,1.368,1.369,34.097,27.617,1455.225
68.488,67.759,1.368,1.369,34.099,27.620,1455.234
68.784,68.052,1.368,1.369,34.099,27.622,1455.238
69.104,68.369,1.368,1.369,34.108,27.630,1455.255
69.382,68.644,1.369,1.370,34.112,27.634,1455.269
69.662,68.921,1.372,1.373,34.109,27.634,1455.284
69.882,69.138,1.372,1.373,34.108,27.634,1455.286
69.941,69.197,1.372,1.373,34.105,27.632,1455.283
69.909,69.165,1.373,1.374,34.103,27.630,1455.284
70.069,69.323,1.369,1.370,34.115,27.640,1455.285
70.087,69.341,1.369,1.370,34.118,27.643,1455.288
70.322,69.574,1.373,1.374,34.113,27.640,1455.304
70.624,69.872,1.375,1.376,34.111,27.639,1455.315
70.920,70.165,1.376,1.377,34.111,27.640,1455.324
71.196,70.438,1.378,1.379,34.110,27.641,1455.336
71.475,70.714,1.379,1.380,34.107,27.640,1455.342
71.827,71.062,1.379,1.380,34.106,27.640,1455.346
72.125,71.357,1.382,1.383,34.103,27.640,1455.361
72.432,71.661,1.381,1.382,34.104,27.642,1455.363
72.793,72.018,1.382,1.383,34.104,27.644,1455.373
73.070,72.292,1.382,1.383,34.104,27.645,1455.377
73.403,72.621,1.381,1.382,34.104,27.646,1455.378
73.761,72.975,1.381,1.382,34.106,27.650,1455.387
74.018,73.230,1.381,1.382,NaN,NaN,NaN
74.328,73.536,1.380,1.381,NaN,NaN,NaN
74.472,73.679,NaN,NaN,NaN,NaN,NaN
74.413,73.620,NaN,NaN,NaN,NaN,NaN
74.138,73.348,NaN,NaN,NaN,NaN,NaN
74.112,73.323,NaN,NaN,NaN,NaN,NaN
73.911,73.124,NaN,NaN,NaN,NaN,NaN
73.713,72.928,NaN,NaN,NaN,NaN,NaN
73.489,72.706,NaN,NaN,NaN,NaN,NaN
73.281,72.501,NaN,NaN,NaN,NaN,NaN
73.072,72.294,NaN,NaN,NaN,NaN,NaN
72.771,71.996,NaN,NaN,NaN,NaN,NaN
72.408,71.637,NaN,NaN,NaN,NaN,NaN
71.928,71.162,NaN,NaN,NaN,NaN,NaN
71.475,70.714,1.382,1.383,NaN,NaN,NaN
71.055,70.299,1.381,1.382,NaN,NaN,NaN
70.651,69.899,1.380,1.381,NaN,NaN,NaN
70.247,69.499,1.379,1.380,NaN,NaN,NaN
69.872,69.128,1.379,1.380,NaN,NaN,NaN
69.381,68.643,1.379,1.380,NaN,NaN,NaN
68.889,68.156,1.378,1.379,NaN,NaN,NaN
68.369,67.642,1.376,1.377,NaN,NaN,NaN
67.893,67.171,1.373,1.374,NaN,NaN,NaN
67.425,66.708,1.371,1.372,NaN,NaN,NaN
67.006,66.293,1.370,1.371,NaN,NaN,NaN
66.612,65.904,1.369,1.370,NaN,NaN,NaN
66.205,65.501,1.367,1.368,NaN,NaN,NaN
65.784,65.085,1.368,1.369,NaN,NaN,NaN
65.373,64.678,1.368,1.369,NaN,NaN,NaN
64.928,64.238,1.365,1.366,NaN,NaN,NaN
64.514,63.828,1.362,1.363,NaN,NaN,NaN
64.053,63.372,1.360,1.361,NaN,NaN,NaN
63.667,62.990,1.358,1.359,NaN,NaN,NaN
63.229,62.557,1.357,1.358,NaN,NaN,NaN
62.862,62.194,1.358,1.359,NaN,NaN,NaN
62.431,61.768,1.356,1.357,NaN,NaN,NaN
62.068,61.409,1.354,1.355,NaN,NaN,NaN
61.682,61.027,1.353,1.354,NaN,NaN,NaN
61.333,60.682,1.353,1.354,NaN,NaN,NaN
60.950,60.303,1.352,1.353,NaN,NaN,NaN
60.604,59.960,1.353,1.354,NaN,NaN,NaN
60.235,59.595,1.352,1.353,NaN,NaN,NaN
59.825,59.190,1.351,1.352,NaN,NaN,NaN
59.469,58.838,1.352,1.353,NaN,NaN,NaN
59.123,58.495,1.351,1.352,NaN,NaN,NaN
58.789,58.165,1.347,1.348,NaN,NaN,NaN
58.457,57.837,1.346,1.347,NaN,NaN,NaN
58.076,57.460,1.343,1.344,NaN,NaN,NaN
57.707,57.095,1.341,1.342,NaN,NaN,NaN
57.353,56.744,1.339,1.340,NaN,NaN,NaN
56.983,56.378,1.337,1.338,NaN,NaN,NaN
56.611,56.010,1.336,1.337,NaN,NaN,NaN
56.201,55.605,1.333,1.334,NaN,NaN,NaN
55.841,55.249,1.331,1.332,NaN,NaN,NaN
55.431,54.843,1.330,1.331,NaN,NaN,NaN
55.067,54.483,1.327,1.328,NaN,NaN,NaN
54.737,54.157,1.328,1.329,34.078,27.541,1454.804
54.360,53.784,1.329,1.330,34.078,27.540,1454.803
54.022,53.449,1.330,1.331,34.077,27.537,1454.800
53.722,53.152,1.332,1.333,34.077,27.535,1454.804
53.363,52.797,1.331,1.332,34.078,27.534,1454.795
53.067,52.504,1.332,1.333,34.080,27.534,1454.797
52.720,52.161,1.333,1.334,34.080,27.533,1454.796
52.386,51.831,1.335,1.336,34.079,27.531,1454.799
52.045,51.493,1.336,1.337,34.077,27.527,1454.795
51.698,51.150,1.336,1.337,34.077,27.526,1454.789
51.395,50.850,1.336,1.337,34.078,27.524,1454.785
51.067,50.526,1.336,1.337,34.078,27.523,1454.779
50.709,50.172,1.337,1.338,34.076,27.520,1454.775
50.361,49.827,1.336,1.337,34.073,27.516,1454.762
49.989,49.459,1.335,1.336,34.072,27.513,1454.750
49.617,49.091,1.332,1.333,34.071,27.511,1454.730
49.267,48.745,1.329,1.330,34.071,27.510,1454.710
48.950,48.432,1.325,1.326,34.072,27.509,1454.688
48.613,48.098,1.324,1.325,34.064,27.501,1454.668
48.261,47.750,1.318,1.319,34.065,27.500,1454.636
47.940,47.432,1.311,1.312,34.070,27.504,1454.607
47.611,47.107,1.309,1.310,34.076,27.507,1454.601
47.261,46.761,1.310,1.311,34.078,27.507,1454.602
46.899,46.403,1.313,1.314,34.078,27.505,1454.610
46.590,46.097,1.317,1.318,34.081,27.506,1454.626
46.296,45.806,1.320,1.321,34.080,27.503,1454.634
45.953,45.467,1.324,1.325,34.075,27.497,1454.639
45.630,45.147,1.326,1.327,34.071,27.493,1454.638
45.288,44.809,1.326,1.327,34.074,27.494,1454.636
44.946,44.470,1.328,1.329,34.075,27.492,1454.640
44.599,44.127,1.329,1.330,34.075,27.491,1454.640
44.306,43.837,1.332,1.333,34.073,27.488,1454.646
43.973,43.508,1.333,1.334,34.072,27.485,1454.644
43.693,43.231,1.334,1.335,34.071,27.483,1454.642
43.400,42.941,1.335,1.336,34.068,27.479,1454.637
43.008,42.553,1.334,1.335,34.067,27.476,1454.625
42.703,42.251,1.333,1.334,34.062,27.471,1454.609
42.368,41.920,1.330,1.331,34.061,27.469,1454.589
42.033,41.589,1.328,1.329,34.061,27.468,1454.575
41.732,41.291,1.325,1.326,34.062,27.467,1454.558
41.412,40.974,1.325,1.326,34.060,27.464,1454.549
41.070,40.636,1.323,1.324,34.058,27.461,1454.533
40.760,40.329,1.322,1.323,34.056,27.457,1454.520
40.446,40.018,1.320,1.321,34.055,27.456,1454.506
40.104,39.680,1.318,1.319,34.057,27.455,1454.493
39.777,39.357,1.317,1.318,34.055,27.453,1454.481
39.448,39.031,1.316,1.317,34.055,27.451,1454.472
39.123,38.710,1.316,1.317,34.054,27.449,1454.465
38.858,38.447,1.316,1.317,34.053,27.447,1454.459
38.555,38.148,1.315,1.316,34.050,27.443,1454.446
38.187,37.784,1.313,1.314,34.050,27.442,1454.431
37.945,37.544,1.312,1.313,34.050,27.441,1454.423
37.660,37.262,1.311,1.312,34.050,27.439,1454.414
37.321,36.927,1.310,1.311,34.049,27.437,1454.402
37.037,36.646,1.310,1.311,34.049,27.436,1454.398
36.759,36.371,1.311,1.312,34.047,27.432,1454.395
36.457,36.072,1.310,1.311,34.048,27.432,1454.387
36.171,35.789,1.311,1.312,34.047,27.430,1454.385
35.906,35.527,1.311,1.312,34.047,27.429,1454.381
35.635,35.259,1.314,1.315,34.043,27.424,1454.385
35.353,34.980,1.314,1.315,34.042,27.421,1454.378
35.039,34.669,1.314,1.315,34.041,27.419,1454.372
34.763,34.396,1.313,1.314,34.040,27.417,1454.361
34.397,34.034,1.312,1.313,34.040,27.415,1454.351
34.099,33.739,1.312,1.312,34.037,27.412,1454.343
33.821,33.464,1.311,1.311,34.036,27.410,1454.332
33.516,33.162,1.310,1.310,34.035,27.407,1454.321
33.295,32.944,1.308,1.308,34.036,27.407,1454.310
32.989,32.641,1.307,1.307,34.034,27.405,1454.299
32.686,32.341,1.307,1.307,34.033,27.402,1454.292
32.426,32.084,1.306,1.306,34.033,27.401,1454.284
32.091,31.752,1.306,1.306,34.032,27.399,1454.277
31.866,31.530,1.305,1.305,34.033,27.399,1454.270
31.519,31.186,1.305,1.305,34.034,27.397,1454.265
31.255,30.925,1.305,1.305,34.032,27.395,1454.259
31.006,30.679,1.306,1.306,34.031,27.393,1454.258
30.677,30.353,1.304,1.304,34.034,27.394,1454.247
30.417,30.096,1.305,1.305,34.032,27.390,1454.244
30.070,29.753,1.306,1.306,34.029,27.387,1454.240
29.815,29.501,1.304,1.304,34.029,27.386,1454.227
29.504,29.193,1.304,1.304,34.027,27.382,1454.219
29.276,28.967,1.302,1.302,34.028,27.382,1454.208
28.943,28.638,1.301,1.301,34.027,27.380,1454.196
28.667,28.365,1.299,1.299,34.028,27.379,1454.184
28.365,28.066,1.299,1.299,34.028,27.378,1454.179
28.034,27.738,1.298,1.298,34.029,27.378,1454.171
27.748,27.456,1.299,1.299,34.028,27.376,1454.170
27.430,27.141,1.300,1.300,34.029,27.374,1454.170
27.189,26.902,1.299,1.299,34.031,27.375,1454.164
26.891,26.608,1.302,1.302,34.025,27.369,1454.166
26.599,26.319,1.302,1.302,34.022,27.365,1454.156
26.294,26.017,1.303,1.303,34.018,27.360,1454.151
25.959,25.685,1.302,1.302,34.017,27.358,1454.139
25.676,25.405,1.300,1.300,34.018,27.358,1454.127
25.334,25.067,1.300,1.300,34.017,27.355,1454.120
25.081,24.817,1.300,1.300,34.017,27.354,1454.116
24.762,24.501,1.299,1.299,34.017,27.353,1454.107
24.468,24.210,1.299,1.299,34.016,27.350,1454.100
24.164,23.910,1.298,1.298,34.016,27.349,1454.091
23.842,23.591,1.298,1.298,34.015,27.346,1454.084
23.591,23.343,1.296,1.296,34.016,27.346,1454.073
23.267,23.022,1.296,1.296,34.010,27.340,1454.059
23.019,22.777,1.293,1.293,34.006,27.335,1454.036
22.668,22.429,1.288,1.288,34.007,27.335,1454.011
22.369,22.134,1.283,1.283,34.010,27.337,1453.987
22.062,21.830,1.281,1.281,34.011,27.336,1453.975
21.753,21.524,1.280,1.280,34.013,27.336,1453.967
21.478,21.252,1.282,1.282,34.009,27.332,1453.967
21.141,20.919,1.281,1.281,34.011,27.331,1453.959
20.905,20.685,1.282,1.282,34.008,27.328,1453.957
20.603,20.386,1.281,1.281,34.010,27.328,1453.949
20.311,20.097,1.280,1.280,34.011,27.328,1453.941
20.006,19.796,1.281,1.281,34.015,27.330,1453.946
19.674,19.467,1.284,1.284,34.013,27.326,1453.952
19.399,19.195,1.285,1.285,34.006,27.319,1453.942
19.108,18.907,1.286,1.286,34.003,27.315,1453.938
18.845,18.647,1.285,1.285,34.003,27.314,1453.929
18.584,18.389,1.284,1.284,34.000,27.311,1453.917
18.277,18.085,1.281,1.281,34.000,27.309,1453.898
18.023,17.833,1.280,1.280,33.996,27.305,1453.884
17.728,17.542,1.275,1.275,33.997,27.305,1453.859
17.449,17.266,1.271,1.271,33.996,27.303,1453.834
17.208,17.027,1.267,1.267,33.992,27.299,1453.808
16.877,16.700,1.260,1.260,33.996,27.301,1453.777
16.633,16.458,1.259,1.259,33.991,27.296,1453.762
16.372,16.200,1.256,1.256,33.990,27.294,1453.742
16.092,15.923,1.251,1.251,33.986,27.290,1453.711
15.790,15.624,1.248,1.248,33.979,27.283,1453.683
15.503,15.340,1.245,1.245,33.978,27.281,1453.663
15.224,15.064,1.243,1.243,33.974,27.276,1453.644
14.935,14.778,1.242,1.242,33.968,27.271,1453.628
14.662,14.508,1.240,1.240,33.962,27.264,1453.606
14.334,14.183,1.237,1.237,33.960,27.262,1453.585
14.043,13.895,1.234,1.234,33.955,27.256,1453.560
13.763,13.618,1.231,1.231,33.957,27.257,1453.545
13.397,13.256,1.228,1.228,33.954,27.253,1453.521
13.119,12.981,1.224,1.224,33.944,27.244,1453.486
12.799,12.665,1.219,1.219,33.947,27.245,1453.463
12.483,12.352,1.213,1.213,33.950,27.247,1453.435
12.154,12.026,1.208,1.208,33.952,27.247,1453.410
11.853,11.729,1.204,1.204,33.953,27.246,1453.388
11.581,11.459,1.202,1.202,33.950,27.243,1453.371
11.238,11.120,1.200,1.200,33.946,27.238,1453.351
10.945,10.830,1.195,1.195,33.935,27.228,1453.309
10.665,10.553,1.188,1.188,33.935,27.227,1453.273
10.340,10.231,1.181,1.181,33.935,27.226,1453.237
10.056,9.950,1.174,1.174,33.920,27.213,1453.181
9.704,9.602,1.166,1.166,33.913,27.207,1453.131
9.385,9.286,1.151,1.151,33.905,27.200,1453.048
9.052,8.957,1.133,1.133,33.901,27.196,1452.956
8.739,8.647,1.117,1.117,33.903,27.197,1452.882
8.374,8.286,1.107,1.107,33.904,27.197,1452.832
8.015,7.931,1.098,1.098,33.902,27.194,1452.784
7.717,7.636,1.092,1.092,33.903,27.194,1452.753
7.350,7.273,1.088,1.088,33.893,27.184,1452.716
7.020,6.946,1.081,1.081,33.876,27.170,1452.658
6.730,6.659,1.064,1.064,33.854,27.152,1452.547
6.412,6.345,1.021,1.021,33.849,27.149,1452.343
6.114,6.050,0.993,0.993,33.847,27.147,1452.209
5.825,5.764,0.959,0.959,33.832,27.137,1452.032
5.600,5.541,0.931,0.931,33.825,27.132,1451.893
5.321,5.265,0.907,0.907,33.827,27.133,1451.783
5.050,4.997,0.889,0.889,33.828,27.134,1451.698
4.785,4.735,0.874,0.874,33.832,27.137,1451.633
4.506,4.459,0.861,0.861,33.836,27.140,1451.575
4.227,4.183,0.850,0.850,33.829,27.133,1451.511
3.875,3.834,0.834,0.834,33.827,27.131,1451.431
3.615,3.577,0.815,0.815,33.819,27.124,1451.329
3.305,3.270,0.799,0.799,33.778,27.091,1451.198
3.031,2.999,0.776,0.776,33.693,27.023,1450.977
2.750,2.721,0.735,0.735,33.667,27.003,1450.752
2.462,2.436,0.680,0.680,33.688,27.021,1450.527
2.174,2.151,0.627,0.627,33.712,27.043,1450.314
1.844,1.825,0.589,0.589,33.730,27.058,1450.160
1.576,1.559,0.565,0.565,33.733,27.060,1450.051
1.310,1.296,0.544,0.544,33.707,27.039,1449.916
1.005,0.994,0.521,0.521,33.695,27.030,1449.792
0.685,0.678,0.494,0.494,33.704,27.037,1449.676
0.402,0.398,0.477,0.477,NaN,NaN,NaN
0.084,0.083,0.467,0.467,NaN,NaN,NaN
