Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.242,0.239,2.470,2.470,30.434,24.284,1454.177
0.316,0.313,2.347,2.347,30.700,24.505,1453.986
0.405,0.401,2.297,2.297,30.868,24.644,1453.988
0.506,0.501,2.506,2.506,30.851,24.615,1454.882
0.604,0.598,2.465,2.465,31.022,24.756,1454.928
0.713,0.706,2.474,2.474,31.157,24.863,1455.144
0.806,0.798,2.443,2.443,31.216,24.913,1455.088
1.050,1.039,2.445,2.445,31.290,24.973,1455.197
1.360,1.346,2.430,2.430,31.362,25.034,1455.231
1.608,1.591,2.391,2.391,31.429,25.091,1455.151
1.937,1.917,2.351,2.351,31.469,25.128,1455.034
2.321,2.297,2.319,2.319,31.494,25.151,1454.932
2.681,2.653,2.294,2.294,31.537,25.189,1454.885
2.716,2.688,2.269,2.269,31.643,25.276,1454.914
3.064,3.032,2.273,2.273,31.764,25.375,1455.096
3.420,3.384,2.274,2.274,31.831,25.430,1455.194
3.807,3.767,2.270,2.270,31.883,25.473,1455.250
4.228,4.184,2.256,2.256,31.951,25.531,1455.285
4.559,4.511,2.246,2.246,32.031,25.597,1455.351
4.902,4.851,2.246,2.246,32.087,25.643,1455.430
5.280,5.225,2.253,2.253,32.124,25.674,1455.515
5.674,5.614,2.260,2.260,32.152,25.698,1455.589
6.058,5.994,2.257,2.257,32.219,25.754,1455.670
6.406,6.339,2.267,2.267,32.294,25.815,1455.818
6.788,6.717,2.285,2.285,32.372,25.878,1456.004
7.152,7.077,2.315,2.315,32.445,25.936,1456.237
7.507,7.428,2.348,2.348,32.503,25.981,1456.462
7.881,7.798,2.379,2.379,32.586,26.046,1456.711
8.206,8.120,2.403,2.403,32.646,26.094,1456.900
8.566,8.476,2.423,2.423,32.755,26.181,1457.135
8.890,8.797,2.450,2.450,32.978,26.359,1457.550
9.170,9.074,2.513,2.513,33.132,26.479,1458.029
9.521,9.421,2.553,2.553,33.243,26.566,1458.353
9.847,9.744,2.566,2.566,33.344,26.647,1458.546
10.202,10.095,2.591,2.591,33.422,26.709,1458.762
10.561,10.450,2.627,2.627,33.495,26.766,1459.019
10.894,10.780,2.677,2.677,33.531,26.792,1459.287
11.271,11.153,2.707,2.707,33.652,26.887,1459.580
11.692,11.569,2.742,2.742,33.671,26.902,1459.763
12.099,11.972,2.765,2.765,33.667,26.899,1459.864
12.481,12.350,2.779,2.779,33.683,26.912,1459.951
12.852,12.717,2.797,2.797,33.750,26.965,1460.121
13.263,13.124,2.838,2.838,33.809,27.011,1460.381
13.606,13.463,2.869,2.869,33.820,27.019,1460.535
13.955,13.808,2.893,2.893,33.845,27.038,1460.675
14.324,14.173,2.918,2.918,33.861,27.051,1460.810
14.683,14.529,2.937,2.937,33.866,27.054,1460.902
14.961,14.804,2.947,2.947,33.855,27.046,1460.936
15.005,14.847,2.943,2.943,33.833,27.029,1460.892
14.970,14.813,2.939,2.939,33.861,27.051,1460.910
14.815,14.659,2.941,2.941,33.852,27.043,1460.903
14.519,14.366,2.945,2.945,33.839,27.031,1460.899
14.500,14.348,2.945,2.945,33.806,27.005,1460.856
14.145,13.996,2.935,2.935,33.769,26.975,1460.760
13.766,13.621,2.917,2.917,33.727,26.941,1460.622
13.339,13.199,2.890,2.890,33.670,26.896,1460.425
12.950,12.814,2.867,2.867,33.698,26.919,1460.356
12.841,12.706,2.845,2.845,33.679,26.904,1460.234
13.030,12.893,2.833,2.833,33.687,26.913,1460.197
13.073,12.936,2.827,2.827,33.695,26.920,1460.182
12.982,12.846,2.819,2.819,33.684,26.911,1460.132
12.896,12.761,2.816,2.816,33.688,26.915,1460.123
12.761,12.627,2.814,2.814,33.688,26.914,1460.112
12.671,12.538,2.814,2.814,33.684,26.911,1460.106
12.596,12.464,2.813,2.813,33.683,26.909,1460.098
12.425,12.294,2.814,2.814,33.679,26.906,1460.096
12.394,12.264,2.811,2.811,33.681,26.907,1460.085
12.303,12.174,2.807,2.807,33.673,26.901,1460.056
12.425,12.294,2.808,2.808,33.669,26.898,1460.056
12.437,12.306,2.810,2.810,33.668,26.897,1460.063
12.509,12.378,2.808,2.808,33.671,26.900,1460.060
12.476,12.345,2.809,2.809,33.671,26.900,1460.064
12.634,12.501,2.809,2.809,33.674,26.902,1460.070
12.636,12.503,2.810,2.810,33.673,26.902,1460.073
12.577,12.445,2.809,2.809,33.675,26.903,1460.070
12.490,12.359,2.808,2.808,33.677,26.905,1460.068
12.392,12.262,2.807,2.807,33.676,26.903,1460.060
12.158,12.030,2.806,2.806,33.668,26.896,1460.042
12.328,12.199,2.804,2.804,33.667,26.896,1460.034
12.329,12.200,2.804,2.804,33.667,26.896,1460.034
12.237,12.108,2.803,2.803,33.664,26.894,1460.025
12.045,11.918,2.800,2.800,33.666,26.895,1460.012
11.991,11.865,2.799,2.799,33.666,26.894,1460.006
12.128,12.001,2.785,2.785,33.653,26.885,1459.931
12.145,12.017,2.784,2.784,33.657,26.889,1459.933
12.286,12.157,2.782,2.782,33.660,26.893,1459.931
12.315,12.186,2.783,2.783,33.659,26.892,1459.934
12.273,12.144,2.784,2.784,33.657,26.890,1459.935
11.996,11.870,2.781,2.781,33.658,26.889,1459.919
11.765,11.641,2.779,2.779,33.657,26.887,1459.904
11.702,11.579,2.775,2.775,33.653,26.885,1459.882
11.601,11.479,2.736,2.736,33.606,26.850,1459.651
11.502,11.381,2.725,2.725,33.591,26.838,1459.582
11.628,11.506,2.721,2.721,33.589,26.838,1459.564
11.630,11.508,2.723,2.723,33.592,26.840,1459.576
11.719,11.596,2.730,2.730,33.644,26.882,1459.677
11.848,11.724,2.734,2.734,33.668,26.901,1459.727
11.933,11.808,2.748,2.748,33.662,26.895,1459.781
11.882,11.757,2.763,2.763,33.640,26.876,1459.816
11.740,11.617,2.761,2.761,33.628,26.866,1459.789
11.702,11.579,2.754,2.754,33.620,26.860,1459.748
11.595,11.473,2.749,2.749,33.605,26.848,1459.705
11.418,11.298,2.736,2.736,33.600,26.844,1459.640
11.297,11.178,2.728,2.728,33.594,26.839,1459.595
11.201,11.083,2.728,2.728,33.583,26.830,1459.579
11.088,10.972,2.738,2.738,33.521,26.779,1459.540
10.832,10.718,2.732,2.732,33.494,26.757,1459.475
10.668,10.556,2.717,2.717,33.483,26.749,1459.393
10.559,10.448,2.705,2.705,33.434,26.711,1459.276
10.454,10.344,2.692,2.692,33.378,26.666,1459.145
10.271,10.163,2.683,2.683,33.332,26.630,1459.044
10.025,9.920,2.668,2.668,33.265,26.576,1458.887
9.810,9.707,2.633,2.633,33.269,26.581,1458.738
9.787,9.684,2.611,2.611,33.213,26.538,1458.570
9.455,9.356,2.602,2.602,33.128,26.469,1458.414
9.199,9.102,2.587,2.587,33.010,26.375,1458.191
8.944,8.850,2.556,2.556,32.940,26.320,1457.961
8.756,8.664,2.526,2.526,32.842,26.244,1457.700
8.530,8.440,2.485,2.485,32.734,26.160,1457.377
8.161,8.075,2.456,2.456,32.685,26.121,1457.181
7.802,7.720,2.437,2.437,32.567,26.026,1456.939
7.510,7.431,2.417,2.417,32.517,25.987,1456.782
7.281,7.205,2.403,2.403,32.499,25.972,1456.692
6.931,6.858,2.389,2.389,32.463,25.943,1456.579
6.628,6.558,2.373,2.373,32.405,25.896,1456.429
6.333,6.267,2.347,2.347,32.351,25.854,1456.241
6.082,6.018,2.314,2.314,32.232,25.760,1455.936
5.692,5.632,2.283,2.283,32.178,25.718,1455.724
5.345,5.289,2.262,2.262,32.159,25.702,1455.602
5.072,5.019,2.247,2.247,32.141,25.688,1455.508
4.917,4.865,2.239,2.239,32.094,25.650,1455.408
4.615,4.567,2.233,2.233,32.044,25.609,1455.313
4.217,4.173,2.235,2.235,32.024,25.591,1455.288
3.981,3.939,2.243,2.243,31.995,25.566,1455.282
3.751,3.712,2.253,2.253,31.952,25.529,1455.265
3.682,3.643,2.262,2.262,31.872,25.465,1455.200
3.389,3.353,2.260,2.260,31.835,25.434,1455.137
3.091,3.059,2.259,2.259,31.828,25.427,1455.118
2.882,2.852,2.265,2.265,31.728,25.345,1455.011
2.663,2.635,2.275,2.275,31.637,25.271,1454.932
2.485,2.459,2.265,2.265,31.589,25.232,1454.823
2.126,2.104,2.249,2.249,31.580,25.225,1454.736
1.802,1.783,2.253,2.253,31.553,25.201,1454.712
1.549,1.533,2.263,2.263,31.537,25.187,1454.731
1.385,1.370,2.276,2.276,31.516,25.168,1454.757
1.100,1.088,2.314,2.314,31.398,25.070,1454.766
0.704,0.697,2.362,2.362,31.246,24.942,1454.770
0.480,0.475,2.387,2.387,31.121,24.839,1454.713
0.371,0.367,2.378,2.378,30.763,24.554,1454.205
0.227,0.225,2.278,2.278,NaN,NaN,NaN
0.070,0.069,2.237,2.237,NaN,NaN,NaN
