Station: H11_01
Position (UTM) X,Y,Zone: 515385,8549120,33X
Date: 2018/05/10 16:18
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.420,0.416,-0.701,-0.701,33.682,27.076,1444.128
0.420,0.416,-0.886,-0.886,33.842,27.213,1443.475
0.470,0.465,-0.907,-0.907,33.848,27.218,1443.386
0.450,0.445,-0.903,-0.902,33.896,27.257,1443.470
0.480,0.475,-0.890,-0.890,33.916,27.273,1443.556
1.070,1.059,-0.885,-0.885,33.937,27.292,1443.618
1.860,1.841,-0.905,-0.904,33.980,27.332,1443.597
2.940,2.909,-0.914,-0.914,34.023,27.372,1443.628
3.980,3.938,-0.909,-0.909,34.051,27.400,1443.708
4.740,4.690,-0.918,-0.918,34.067,27.417,1443.698
5.550,5.492,-0.944,-0.944,34.075,27.429,1443.601
6.220,6.155,-0.971,-0.971,34.082,27.438,1443.494
6.810,6.739,-1.033,-1.033,34.097,27.455,1443.231
7.540,7.461,-1.096,-1.096,34.132,27.490,1442.993
8.510,8.421,-1.119,-1.118,34.155,27.514,1442.932
9.610,9.509,-1.140,-1.140,34.171,27.533,1442.869
10.420,10.311,-1.152,-1.151,34.208,27.567,1442.878
11.450,11.330,-1.152,-1.151,34.233,27.593,1442.929
12.360,12.230,-1.162,-1.162,34.251,27.612,1442.920
13.140,13.002,-1.173,-1.173,34.267,27.629,1442.899
14.130,13.982,-1.178,-1.177,34.269,27.636,1442.900
14.990,14.832,-1.186,-1.185,34.285,27.653,1442.896
15.880,15.713,-1.243,-1.242,34.331,27.696,1442.702
16.190,16.020,-1.312,-1.311,34.398,27.754,1442.470
16.280,16.109,-1.328,-1.327,34.414,27.769,1442.420
16.600,16.425,-1.353,-1.353,34.437,27.790,1442.334
17.390,17.207,-1.441,-1.441,34.493,27.842,1442.004
17.340,17.158,-1.471,-1.471,34.541,27.882,1441.927
17.300,17.118,-1.480,-1.479,34.554,27.892,1441.903
17.360,17.177,-1.478,-1.477,34.547,27.887,1441.905
16.120,15.951,-1.387,-1.386,34.454,27.802,1442.191
14.910,14.753,-1.288,-1.288,34.364,27.720,1442.517
13.610,13.467,-1.198,-1.198,34.281,27.643,1442.809
12.070,11.943,-1.179,-1.178,34.254,27.613,1442.841
10.590,10.479,-1.158,-1.158,34.196,27.558,1442.835
10.470,10.360,-1.155,-1.154,34.192,27.555,1442.843
8.810,8.718,-1.152,-1.151,34.165,27.525,1442.795
7.090,7.016,-1.117,-1.116,34.132,27.488,1442.887
5.540,5.482,-0.997,-0.996,34.097,27.448,1443.382
4.600,4.552,-0.945,-0.945,34.085,27.432,1443.594
4.190,4.146,-0.920,-0.920,34.052,27.402,1443.659
3.950,3.909,-0.911,-0.911,34.047,27.397,1443.692
2.330,2.306,-0.923,-0.923,33.978,27.333,1443.514
0.860,0.851,-0.911,-0.911,33.958,27.310,1443.522
