Station: H13_02
Position (UTM) X,Y,Zone: 515760,8549095,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.406,0.402,1.921,1.921,29.743,23.769,1450.855
0.507,0.502,1.840,1.840,29.892,23.894,1450.692
0.606,0.600,1.758,1.758,30.286,24.215,1450.845
0.580,0.574,1.744,1.744,30.256,24.192,1450.743
0.729,0.721,1.683,1.683,30.597,24.470,1450.922
0.734,0.726,1.637,1.637,30.778,24.618,1450.954
0.860,0.851,1.563,1.563,30.869,24.696,1450.746
1.015,1.004,1.472,1.472,31.058,24.854,1450.590
1.143,1.131,1.405,1.405,31.241,25.005,1450.532
1.279,1.266,1.380,1.380,31.369,25.110,1450.592
1.402,1.387,1.383,1.383,31.484,25.203,1450.759
1.538,1.522,1.405,1.405,31.581,25.280,1450.987
1.680,1.662,1.443,1.443,31.636,25.322,1451.232
1.804,1.785,1.482,1.482,31.627,25.313,1451.396
1.977,1.956,1.526,1.526,31.606,25.295,1451.568
2.062,2.040,1.575,1.575,31.587,25.276,1451.763
2.171,2.148,1.610,1.610,31.612,25.295,1451.954
2.309,2.285,1.638,1.638,31.621,25.301,1452.093
2.458,2.432,1.666,1.666,31.617,25.297,1452.214
2.570,2.543,1.687,1.687,31.626,25.303,1452.321
2.695,2.667,1.697,1.697,31.628,25.305,1452.371
2.835,2.805,1.707,1.707,31.628,25.305,1452.417
2.927,2.896,1.713,1.713,31.627,25.304,1452.444
3.014,2.982,1.717,1.717,31.623,25.301,1452.458
3.117,3.084,1.721,1.721,31.623,25.301,1452.477
3.211,3.177,1.722,1.722,31.625,25.303,1452.486
3.387,3.351,1.717,1.717,31.647,25.321,1452.495
3.516,3.479,1.712,1.712,31.664,25.336,1452.498
3.636,3.598,1.710,1.710,31.680,25.350,1452.511
3.771,3.731,1.708,1.708,31.692,25.360,1452.520
3.881,3.840,1.709,1.709,31.746,25.404,1452.598
3.974,3.932,1.711,1.711,31.823,25.466,1452.709
4.092,4.049,1.721,1.721,31.835,25.475,1452.772
4.198,4.154,1.736,1.736,31.835,25.475,1452.840
4.205,4.161,1.747,1.747,31.844,25.481,1452.900
4.318,4.273,1.755,1.755,31.859,25.494,1452.958
4.494,4.447,1.759,1.759,31.884,25.514,1453.011
4.628,4.579,1.763,1.763,31.931,25.552,1453.093
4.786,4.736,1.771,1.771,31.959,25.575,1453.168
4.898,4.847,1.780,1.780,31.969,25.582,1453.222
4.971,4.919,1.788,1.788,31.982,25.593,1453.276
5.101,5.048,1.794,1.794,32.090,25.679,1453.446
5.110,5.056,1.805,1.805,32.209,25.774,1453.651
5.234,5.179,1.836,1.836,32.213,25.776,1453.796
5.345,5.289,1.870,1.870,32.190,25.755,1453.918
5.421,5.364,1.891,1.891,32.196,25.759,1454.020
5.525,5.467,1.888,1.888,32.231,25.788,1454.055
5.632,5.573,1.881,1.881,32.389,25.916,1454.233
5.744,5.684,1.886,1.886,32.469,25.980,1454.362
5.873,5.811,1.908,1.908,32.521,26.021,1454.529
6.028,5.965,1.917,1.917,32.557,26.049,1454.618
6.148,6.084,1.920,1.920,32.586,26.073,1454.672
6.227,6.162,1.922,1.922,32.619,26.100,1454.725
6.349,6.282,1.931,1.931,32.632,26.110,1454.784
6.454,6.386,1.938,1.938,32.701,26.165,1454.907
6.594,6.525,1.950,1.950,32.745,26.200,1455.020
6.743,6.672,1.973,1.973,32.744,26.198,1455.121
6.812,6.741,1.993,1.993,32.759,26.209,1455.231
6.917,6.844,2.004,2.004,32.779,26.225,1455.307
7.046,6.972,2.011,2.011,32.784,26.229,1455.346
7.175,7.100,2.014,2.014,32.861,26.291,1455.462
7.324,7.247,2.018,2.018,32.865,26.295,1455.488
7.415,7.337,2.040,2.040,32.759,26.208,1455.447
7.614,7.534,2.040,2.040,32.833,26.269,1455.548
7.752,7.671,2.016,2.016,33.039,26.436,1455.714
7.849,7.767,2.021,2.021,33.194,26.560,1455.941
7.996,7.912,2.083,2.083,33.220,26.577,1456.249
8.134,8.049,2.175,2.175,33.209,26.562,1456.640
8.266,8.179,2.274,2.274,33.139,26.499,1456.983
8.416,8.328,2.331,2.331,33.095,26.459,1457.176
8.571,8.481,2.362,2.362,33.076,26.443,1457.289
8.667,8.576,2.384,2.384,33.065,26.433,1457.373
8.788,8.696,2.394,2.394,33.066,26.433,1457.419
8.898,8.805,2.414,2.414,33.019,26.395,1457.447
8.986,8.892,2.422,2.422,32.880,26.283,1457.301
9.140,9.044,2.402,2.402,32.796,26.218,1457.107
9.256,9.159,2.317,2.317,32.865,26.281,1456.828
9.435,9.336,2.227,2.227,32.924,26.336,1456.516
9.591,9.490,2.166,2.166,32.949,26.362,1456.284
9.682,9.580,2.104,2.104,32.981,26.392,1456.056
9.799,9.696,2.061,2.061,32.976,26.392,1455.863
9.939,9.835,2.014,2.014,33.006,26.420,1455.698
10.113,10.007,1.974,1.974,33.035,26.448,1455.563
10.266,10.158,1.945,1.945,33.057,26.468,1455.467
10.413,10.304,1.925,1.925,33.086,26.494,1455.420
10.519,10.409,1.911,1.911,33.102,26.508,1455.381
10.615,10.504,1.900,1.900,33.100,26.507,1455.331
10.771,10.658,1.891,1.891,33.078,26.491,1455.265
10.919,10.804,1.882,1.882,33.077,26.492,1455.227
11.055,10.939,1.862,1.862,33.138,26.543,1455.221
11.185,11.068,1.846,1.846,33.185,26.582,1455.214
11.381,11.261,1.848,1.848,33.198,26.593,1455.243
11.514,11.393,1.853,1.853,33.224,26.614,1455.301
11.606,11.484,1.860,1.860,33.247,26.632,1455.364
11.752,11.629,1.870,1.870,33.242,26.629,1455.404
11.866,11.741,1.882,1.882,33.222,26.612,1455.432
11.965,11.839,1.888,1.888,33.139,26.546,1455.352
12.106,11.979,1.877,1.877,33.313,26.686,1455.533
12.268,12.139,1.858,1.858,33.413,26.769,1455.584
12.392,12.262,1.873,1.873,33.418,26.773,1455.659
12.497,12.366,1.903,1.903,33.380,26.740,1455.743
12.617,12.484,1.930,1.930,33.359,26.722,1455.836
12.741,12.607,1.948,1.948,33.345,26.710,1455.898
12.864,12.729,1.961,1.961,33.338,26.704,1455.948
13.001,12.864,1.971,1.971,33.323,26.692,1455.975
13.205,13.066,1.976,1.976,33.325,26.694,1456.003
13.340,13.200,1.977,1.977,33.372,26.732,1456.071
13.455,13.314,1.984,1.984,33.431,26.779,1456.180
13.624,13.481,1.998,1.998,33.465,26.806,1456.289
13.776,13.631,2.020,2.020,33.472,26.811,1456.399
13.894,13.748,2.044,2.044,33.466,26.805,1456.497
14.059,13.911,2.065,2.065,33.438,26.782,1456.556
14.168,14.019,2.077,2.077,33.427,26.772,1456.595
14.292,14.142,2.082,2.082,33.435,26.779,1456.630
14.461,14.309,2.085,2.085,33.448,26.790,1456.663
14.614,14.460,2.090,2.090,33.464,26.803,1456.708
14.758,14.603,2.098,2.098,33.492,26.826,1456.782
14.938,14.781,2.113,2.113,33.496,26.828,1456.856
15.104,14.945,2.127,2.127,33.506,26.836,1456.933
15.221,15.061,2.145,2.145,33.509,26.838,1457.018
15.365,15.204,2.159,2.159,33.530,26.855,1457.109
15.544,15.381,2.171,2.171,33.549,26.869,1457.189
15.638,15.474,2.187,2.187,33.579,26.893,1457.300
15.762,15.596,2.211,2.211,33.621,26.925,1457.461
15.940,15.772,2.237,2.237,33.642,26.940,1457.605
16.065,15.896,2.265,2.265,33.616,26.918,1457.695
16.163,15.993,2.292,2.292,33.591,26.896,1457.782
16.282,16.111,2.314,2.314,33.605,26.906,1457.898
16.415,16.242,2.329,2.329,33.609,26.909,1457.970
16.530,16.356,2.345,2.345,33.606,26.905,1458.037
16.672,16.497,2.367,2.367,33.586,26.889,1458.110
16.856,16.679,2.387,2.387,33.571,26.876,1458.180
16.982,16.803,2.393,2.393,33.588,26.890,1458.231
17.087,16.907,2.398,2.398,33.593,26.893,1458.260
17.190,17.009,2.404,2.404,33.591,26.892,1458.286
17.299,17.117,2.413,2.413,33.589,26.890,1458.324
17.421,17.238,2.419,2.419,33.594,26.894,1458.358
17.582,17.397,2.424,2.424,33.593,26.894,1458.382
17.714,17.528,2.432,2.432,33.584,26.886,1458.406
17.806,17.619,2.436,2.436,33.583,26.886,1458.424
18.008,17.819,2.439,2.439,33.610,26.908,1458.475
18.169,17.978,2.443,2.443,33.630,26.925,1458.522
18.284,18.092,2.456,2.456,33.622,26.918,1458.570
18.407,18.213,2.469,2.469,33.623,26.918,1458.630
18.562,18.367,2.478,2.478,33.648,26.938,1458.704
18.700,18.503,2.488,2.488,33.656,26.944,1458.760
18.834,18.636,2.502,2.502,33.679,26.962,1458.852
19.046,18.846,2.525,2.525,33.659,26.945,1458.930
19.159,18.957,2.545,2.545,33.643,26.931,1458.997
19.344,19.140,2.562,2.562,33.632,26.922,1459.060
19.505,19.300,2.567,2.567,33.628,26.919,1459.079
19.621,19.415,2.571,2.571,33.624,26.916,1459.092
19.770,19.562,2.576,2.576,33.621,26.914,1459.112
19.911,19.702,2.577,2.577,33.622,26.916,1459.121
20.023,19.812,2.577,2.577,33.626,26.919,1459.127
20.144,19.932,2.578,2.578,33.633,26.925,1459.143
20.309,20.095,2.579,2.579,33.642,26.933,1459.162
20.468,20.253,2.583,2.583,33.642,26.933,1459.181
20.599,20.382,2.590,2.590,33.634,26.927,1459.204
20.605,20.388,2.595,2.595,33.626,26.921,1459.215
20.758,20.540,2.595,2.595,33.629,26.923,1459.221
20.912,20.692,2.597,2.597,33.633,26.927,1459.237
21.118,20.896,2.599,2.599,33.633,26.928,1459.249
21.272,21.048,2.605,2.605,33.635,26.930,1459.281
21.353,21.128,2.609,2.609,33.648,26.940,1459.316
21.483,21.257,2.607,2.607,33.651,26.944,1459.314
21.618,21.390,2.613,2.613,33.648,26.941,1459.337
21.745,21.516,2.615,2.615,33.651,26.944,1459.353
21.905,21.674,2.618,2.618,33.651,26.944,1459.368
22.068,21.836,2.620,2.620,33.649,26.943,1459.376
22.185,21.951,2.623,2.623,33.649,26.944,1459.391
22.306,22.071,2.622,2.622,33.654,26.948,1459.395
22.476,22.239,2.624,2.624,33.654,26.949,1459.407
22.597,22.359,2.627,2.627,33.651,26.947,1459.418
22.780,22.540,2.630,2.630,33.646,26.944,1459.428
22.906,22.665,2.632,2.632,33.643,26.941,1459.434
23.014,22.772,2.630,2.630,33.647,26.946,1459.433
23.174,22.930,2.629,2.629,33.648,26.947,1459.433
23.310,23.065,2.628,2.628,33.650,26.950,1459.433
23.410,23.163,2.628,2.628,33.652,26.951,1459.437
23.550,23.302,2.629,2.629,33.653,26.953,1459.445
23.654,23.405,2.628,2.628,33.655,26.955,1459.445
23.774,23.524,2.629,2.629,33.655,26.956,1459.452
23.911,23.659,2.628,2.628,33.656,26.957,1459.451
24.046,23.793,2.632,2.632,33.651,26.953,1459.463
24.153,23.899,2.632,2.632,33.659,26.960,1459.476
24.278,24.022,2.632,2.632,33.662,26.963,1459.481
24.423,24.166,2.634,2.634,33.656,26.959,1459.484
24.581,24.322,2.637,2.637,33.653,26.957,1459.496
24.695,24.435,2.636,2.636,33.652,26.957,1459.493
24.831,24.569,2.633,2.633,33.657,26.961,1459.488
24.961,24.698,2.631,2.631,33.657,26.963,1459.482
25.053,24.789,2.630,2.630,33.661,26.966,1459.484
25.137,24.872,2.630,2.630,33.663,26.968,1459.489
25.265,24.999,2.631,2.631,33.662,26.968,1459.493
25.396,25.128,2.633,2.633,33.664,26.970,1459.506
25.531,25.262,2.631,2.631,33.671,26.976,1459.509
25.668,25.398,2.632,2.632,33.671,26.977,1459.516
25.792,25.520,2.636,2.636,33.673,26.978,1459.537
25.917,25.644,2.640,2.640,33.670,26.976,1459.553
26.043,25.769,2.644,2.644,33.668,26.975,1459.570
26.187,25.911,2.646,2.646,33.666,26.974,1459.578
26.366,26.088,2.647,2.647,33.664,26.974,1459.583
26.492,26.213,2.648,2.648,33.663,26.973,1459.588
26.591,26.311,2.646,2.646,33.667,26.976,1459.586
26.709,26.428,2.646,2.646,33.664,26.975,1459.584
26.821,26.538,2.645,2.645,33.664,26.975,1459.581
26.945,26.661,2.646,2.646,33.665,26.977,1459.590
27.051,26.766,2.645,2.645,33.666,26.978,1459.588
27.188,26.901,2.645,2.645,33.666,26.979,1459.590
27.332,27.044,2.648,2.648,33.662,26.976,1459.600
27.474,27.184,2.649,2.649,33.662,26.976,1459.607
27.603,27.312,2.649,2.649,33.665,26.980,1459.613
27.704,27.412,2.651,2.651,33.669,26.983,1459.629
27.841,27.548,2.654,2.654,33.669,26.983,1459.643
27.979,27.684,2.656,2.656,33.669,26.984,1459.654
28.110,27.814,2.658,2.658,33.665,26.982,1459.661
28.258,27.960,2.659,2.659,33.667,26.983,1459.669
28.367,28.068,2.658,2.658,33.669,26.986,1459.669
28.482,28.182,2.658,2.658,33.669,26.986,1459.671
28.604,28.302,2.658,2.658,33.671,26.989,1459.676
28.705,28.402,2.657,2.657,33.676,26.993,1459.680
28.815,28.511,2.659,2.659,33.675,26.993,1459.689
28.988,28.682,2.660,2.660,33.674,26.992,1459.695
29.115,28.808,2.663,2.663,33.671,26.990,1459.705
29.265,28.956,2.663,2.663,33.672,26.992,1459.709
29.372,29.062,2.663,2.663,33.674,26.994,1459.714
29.460,29.149,2.663,2.663,33.673,26.994,1459.714
29.610,29.298,2.663,2.663,33.674,26.995,1459.718
29.719,29.406,2.664,2.664,33.674,26.996,1459.724
29.858,29.543,2.663,2.663,33.674,26.996,1459.722
30.018,29.701,2.664,2.664,33.673,26.996,1459.727
30.166,29.848,2.665,2.665,33.673,26.997,1459.734
30.286,29.967,2.665,2.665,33.674,26.998,1459.738
30.404,30.083,2.666,2.666,33.673,26.998,1459.742
30.524,30.202,2.665,2.665,33.674,26.999,1459.741
30.634,30.311,2.665,2.665,33.674,27.000,1459.743
30.797,30.472,2.663,2.663,33.676,27.002,1459.740
30.905,30.579,2.664,2.664,33.676,27.003,1459.746
31.029,30.702,2.662,2.662,33.678,27.005,1459.742
31.164,30.835,2.664,2.664,33.673,27.002,1459.747
31.337,31.006,2.664,2.664,33.672,27.002,1459.748
31.461,31.129,2.664,2.664,33.673,27.003,1459.751
31.589,31.256,2.662,2.662,33.673,27.004,1459.744
31.732,31.397,2.660,2.660,33.674,27.005,1459.739
31.836,31.500,2.659,2.659,33.676,27.007,1459.739
31.957,31.620,2.657,2.657,33.678,27.010,1459.735
32.089,31.750,2.656,2.656,33.675,27.008,1459.730
32.230,31.890,2.656,2.656,33.674,27.008,1459.730
32.408,32.066,2.656,2.656,33.673,27.008,1459.731
32.549,32.206,2.652,2.652,33.678,27.013,1459.723
32.656,32.311,2.652,2.652,33.679,27.014,1459.727
32.776,32.430,2.650,2.650,33.680,27.016,1459.721
32.885,32.538,2.651,2.651,33.681,27.017,1459.729
33.045,32.696,2.650,2.650,33.682,27.019,1459.728
33.189,32.839,2.651,2.651,33.681,27.019,1459.734
33.292,32.941,2.651,2.651,33.681,27.019,1459.735
33.452,33.099,2.653,2.653,33.679,27.018,1459.743
33.586,33.232,2.651,2.651,33.681,27.020,1459.740
33.681,33.326,2.651,2.651,33.680,27.020,1459.740
33.799,33.442,2.651,2.651,33.678,27.019,1459.740
33.804,33.447,2.651,2.651,33.681,27.021,1459.743
33.919,33.561,2.650,2.650,33.684,27.025,1459.745
34.059,33.699,2.650,2.650,33.690,27.030,1459.755
34.178,33.817,2.650,2.650,33.695,27.035,1459.764
34.283,33.921,2.652,2.652,33.695,27.035,1459.774
34.396,34.033,2.655,2.655,33.695,27.035,1459.788
34.518,34.154,2.657,2.657,33.695,27.035,1459.799
34.665,34.299,2.659,2.659,33.695,27.036,1459.811
34.855,34.487,2.661,2.661,33.703,27.043,1459.832
34.972,34.603,2.666,2.666,33.706,27.046,1459.860
35.080,34.710,2.670,2.670,33.704,27.044,1459.877
35.242,34.870,2.673,2.673,33.702,27.043,1459.890
35.352,34.979,2.676,2.676,33.698,27.040,1459.898
35.446,35.072,2.676,2.676,33.699,27.041,1459.902
35.626,35.250,2.679,2.679,33.697,27.040,1459.915
35.818,35.440,2.680,2.680,33.696,27.040,1459.921
35.999,35.619,2.680,2.680,33.696,27.041,1459.924
36.154,35.772,2.682,2.682,33.693,27.040,1459.932
36.286,35.903,2.681,2.681,33.696,27.042,1459.933
36.411,36.026,2.681,2.681,33.691,27.039,1459.928
36.610,36.223,2.681,2.681,33.691,27.040,1459.931
36.746,36.358,2.680,2.680,33.694,27.043,1459.934
36.917,36.527,2.679,2.679,33.695,27.045,1459.933
37.154,36.762,2.678,2.678,33.697,27.048,1459.936
37.352,36.957,2.679,2.679,33.696,27.048,1459.942
37.469,37.073,2.678,2.678,33.698,27.050,1459.942
37.597,37.200,2.680,2.680,33.695,27.048,1459.948
37.819,37.419,2.680,2.680,33.696,27.050,1459.953
37.994,37.593,2.681,2.681,33.696,27.050,1459.961
38.158,37.755,2.680,2.680,33.696,27.051,1459.959
38.308,37.903,2.681,2.681,33.696,27.052,1459.966
38.443,38.037,2.679,2.679,33.699,27.055,1459.963
38.613,38.205,2.680,2.680,33.699,27.056,1459.971
38.789,38.379,2.680,2.680,33.699,27.057,1459.973
38.965,38.553,2.681,2.681,33.699,27.058,1459.981
39.157,38.743,2.682,2.682,33.703,27.061,1459.993
39.332,38.916,2.683,2.683,33.705,27.064,1460.003
39.502,39.085,2.686,2.686,33.706,27.065,1460.020
39.638,39.219,2.687,2.687,33.707,27.067,1460.028
39.839,39.418,2.689,2.689,33.705,27.066,1460.037
40.031,39.608,2.690,2.690,33.711,27.071,1460.053
40.196,39.771,2.692,2.692,33.713,27.073,1460.066
40.383,39.956,2.695,2.695,33.711,27.072,1460.079
40.538,40.109,2.696,2.696,33.711,27.073,1460.086
40.715,40.285,2.699,2.699,33.707,27.071,1460.098
40.900,40.468,2.700,2.700,33.706,27.071,1460.104
41.064,40.630,2.701,2.701,33.706,27.071,1460.111
41.209,40.773,2.701,2.701,33.706,27.072,1460.113
41.373,40.936,2.702,2.702,33.706,27.073,1460.120
41.521,41.082,2.702,2.702,33.706,27.073,1460.122
41.679,41.238,2.702,2.702,33.706,27.074,1460.125
41.881,41.438,2.702,2.702,33.706,27.075,1460.128
42.129,41.683,2.703,2.703,33.705,27.075,1460.135
42.296,41.849,2.702,2.702,33.706,27.077,1460.134
42.424,41.975,2.702,2.702,33.707,27.078,1460.138
42.600,42.149,2.701,2.701,33.708,27.080,1460.138
42.801,42.348,2.702,2.702,33.708,27.081,1460.145
42.941,42.487,2.702,2.702,33.709,27.082,1460.149
43.125,42.669,2.702,2.702,33.709,27.083,1460.152
43.300,42.842,2.701,2.701,33.711,27.086,1460.153
43.480,43.020,2.700,2.700,33.715,27.090,1460.157
43.631,43.169,2.701,2.701,33.716,27.091,1460.165
43.789,43.326,2.701,2.701,33.715,27.091,1460.166
43.925,43.460,2.701,2.701,33.716,27.092,1460.170
44.056,43.590,2.702,2.702,33.713,27.091,1460.173
44.219,43.751,2.701,2.701,33.714,27.093,1460.173
44.373,43.904,2.701,2.701,33.716,27.094,1460.177
44.536,44.065,2.700,2.700,33.717,27.096,1460.176
44.686,44.213,2.700,2.700,33.718,27.098,1460.180
44.807,44.333,2.700,2.700,33.721,27.101,1460.187
44.966,44.490,2.701,2.701,33.720,27.101,1460.192
45.133,44.655,2.701,2.701,33.720,27.102,1460.195
45.292,44.813,2.701,2.701,33.721,27.103,1460.199
45.411,44.930,2.702,2.702,33.720,27.103,1460.204
45.585,45.103,2.702,2.702,33.721,27.104,1460.208
45.751,45.267,2.701,2.701,33.722,27.106,1460.208
45.889,45.403,2.701,2.701,33.723,27.108,1460.211
46.030,45.543,2.701,2.701,33.725,27.109,1460.215
46.229,45.740,2.702,2.702,33.723,27.109,1460.221
46.407,45.916,2.702,2.702,33.724,27.111,1460.226
46.551,46.058,2.701,2.701,33.727,27.113,1460.226
46.696,46.202,2.702,2.702,33.727,27.114,1460.233
46.854,46.358,2.702,2.702,33.727,27.115,1460.236
47.009,46.511,2.702,2.702,33.729,27.117,1460.241
47.172,46.673,2.702,2.702,33.729,27.118,1460.244
47.323,46.822,2.702,2.702,33.730,27.120,1460.248
47.433,46.931,2.701,2.701,33.732,27.122,1460.248
47.585,47.081,2.702,2.702,33.731,27.122,1460.254
47.747,47.241,2.702,2.702,33.732,27.123,1460.258
47.871,47.364,2.702,2.702,33.733,27.125,1460.261
48.015,47.507,2.703,2.703,33.731,27.124,1460.265
48.217,47.706,2.702,2.702,33.733,27.126,1460.267
48.354,47.842,2.704,2.704,33.730,27.124,1460.273
48.456,47.943,2.704,2.704,33.731,27.126,1460.276
48.596,48.081,2.703,2.703,33.732,27.127,1460.275
48.750,48.234,2.704,2.704,33.731,27.127,1460.281
48.893,48.375,2.703,2.703,33.732,27.128,1460.280
49.045,48.526,2.703,2.703,33.732,27.129,1460.282
49.218,48.697,2.704,2.704,33.731,27.129,1460.288
49.378,48.855,2.703,2.703,33.732,27.130,1460.288
49.549,49.024,2.702,2.702,33.733,27.132,1460.287
49.715,49.188,2.704,2.704,33.730,27.131,1460.296
49.821,49.293,2.704,2.704,33.730,27.131,1460.297
49.944,49.415,2.704,2.704,33.731,27.133,1460.301
50.161,49.630,2.703,2.703,33.734,27.136,1460.303
50.317,49.784,2.706,2.706,33.734,27.137,1460.319
50.471,49.936,2.705,2.705,33.742,27.144,1460.328
50.603,50.067,2.708,2.708,33.744,27.146,1460.345
50.731,50.193,2.708,2.708,33.745,27.147,1460.349
50.854,50.315,2.711,2.711,33.740,27.143,1460.357
51.033,50.492,2.710,2.710,33.740,27.145,1460.356
51.209,50.666,2.710,2.710,33.739,27.145,1460.358
51.363,50.819,2.709,2.709,33.740,27.146,1460.357
51.520,50.974,2.710,2.710,33.738,27.145,1460.361
51.667,51.119,2.709,2.709,33.740,27.147,1460.362
51.782,51.233,2.709,2.709,33.739,27.147,1460.362
51.941,51.391,2.708,2.708,33.740,27.149,1460.361
52.102,51.550,2.709,2.709,33.739,27.148,1460.367
52.221,51.668,2.708,2.708,33.739,27.150,1460.366
52.314,51.760,2.709,2.709,33.738,27.149,1460.370
52.450,51.894,2.708,2.708,33.741,27.152,1460.371
52.614,52.056,2.709,2.709,33.739,27.151,1460.376
52.742,52.183,2.709,2.709,33.739,27.152,1460.378
52.900,52.339,2.709,2.709,33.741,27.154,1460.383
53.025,52.463,2.707,2.707,33.743,27.156,1460.379
53.169,52.605,2.709,2.709,33.740,27.155,1460.387
53.302,52.737,2.708,2.708,33.741,27.156,1460.386
53.428,52.862,2.708,2.708,33.743,27.158,1460.389
53.527,52.960,2.709,2.709,33.741,27.157,1460.394
53.676,53.107,2.709,2.709,33.740,27.157,1460.395
53.823,53.252,2.708,2.708,33.741,27.158,1460.394
53.977,53.405,2.708,2.708,33.742,27.160,1460.398
54.137,53.563,2.709,2.709,33.741,27.160,1460.403
54.285,53.709,2.709,2.709,33.741,27.160,1460.406
54.389,53.812,2.710,2.710,33.747,27.166,1460.420
54.536,53.958,2.712,2.712,33.759,27.175,1460.446
54.676,54.096,2.714,2.714,33.764,27.180,1460.463
54.864,54.282,2.717,2.717,33.763,27.180,1460.478
54.983,54.400,2.722,2.722,33.760,27.178,1460.498
55.081,54.497,2.724,2.724,33.758,27.176,1460.505
55.182,54.597,2.727,2.727,33.755,27.174,1460.516
55.311,54.724,2.728,2.728,33.755,27.175,1460.522
55.477,54.889,2.728,2.728,33.755,27.175,1460.525
55.636,55.046,2.728,2.728,33.755,27.176,1460.527
55.743,55.152,2.728,2.728,33.756,27.177,1460.531
55.901,55.308,2.728,2.728,33.756,27.178,1460.533
56.038,55.444,2.728,2.728,33.754,27.178,1460.534
56.117,55.522,2.730,2.730,33.753,27.177,1460.542
56.216,55.620,2.728,2.728,33.760,27.183,1460.544
56.358,55.760,2.729,2.729,33.762,27.185,1460.553
56.498,55.899,2.729,2.729,33.762,27.186,1460.555
56.580,55.980,2.732,2.732,33.758,27.183,1460.565
56.680,56.079,2.733,2.733,33.759,27.184,1460.571
56.840,56.237,2.732,2.732,33.760,27.185,1460.571
56.945,56.341,2.734,2.734,33.756,27.183,1460.577
57.102,56.496,2.735,2.735,33.756,27.184,1460.584
57.107,56.501,2.736,2.736,33.754,27.182,1460.585
57.257,56.649,2.736,2.736,33.753,27.181,1460.586
57.385,56.776,2.735,2.735,33.754,27.183,1460.585
57.506,56.896,2.736,2.736,33.752,27.182,1460.590
57.656,57.044,2.736,2.736,33.752,27.183,1460.592
57.767,57.154,2.736,2.736,33.752,27.184,1460.594
57.891,57.277,2.735,2.735,33.757,27.188,1460.597
58.047,57.431,2.736,2.736,33.756,27.188,1460.603
58.174,57.557,2.736,2.736,33.757,27.189,1460.606
58.274,57.656,2.738,2.738,33.756,27.189,1460.615
58.414,57.794,2.739,2.739,33.754,27.187,1460.619
58.562,57.940,2.739,2.739,33.754,27.188,1460.621
58.659,58.036,2.739,2.739,33.756,27.190,1460.626
58.774,58.150,2.737,2.737,33.761,27.195,1460.625
58.932,58.306,2.737,2.737,33.760,27.195,1460.628
59.071,58.444,2.739,2.739,33.758,27.194,1460.636
59.212,58.583,2.738,2.738,33.760,27.197,1460.636
59.343,58.713,2.739,2.739,33.761,27.197,1460.643
59.443,58.812,2.740,2.740,33.761,27.198,1460.649
59.555,58.923,2.741,2.741,33.763,27.200,1460.659
59.698,59.064,2.741,2.741,33.766,27.203,1460.664
59.876,59.240,2.742,2.742,33.767,27.205,1460.673
60.041,59.404,2.743,2.743,33.767,27.205,1460.680
60.173,59.534,2.743,2.743,33.767,27.206,1460.682
60.315,59.675,2.744,2.744,33.765,27.205,1460.686
60.438,59.796,2.745,2.745,33.763,27.204,1460.690
60.550,59.907,2.745,2.745,33.765,27.206,1460.694
60.660,60.016,2.745,2.745,33.766,27.207,1460.697
60.809,60.163,2.744,2.744,33.768,27.210,1460.698
60.936,60.289,2.744,2.744,33.768,27.210,1460.700
61.063,60.414,2.745,2.745,33.764,27.208,1460.702
61.206,60.556,2.746,2.746,33.758,27.204,1460.701
61.345,60.693,2.743,2.743,33.765,27.210,1460.699
61.463,60.810,2.744,2.744,33.766,27.211,1460.707
61.576,60.922,2.743,2.743,33.767,27.213,1460.706
61.715,61.059,2.743,2.743,33.769,27.214,1460.709
61.825,61.168,2.744,2.744,33.767,27.214,1460.714
61.917,61.259,2.745,2.745,33.766,27.213,1460.718
62.042,61.383,2.745,2.745,33.766,27.214,1460.720
62.168,61.508,2.746,2.746,33.765,27.214,1460.725
62.289,61.627,2.745,2.745,33.766,27.215,1460.724
62.386,61.723,2.747,2.747,33.765,27.215,1460.733
62.517,61.853,2.746,2.746,33.767,27.217,1460.734
62.637,61.972,2.747,2.747,33.766,27.217,1460.739
62.748,62.081,2.747,2.747,33.766,27.217,1460.740
62.894,62.226,2.747,2.747,33.765,27.217,1460.741
63.030,62.360,2.747,2.747,33.765,27.217,1460.743
63.160,62.489,2.748,2.748,33.764,27.217,1460.748
63.275,62.603,2.748,2.748,33.764,27.217,1460.750
63.412,62.738,2.748,2.748,33.764,27.218,1460.752
63.564,62.889,2.749,2.749,33.762,27.218,1460.757
63.701,63.024,2.749,2.749,33.762,27.218,1460.759
63.813,63.135,2.749,2.749,33.762,27.219,1460.761
63.957,63.277,2.749,2.749,33.762,27.219,1460.763
64.085,63.404,2.748,2.748,33.763,27.221,1460.762
64.198,63.516,2.749,2.749,33.763,27.221,1460.769
64.330,63.646,2.749,2.749,33.763,27.222,1460.771
64.479,63.794,2.748,2.748,33.765,27.224,1460.772
64.612,63.925,2.749,2.749,33.764,27.224,1460.777
64.712,64.024,2.750,2.750,33.762,27.223,1460.780
64.860,64.171,2.749,2.749,33.762,27.223,1460.777
