Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2018/06/20 16:16
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,2.484,2.484,32.454,25.896,1456.870
0.140,0.139,2.298,2.298,32.649,26.067,1456.313
0.210,0.208,2.275,2.275,32.669,26.085,1456.241
0.220,0.218,2.268,2.268,32.673,26.088,1456.214
0.170,0.168,2.269,2.269,32.668,26.084,1456.212
0.170,0.168,2.272,2.272,32.671,26.086,1456.229
0.190,0.188,2.273,2.273,32.672,26.087,1456.236
0.330,0.327,2.272,2.272,32.672,26.088,1456.233
1.180,1.168,2.232,2.232,32.660,26.085,1456.060
2.370,2.345,1.988,1.988,32.690,26.134,1455.048
3.250,3.216,1.646,1.646,32.972,26.388,1453.921
4.440,4.393,1.646,1.646,33.269,26.631,1454.330
5.760,5.700,1.762,1.762,33.389,26.726,1455.023
7.020,6.946,1.970,1.970,33.701,26.967,1456.368
8.620,8.530,2.167,2.167,33.777,27.019,1457.358
10.020,9.915,2.332,2.332,33.920,27.127,1458.285
11.250,11.132,2.465,2.465,34.096,27.263,1459.114
12.350,12.220,2.521,2.521,34.085,27.255,1459.359
13.630,13.487,2.536,2.537,34.107,27.277,1459.476
14.790,14.635,2.538,2.538,34.126,27.298,1459.525
15.970,15.802,2.534,2.534,34.151,27.323,1459.563
17.300,17.118,2.525,2.525,34.183,27.355,1459.586
18.640,18.444,2.518,2.518,34.211,27.385,1459.613
19.780,19.572,2.516,2.516,34.231,27.406,1459.648
21.320,21.096,2.515,2.515,34.249,27.429,1459.694
22.760,22.520,2.501,2.501,34.267,27.450,1459.682
24.430,24.173,2.487,2.487,34.278,27.468,1459.660
25.620,25.350,2.462,2.462,34.297,27.492,1459.598
26.640,26.359,2.450,2.450,34.305,27.504,1459.571
27.880,27.586,2.440,2.440,34.320,27.522,1459.570
29.000,28.694,2.439,2.439,34.366,27.564,1459.644
30.030,29.713,2.286,2.286,34.399,27.609,1459.040
31.060,30.732,2.215,2.215,34.442,27.654,1458.803
31.900,31.563,2.183,2.183,34.448,27.665,1458.685
33.040,32.691,2.154,2.154,34.472,27.692,1458.609
34.480,34.116,2.143,2.144,34.482,27.707,1458.600
35.500,35.125,2.146,2.146,34.506,27.732,1458.658
36.630,36.243,2.136,2.136,34.511,27.741,1458.641
37.790,37.391,2.130,2.130,34.532,27.764,1458.661
38.840,38.430,2.147,2.147,34.561,27.791,1458.788
39.880,39.458,2.157,2.157,34.555,27.790,1458.842
40.820,40.388,2.149,2.149,34.558,27.798,1458.826
41.820,41.378,2.135,2.135,34.573,27.815,1458.802
43.000,42.545,2.130,2.130,34.582,27.829,1458.812
44.020,43.554,2.113,2.114,34.575,27.829,1458.747
45.040,44.563,2.067,2.067,34.571,27.835,1458.555
46.170,45.681,2.000,2.000,34.599,27.868,1458.316
47.410,46.908,1.970,1.970,34.605,27.881,1458.213
48.710,48.194,1.896,1.897,34.598,27.887,1457.903
49.800,49.272,1.723,1.723,34.600,27.908,1457.160
50.890,50.351,1.616,1.617,34.627,27.942,1456.743
51.510,50.964,1.578,1.578,34.643,27.961,1456.606
52.570,52.013,1.533,1.534,34.661,27.984,1456.450
53.750,53.180,1.297,1.298,34.640,27.990,1455.395
54.370,53.793,0.588,0.589,34.509,27.935,1452.046
54.250,53.675,0.730,0.731,35.041,28.353,1453.392
52.640,52.082,1.377,1.378,34.825,28.128,1455.976
51.620,51.073,1.517,1.517,34.689,28.003,1456.398
51.520,50.974,1.530,1.531,34.667,27.984,1456.427
50.590,50.054,1.563,1.564,34.662,27.973,1456.552
49.440,48.916,1.610,1.610,34.673,27.973,1456.753
48.210,47.699,1.817,1.817,34.688,27.963,1457.664
46.970,46.473,1.931,1.932,34.637,27.908,1458.080
45.990,45.503,1.965,1.965,34.614,27.882,1458.179
44.800,44.326,1.990,1.991,34.613,27.873,1458.271
43.670,43.208,2.070,2.070,34.599,27.850,1458.583
42.440,41.991,2.115,2.115,34.587,27.832,1458.742
41.340,40.903,2.129,2.129,34.573,27.814,1458.769
40.650,40.220,2.136,2.136,34.566,27.804,1458.779
39.620,39.201,2.147,2.147,34.563,27.796,1458.803
38.560,38.153,2.157,2.157,34.548,27.779,1458.812
37.500,37.104,2.135,2.135,34.516,27.750,1458.658
36.330,35.946,2.129,2.129,34.518,27.746,1458.614
35.360,34.987,2.147,2.147,34.513,27.736,1458.668
34.190,33.829,2.135,2.135,34.488,27.712,1458.568
33.100,32.751,2.139,2.140,34.473,27.694,1458.548
31.980,31.643,2.149,2.149,34.474,27.689,1458.571
31.000,30.673,2.182,2.182,34.468,27.677,1458.692
29.880,29.565,2.217,2.217,34.454,27.658,1458.809
29.140,28.833,2.269,2.269,34.437,27.636,1458.999
29.100,28.793,2.291,2.291,34.414,27.616,1459.067
28.470,28.170,2.418,2.418,34.401,27.591,1459.587
27.650,27.359,2.439,2.439,34.316,27.518,1459.557
26.520,26.241,2.451,2.451,34.309,27.506,1459.579
26.060,25.785,2.456,2.456,34.301,27.498,1459.584
25.190,24.925,2.454,2.454,34.297,27.490,1459.554
23.850,23.599,2.459,2.459,34.302,27.487,1459.562
22.990,22.748,2.475,2.476,34.292,27.474,1459.606
21.890,21.660,2.490,2.490,34.279,27.457,1459.635
20.790,20.571,2.504,2.504,34.256,27.432,1459.649
19.560,19.354,2.518,2.518,34.232,27.406,1459.656
18.590,18.394,2.518,2.518,34.224,27.395,1459.630
17.620,17.435,2.516,2.516,34.207,27.377,1459.583
16.630,16.455,2.518,2.518,34.193,27.361,1459.557
15.610,15.446,2.525,2.525,34.166,27.334,1459.537
14.580,14.427,2.535,2.535,34.130,27.300,1459.517
13.620,13.477,2.539,2.539,34.111,27.280,1459.490
12.530,12.398,2.540,2.540,34.075,27.246,1459.430
11.380,11.260,2.538,2.538,34.056,27.225,1459.377
10.330,10.222,2.482,2.482,33.910,27.108,1458.927
9.230,9.133,2.395,2.395,33.793,27.017,1458.380
8.250,8.163,2.280,2.280,33.640,26.899,1457.665
7.160,7.085,2.200,2.200,33.605,26.872,1457.253
6.170,6.105,2.082,2.082,33.551,26.834,1456.651
5.030,4.977,1.848,1.848,33.259,26.612,1455.218
4.080,4.037,1.778,1.778,33.202,26.567,1454.822
2.930,2.899,1.642,1.642,33.069,26.464,1454.024
1.750,1.732,1.602,1.602,32.875,26.306,1453.571
0.570,0.564,2.119,2.119,32.819,26.218,1455.759
