Station: H5_04
Position (UTM) X,Y,Zone: 516245,8548585,33X
Date: 2018/04/21 13:00
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.250,0.247,-1.699,-1.699,34.383,27.678,1440.349
0.530,0.524,-1.691,-1.691,34.385,27.680,1440.395
1.980,1.959,-1.694,-1.694,34.410,27.708,1440.438
3.420,3.384,-1.712,-1.712,34.443,27.742,1440.417
4.770,4.720,-1.728,-1.728,34.461,27.764,1440.390
6.280,6.214,-1.757,-1.757,34.466,27.776,1440.282
7.800,7.718,-1.788,-1.787,34.490,27.804,1440.191
9.390,9.291,-1.815,-1.814,34.498,27.819,1440.098
10.820,10.706,-1.844,-1.843,34.514,27.840,1440.004
12.190,12.062,-1.860,-1.860,34.550,27.875,1439.995
13.630,13.487,-1.858,-1.857,34.562,27.892,1440.045
15.020,14.862,-1.851,-1.850,34.572,27.907,1440.116
16.480,16.307,-1.846,-1.845,34.587,27.926,1440.185
17.790,17.603,-1.814,-1.813,34.633,27.969,1440.422
19.030,18.830,-1.794,-1.793,34.659,27.996,1440.573
19.130,18.929,-1.803,-1.802,34.662,27.998,1440.533
19.490,19.285,-1.806,-1.805,34.672,28.009,1440.538
20.780,20.561,-1.810,-1.808,34.685,28.025,1440.561
21.940,21.709,-1.820,-1.819,34.713,28.054,1440.569
22.960,22.718,-1.827,-1.826,34.746,28.086,1440.596
24.400,24.143,-1.834,-1.833,34.764,28.108,1440.610
25.630,25.360,-1.839,-1.837,34.767,28.116,1440.614
26.950,26.666,-1.854,-1.853,34.775,28.129,1440.571
28.320,28.021,-1.866,-1.865,34.795,28.153,1440.562
29.780,29.466,-1.872,-1.870,34.805,28.168,1440.573
31.090,30.762,-1.876,-1.874,34.813,28.181,1440.586
32.320,31.979,-1.879,-1.877,34.812,28.186,1440.589
33.670,33.315,-1.882,-1.880,34.819,28.198,1440.605
35.330,34.957,-1.884,-1.882,34.814,28.203,1440.616
36.500,36.115,-1.886,-1.884,34.820,28.213,1440.633
37.840,37.440,-1.887,-1.885,34.822,28.221,1440.653
38.980,38.568,-1.886,-1.884,34.824,28.228,1440.679
40.360,39.933,-1.887,-1.885,34.824,28.235,1440.697
41.380,40.942,-1.887,-1.885,34.828,28.243,1440.718
42.600,42.149,-1.887,-1.885,34.829,28.250,1440.739
43.870,43.406,-1.887,-1.885,34.829,28.256,1440.760
44.960,44.484,-1.888,-1.886,34.831,28.263,1440.775
45.960,45.474,-1.887,-1.885,34.828,28.265,1440.792
47.210,46.710,-1.887,-1.885,34.834,28.276,1440.821
48.600,48.085,-1.886,-1.884,34.833,28.282,1440.847
49.780,49.253,-1.885,-1.882,34.835,28.290,1440.874
50.830,50.291,-1.885,-1.882,34.856,28.311,1440.919
51.930,51.380,-1.884,-1.881,34.858,28.318,1440.945
52.930,52.369,-1.884,-1.881,34.859,28.324,1440.962
53.900,53.328,-1.883,-1.880,34.858,28.328,1440.982
54.990,54.407,-1.883,-1.880,34.859,28.334,1441.001
56.000,55.406,-1.883,-1.880,34.864,28.343,1441.024
57.000,56.395,-1.882,-1.879,34.857,28.341,1441.035
57.920,57.305,-1.882,-1.879,34.860,28.349,1441.055
58.940,58.314,-1.882,-1.879,34.859,28.353,1441.070
60.180,59.541,-1.882,-1.879,34.859,28.359,1441.089
61.470,60.817,-1.882,-1.879,34.861,28.366,1441.113
62.460,61.796,-1.882,-1.879,34.860,28.371,1441.128
63.430,62.756,-1.881,-1.878,34.864,28.378,1441.154
64.130,63.448,-1.880,-1.877,34.861,28.379,1441.166
64.170,63.488,-1.880,-1.877,34.858,28.377,1441.163
64.130,63.448,-1.880,-1.877,34.862,28.380,1441.168
63.250,62.578,-1.882,-1.879,34.859,28.374,1441.140
61.740,61.084,-1.881,-1.878,34.859,28.366,1441.120
60.100,59.462,-1.882,-1.879,34.857,28.357,1441.086
58.370,57.750,-1.883,-1.880,34.857,28.348,1441.053
56.830,56.227,-1.883,-1.880,34.856,28.341,1441.027
55.350,54.763,-1.883,-1.880,34.857,28.334,1441.004
53.900,53.328,-1.883,-1.880,34.856,28.326,1440.978
52.370,51.815,-1.884,-1.881,34.859,28.321,1440.954
50.840,50.301,-1.885,-1.882,34.854,28.310,1440.917
50.480,49.945,-1.885,-1.882,34.856,28.310,1440.914
48.940,48.422,-1.885,-1.882,34.853,28.300,1440.884
48.820,48.303,-1.885,-1.883,34.853,28.299,1440.883
48.180,47.670,-1.886,-1.884,34.856,28.299,1440.871
46.450,45.958,-1.886,-1.884,34.854,28.289,1440.841
44.990,44.514,-1.887,-1.885,34.852,28.280,1440.810
43.690,43.228,-1.888,-1.886,34.853,28.275,1440.785
42.260,41.813,-1.888,-1.886,34.848,28.264,1440.755
41.030,40.596,-1.888,-1.886,34.849,28.259,1440.736
39.770,39.350,-1.887,-1.885,34.821,28.229,1440.682
38.370,37.965,-1.888,-1.886,34.821,28.223,1440.655
37.060,36.669,-1.887,-1.885,34.814,28.211,1440.629
35.540,35.165,-1.887,-1.885,34.819,28.208,1440.612
34.080,33.720,-1.885,-1.883,34.809,28.193,1440.584
32.580,32.236,-1.884,-1.882,34.812,28.188,1440.569
31.270,30.940,-1.881,-1.879,34.809,28.179,1440.559
30.230,29.911,-1.878,-1.876,34.803,28.169,1440.549
28.670,28.368,-1.874,-1.872,34.799,28.158,1440.538
27.120,26.834,-1.870,-1.868,34.782,28.136,1440.509
25.700,25.429,-1.855,-1.854,34.770,28.119,1440.539
24.260,24.004,-1.842,-1.840,34.760,28.105,1440.567
23.010,22.768,-1.834,-1.833,34.751,28.091,1440.570
21.560,21.333,-1.824,-1.823,34.695,28.038,1440.519
20.130,19.918,-1.812,-1.811,34.678,28.016,1440.532
18.880,18.681,-1.785,-1.784,34.643,27.981,1440.593
17.380,17.197,-1.816,-1.815,34.574,27.919,1440.326
15.960,15.792,-1.844,-1.843,34.570,27.909,1440.163
14.500,14.348,-1.847,-1.846,34.570,27.903,1440.125
13.070,12.933,-1.851,-1.850,34.548,27.878,1440.052
11.610,11.488,-1.865,-1.865,34.531,27.857,1439.935
10.140,10.034,-1.861,-1.861,34.531,27.850,1439.932
8.620,8.530,-1.827,-1.827,34.522,27.834,1440.058
7.040,6.966,-1.805,-1.805,34.490,27.801,1440.094
6.160,6.095,-1.794,-1.794,34.482,27.789,1440.123
6.690,6.620,-1.799,-1.799,34.483,27.793,1440.109
6.780,6.709,-1.798,-1.798,34.482,27.793,1440.114
5.190,5.136,-1.759,-1.759,34.468,27.772,1440.257
3.670,3.632,-1.726,-1.726,34.433,27.736,1440.344
2.250,2.226,-1.699,-1.699,34.389,27.692,1440.389
0.890,0.881,-1.685,-1.685,34.374,27.673,1440.412
