Station: H13_01
Position (UTM) X,Y,Zone: 515480,8549220,33X
Date: 2018/10/28
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.179,0.177,0.308,0.308,33.377,26.781,1448.383
0.284,0.281,0.388,0.388,33.267,26.689,1448.604
0.339,0.335,0.429,0.429,33.221,26.650,1448.731
0.438,0.433,0.436,0.436,33.144,26.588,1448.662
0.537,0.531,0.429,0.429,33.233,26.660,1448.749
0.638,0.631,0.444,0.444,33.200,26.633,1448.775
0.738,0.730,0.514,0.514,33.161,26.598,1449.044
0.837,0.828,0.510,0.510,33.190,26.622,1449.066
0.950,0.940,0.512,0.512,33.197,26.628,1449.086
1.042,1.031,0.523,0.523,33.228,26.653,1449.179
1.186,1.174,0.528,0.528,33.253,26.675,1449.238
1.332,1.318,0.536,0.536,33.243,26.667,1449.264
1.339,1.325,0.539,0.539,33.239,26.663,1449.272
1.446,1.431,0.557,0.557,33.217,26.645,1449.326
1.548,1.532,0.562,0.562,33.215,26.644,1449.348
1.667,1.650,0.557,0.557,33.217,26.646,1449.329
1.804,1.785,0.553,0.553,33.227,26.655,1449.328
1.963,1.942,0.553,0.553,33.233,26.660,1449.337
2.186,2.163,0.561,0.561,33.268,26.689,1449.424
2.414,2.389,0.577,0.577,33.282,26.701,1449.519
2.578,2.551,0.595,0.595,33.262,26.685,1449.578
2.662,2.634,0.609,0.609,33.249,26.673,1449.624
2.744,2.715,0.620,0.620,33.230,26.658,1449.651
2.881,2.851,0.622,0.622,33.249,26.673,1449.687
3.087,3.055,0.626,0.626,33.265,26.687,1449.730
3.355,3.320,0.640,0.640,33.263,26.686,1449.795
3.531,3.494,0.652,0.652,33.280,26.700,1449.875
3.729,3.690,0.664,0.664,33.294,26.711,1449.951
3.738,3.699,0.686,0.686,33.355,26.759,1450.132
3.862,3.822,0.712,0.712,33.320,26.730,1450.206
3.941,3.900,0.726,0.726,33.383,26.780,1450.354
4.106,4.063,0.749,0.749,33.406,26.798,1450.491
4.311,4.266,0.800,0.800,33.401,26.792,1450.719
4.509,4.462,0.850,0.850,33.419,26.805,1450.972
4.690,4.641,0.899,0.899,33.422,26.805,1451.199
4.792,4.742,0.940,0.940,33.416,26.799,1451.378
4.841,4.790,0.971,0.971,33.386,26.772,1451.478
4.816,4.766,0.993,0.993,33.358,26.749,1451.540
4.970,4.918,1.003,1.003,33.403,26.784,1451.647
4.985,4.933,1.017,1.017,33.460,26.829,1451.785
5.138,5.084,1.056,1.056,33.455,26.824,1451.957
5.271,5.216,1.094,1.094,33.425,26.798,1452.090
5.424,5.367,1.117,1.117,33.414,26.788,1452.180
5.536,5.478,1.135,1.135,33.416,26.789,1452.266
5.539,5.481,1.151,1.151,33.403,26.778,1452.320
5.674,5.614,1.167,1.167,33.382,26.760,1452.366
5.746,5.686,1.167,1.167,33.392,26.769,1452.381
5.879,5.817,1.173,1.173,33.397,26.773,1452.417
6.098,6.034,1.177,1.177,33.422,26.794,1452.471
6.254,6.188,1.185,1.185,33.426,26.798,1452.515
6.396,6.329,1.202,1.202,33.426,26.797,1452.593
6.514,6.446,1.215,1.215,33.435,26.804,1452.665
6.761,6.690,1.228,1.228,33.461,26.826,1452.762
6.955,6.882,1.238,1.238,33.477,26.839,1452.831
7.039,6.965,1.256,1.256,33.461,26.825,1452.891
7.197,7.121,1.275,1.275,33.448,26.814,1452.962
7.406,7.328,1.283,1.283,33.469,26.831,1453.028
7.667,7.587,1.292,1.292,33.465,26.829,1453.068
7.929,7.846,1.296,1.296,33.471,26.834,1453.098
7.943,7.860,1.298,1.298,33.498,26.856,1453.143
8.253,8.166,1.304,1.304,33.550,26.899,1453.243
8.475,8.386,1.320,1.320,33.567,26.913,1453.341
8.628,8.537,1.341,1.341,33.562,26.908,1453.431
8.756,8.664,1.368,1.368,33.542,26.891,1453.527
8.897,8.804,1.386,1.386,33.540,26.888,1453.605
9.009,8.914,1.404,1.404,33.553,26.898,1453.706
9.171,9.075,1.423,1.423,33.585,26.923,1453.835
9.439,9.340,1.444,1.444,33.571,26.912,1453.914
9.693,9.591,1.458,1.458,33.561,26.904,1453.967
9.844,9.741,1.466,1.466,33.578,26.918,1454.027
10.039,9.934,1.476,1.476,33.595,26.932,1454.098
10.247,10.139,1.492,1.492,33.601,26.936,1454.179
10.496,10.386,1.509,1.509,33.615,26.948,1454.278
10.829,10.715,1.535,1.535,33.609,26.942,1454.390
11.167,11.050,1.553,1.553,33.594,26.931,1454.457
11.393,11.273,1.561,1.561,33.586,26.925,1454.484
11.534,11.413,1.561,1.561,33.593,26.931,1454.497
11.679,11.556,1.565,1.565,33.632,26.963,1454.568
11.915,11.790,1.578,1.578,33.629,26.961,1454.626
12.228,12.100,1.597,1.597,33.614,26.949,1454.695
12.560,12.428,1.611,1.611,33.601,26.939,1454.745
12.876,12.741,1.617,1.617,33.601,26.940,1454.777
13.233,13.094,1.622,1.622,33.594,26.936,1454.796
13.551,13.409,1.625,1.625,33.598,26.940,1454.820
13.878,13.732,1.627,1.627,33.607,26.949,1454.846
14.252,14.102,1.632,1.632,33.622,26.962,1454.893
14.591,14.438,1.639,1.639,33.622,26.963,1454.930
14.920,14.763,1.649,1.649,33.612,26.956,1454.967
15.222,15.062,1.649,1.649,33.612,26.958,1454.971
15.447,15.285,1.649,1.649,33.611,26.958,1454.973
15.597,15.433,1.643,1.643,33.622,26.968,1454.964
15.809,15.643,1.647,1.647,33.618,26.965,1454.979
16.136,15.966,1.652,1.652,33.608,26.959,1454.995
16.523,16.349,1.653,1.653,33.603,26.957,1454.999
16.879,16.702,1.652,1.652,33.588,26.946,1454.979
17.207,17.026,1.642,1.642,33.593,26.952,1454.948
17.516,17.332,1.633,1.633,33.598,26.958,1454.919
17.744,17.557,1.626,1.626,33.602,26.963,1454.898
17.980,17.791,1.622,1.622,33.601,26.964,1454.883
18.291,18.099,1.616,1.616,33.610,26.973,1454.873
18.635,18.439,1.616,1.616,33.610,26.975,1454.878
18.961,18.762,1.614,1.614,33.611,26.977,1454.875
19.248,19.046,1.613,1.613,33.614,26.981,1454.880
19.463,19.258,1.612,1.612,33.615,26.983,1454.880
19.668,19.461,1.612,1.612,33.615,26.984,1454.884
19.968,19.758,1.615,1.615,33.615,26.985,1454.902
20.311,20.097,1.615,1.615,33.617,26.988,1454.909
20.675,20.457,1.616,1.616,33.620,26.992,1454.925
21.008,20.787,1.618,1.618,33.622,26.995,1454.941
21.412,21.187,1.621,1.621,33.613,26.990,1454.950
21.717,21.488,1.621,1.621,33.609,26.988,1454.949
22.064,21.832,1.618,1.618,33.611,26.991,1454.944
22.450,22.214,1.614,1.614,33.611,26.994,1454.933
22.848,22.607,1.609,1.609,33.614,26.998,1454.921
23.218,22.974,1.604,1.604,33.619,27.004,1454.911
23.634,23.385,1.602,1.602,33.634,27.018,1454.928
24.001,23.748,1.604,1.604,33.638,27.023,1454.948
24.383,24.126,1.608,1.608,33.637,27.024,1454.971
24.744,24.483,1.609,1.609,33.648,27.035,1454.997
25.025,24.761,1.612,1.612,33.664,27.048,1455.035
25.285,25.019,1.621,1.621,33.663,27.048,1455.078
25.606,25.336,1.631,1.631,33.660,27.046,1455.123
25.978,25.704,1.638,1.638,33.657,27.045,1455.157
26.277,26.000,1.644,1.644,33.652,27.042,1455.181
26.620,26.339,1.646,1.646,33.657,27.048,1455.202
26.970,26.686,1.649,1.649,33.660,27.051,1455.225
27.315,27.027,1.653,1.653,33.654,27.048,1455.241
27.615,27.324,1.656,1.656,33.653,27.049,1455.258
27.963,27.668,1.659,1.659,33.652,27.049,1455.276
28.303,28.005,1.659,1.659,33.657,27.055,1455.288
28.672,28.370,1.662,1.662,33.656,27.056,1455.306
29.062,28.756,1.665,1.665,33.653,27.055,1455.321
29.430,29.120,1.666,1.666,33.653,27.056,1455.331
29.814,29.500,1.666,1.666,33.655,27.060,1455.340
30.270,29.951,1.670,1.670,33.659,27.065,1455.371
30.630,30.307,1.672,1.672,33.658,27.066,1455.385
31.022,30.695,1.673,1.673,33.658,27.068,1455.395
31.409,31.078,1.673,1.673,33.659,27.070,1455.403
31.760,31.425,1.674,1.674,33.657,27.070,1455.410
32.132,31.793,1.673,1.673,33.659,27.073,1455.414
32.566,32.222,1.674,1.674,33.656,27.073,1455.422
32.923,32.576,1.673,1.673,33.658,27.077,1455.426
33.294,32.943,1.673,1.673,33.657,27.077,1455.431
33.700,33.344,1.674,1.674,33.656,27.078,1455.440
34.033,33.674,1.672,1.672,33.658,27.081,1455.439
34.469,34.105,1.673,1.673,33.656,27.082,1455.449
34.794,34.427,1.672,1.672,NaN,NaN,NaN
35.163,34.792,1.668,1.668,NaN,NaN,NaN
35.516,35.141,1.652,1.652,NaN,NaN,NaN
35.555,35.180,1.635,1.635,NaN,NaN,NaN
35.508,35.133,1.584,1.584,NaN,NaN,NaN
35.269,34.897,1.597,1.597,NaN,NaN,NaN
34.898,34.530,1.621,1.621,NaN,NaN,NaN
34.528,34.164,1.640,1.640,NaN,NaN,NaN
34.228,33.867,1.655,1.655,NaN,NaN,NaN
33.842,33.485,1.663,1.663,NaN,NaN,NaN
33.521,33.167,1.668,1.668,NaN,NaN,NaN
33.121,32.771,1.670,1.670,NaN,NaN,NaN
32.699,32.354,1.674,1.674,NaN,NaN,NaN
32.270,31.930,1.675,1.675,NaN,NaN,NaN
31.824,31.488,1.676,1.676,NaN,NaN,NaN
31.458,31.126,1.677,1.677,NaN,NaN,NaN
31.419,31.088,1.677,1.677,NaN,NaN,NaN
31.019,30.692,1.678,1.678,NaN,NaN,NaN
30.641,30.318,1.679,1.679,NaN,NaN,NaN
30.230,29.911,1.677,1.677,NaN,NaN,NaN
29.807,29.493,1.676,1.676,NaN,NaN,NaN
29.445,29.135,1.677,1.677,NaN,NaN,NaN
29.038,28.732,1.675,1.675,NaN,NaN,NaN
28.654,28.352,1.675,1.675,NaN,NaN,NaN
28.192,27.895,1.673,1.673,NaN,NaN,NaN
27.783,27.490,1.671,1.671,NaN,NaN,NaN
27.309,27.021,1.670,1.670,NaN,NaN,NaN
26.905,26.621,1.666,1.666,NaN,NaN,NaN
26.432,26.153,1.663,1.663,NaN,NaN,NaN
26.049,25.775,1.657,1.657,NaN,NaN,NaN
25.653,25.383,1.652,1.652,NaN,NaN,NaN
25.303,25.036,1.646,1.646,NaN,NaN,NaN
24.893,24.631,1.638,1.638,NaN,NaN,NaN
24.468,24.210,1.630,1.630,NaN,NaN,NaN
23.944,23.692,1.623,1.623,NaN,NaN,NaN
23.309,23.064,1.616,1.616,NaN,NaN,NaN
22.658,22.419,1.620,1.620,NaN,NaN,NaN
22.021,21.789,1.627,1.627,NaN,NaN,NaN
21.419,21.194,1.634,1.634,NaN,NaN,NaN
20.791,20.572,1.634,1.634,NaN,NaN,NaN
20.177,19.965,1.633,1.633,NaN,NaN,NaN
19.581,19.375,1.634,1.634,NaN,NaN,NaN
18.993,18.793,1.634,1.634,NaN,NaN,NaN
18.388,18.195,1.636,1.636,NaN,NaN,NaN
17.809,17.622,1.648,1.648,NaN,NaN,NaN
17.203,17.022,1.661,1.661,NaN,NaN,NaN
16.650,16.475,1.670,1.670,NaN,NaN,NaN
16.086,15.917,1.676,1.676,NaN,NaN,NaN
15.521,15.358,1.678,1.678,NaN,NaN,NaN
14.970,14.813,1.676,1.676,33.570,26.920,1455.031
14.452,14.300,1.676,1.676,33.558,26.909,1455.008
13.955,13.808,1.671,1.671,33.553,26.903,1454.970
13.445,13.304,1.664,1.664,33.553,26.901,1454.931
12.969,12.833,1.660,1.660,33.549,26.895,1454.900
12.474,12.343,1.653,1.653,33.542,26.889,1454.853
11.917,11.792,1.645,1.645,33.534,26.879,1454.797
11.473,11.353,1.637,1.637,33.508,26.858,1454.721
11.021,10.905,1.620,1.620,33.501,26.851,1454.629
10.465,10.355,1.600,1.600,33.490,26.841,1454.516
10.036,9.931,1.581,1.581,33.463,26.818,1454.389
9.587,9.486,1.554,1.554,33.432,26.793,1454.222
9.022,8.927,1.517,1.517,33.430,26.792,1454.045
8.606,8.516,1.481,1.481,33.399,26.767,1453.838
8.100,8.015,1.437,1.437,33.385,26.757,1453.616
7.581,7.501,1.399,1.399,33.393,26.763,1453.448
7.113,7.038,1.374,1.374,33.385,26.757,1453.320
6.580,6.511,1.340,1.340,33.360,26.736,1453.125
6.093,6.029,1.307,1.307,33.340,26.720,1452.945
5.584,5.525,1.271,1.271,33.287,26.677,1452.705
5.098,5.045,1.210,1.210,33.252,26.650,1452.377
4.639,4.590,1.136,1.136,33.202,26.613,1451.972
4.184,4.140,1.030,1.030,33.106,26.540,1451.362
3.670,3.632,0.883,0.883,33.150,26.582,1450.750
3.112,3.079,0.794,0.794,33.165,26.597,1450.359
2.552,2.525,0.731,0.731,33.163,26.597,1450.062
2.052,2.030,0.685,0.685,33.170,26.602,1449.855
1.575,1.558,0.655,0.655,33.136,26.575,1449.666
1.001,0.991,0.629,0.629,33.036,26.493,1449.405
0.478,0.473,0.568,0.568,NaN,NaN,NaN
0.040,0.040,0.531,0.531,NaN,NaN,NaN
