Station: F1_13
Position (UTM) X,Y,Zone: 536690,8547510,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.157,0.155,3.316,3.316,30.324,24.129,1457.698
0.265,0.262,3.268,3.268,30.353,24.157,1457.532
0.333,0.330,3.234,3.234,30.377,24.179,1457.417
0.436,0.431,3.241,3.241,30.375,24.178,1457.447
0.535,0.529,3.245,3.245,30.363,24.168,1457.450
0.637,0.630,3.245,3.245,30.356,24.163,1457.442
0.858,0.849,3.239,3.239,30.364,24.171,1457.430
1.039,1.028,3.217,3.217,30.387,24.192,1457.368
1.282,1.269,3.175,3.175,30.436,24.235,1457.255
1.545,1.529,3.148,3.148,30.472,24.267,1457.190
1.813,1.794,3.105,3.105,30.607,24.380,1457.184
1.836,1.817,3.054,3.054,30.677,24.440,1457.056
2.117,2.095,3.035,3.035,30.697,24.459,1457.005
2.361,2.336,3.025,3.025,30.701,24.464,1456.970
2.612,2.585,3.018,3.018,30.698,24.463,1456.940
2.883,2.853,3.001,3.001,30.893,24.622,1457.124
3.142,3.109,3.019,3.019,30.980,24.691,1457.319
3.365,3.330,3.097,3.097,30.903,24.624,1457.559
3.664,3.626,3.139,3.139,30.808,24.546,1457.621
3.910,3.869,3.123,3.123,30.721,24.479,1457.443
4.173,4.129,3.030,3.030,30.774,24.531,1457.116
4.380,4.334,2.926,2.926,30.850,24.600,1456.768
4.610,4.562,2.859,2.859,30.903,24.649,1456.552
4.810,4.760,2.812,2.812,30.939,24.682,1456.397
4.958,4.906,2.792,2.792,30.946,24.690,1456.322
5.147,5.093,2.775,2.775,30.868,24.630,1456.150
5.377,5.321,2.746,2.746,30.643,24.454,1455.736
5.636,5.577,2.636,2.636,30.621,24.446,1455.233
5.853,5.792,2.418,2.418,30.797,24.604,1454.514
6.092,6.028,2.203,2.203,31.206,24.947,1454.108
6.362,6.295,2.023,2.023,31.398,25.115,1453.572
6.620,6.551,1.903,1.903,31.520,25.222,1453.205
6.886,6.814,1.842,1.842,31.616,25.305,1453.065
7.087,7.013,1.810,1.810,31.914,25.546,1453.318
7.336,7.259,1.813,1.813,32.118,25.711,1453.604
7.629,7.549,1.856,1.856,32.216,25.788,1453.928
7.939,7.856,1.895,1.895,32.225,25.794,1454.117
8.217,8.131,1.923,1.923,32.265,25.825,1454.297
8.573,8.483,1.930,1.930,32.475,25.995,1454.609
8.854,8.761,1.948,1.948,32.514,26.026,1454.744
9.070,8.975,1.996,1.996,32.498,26.011,1454.938
9.316,9.218,2.039,2.039,32.467,25.984,1455.091
9.598,9.497,2.058,2.058,32.538,26.041,1455.273
9.901,9.797,2.070,2.070,32.615,26.103,1455.431
10.143,10.037,2.096,2.096,33.085,26.478,1456.165
10.409,10.300,2.197,2.197,33.364,26.695,1456.976
10.751,10.638,2.425,2.425,33.377,26.689,1457.993
11.041,10.925,2.648,2.648,33.271,26.587,1458.825
11.286,11.167,2.852,2.852,33.139,26.466,1459.537
11.610,11.488,2.988,2.988,33.004,26.348,1459.951
11.893,11.768,3.043,3.043,32.945,26.297,1460.115
12.126,11.999,3.060,3.060,32.937,26.291,1460.181
12.361,12.231,3.061,3.061,32.936,26.291,1460.188
12.493,12.362,3.064,3.064,32.943,26.296,1460.212
12.734,12.600,3.064,3.064,32.956,26.308,1460.233
13.044,12.907,3.063,3.063,32.969,26.320,1460.250
13.302,13.162,3.063,3.063,32.986,26.334,1460.276
13.601,13.458,3.061,3.061,32.976,26.328,1460.259
13.918,13.772,3.051,3.051,32.960,26.318,1460.202
13.952,13.805,3.025,3.025,33.055,26.396,1460.214
14.250,14.100,3.012,3.012,33.205,26.518,1460.358
14.520,14.367,3.030,3.030,33.268,26.568,1460.521
14.801,14.645,3.057,3.057,33.515,26.764,1460.962
15.095,14.936,3.066,3.066,33.630,26.857,1461.155
15.364,15.203,3.087,3.087,33.649,26.871,1461.274
15.715,15.550,3.118,3.118,33.628,26.853,1461.384
15.991,15.823,3.138,3.138,33.660,26.878,1461.516
16.258,16.087,3.151,3.151,33.854,27.033,1461.828
16.428,16.255,3.190,3.190,33.911,27.076,1462.071
16.703,16.527,3.265,3.265,33.862,27.030,1462.330
17.000,16.821,3.316,3.316,33.812,26.987,1462.487
17.282,17.100,3.340,3.340,33.795,26.973,1462.571
17.516,17.332,3.348,3.348,33.849,27.017,1462.680
17.826,17.639,3.363,3.363,33.861,27.026,1462.764
18.077,17.887,3.380,3.380,33.846,27.013,1462.820
18.298,18.106,3.394,3.394,33.837,27.006,1462.871
18.491,18.297,3.402,3.402,33.831,27.001,1462.901
18.774,18.577,3.410,3.410,33.825,26.997,1462.931
19.039,18.839,3.416,3.416,33.821,26.995,1462.956
19.288,19.085,3.420,3.420,33.816,26.992,1462.971
19.512,19.307,3.422,3.422,33.813,26.990,1462.979
19.811,19.603,3.422,3.422,33.810,26.989,1462.981
20.077,19.866,3.423,3.423,33.812,26.992,1462.991
20.327,20.113,3.422,3.422,33.813,26.994,1462.992
20.526,20.310,3.422,3.422,33.814,26.995,1462.996
20.813,20.594,3.423,3.423,33.813,26.996,1463.004
21.080,20.858,3.424,3.424,33.811,26.996,1463.011
21.355,21.130,3.424,3.424,33.815,27.000,1463.020
21.591,21.364,3.425,3.425,33.817,27.003,1463.031
21.883,21.653,3.427,3.427,33.816,27.003,1463.043
22.135,21.902,3.428,3.428,33.828,27.014,1463.067
22.358,22.123,3.429,3.429,33.826,27.013,1463.072
22.561,22.323,3.427,3.427,33.811,27.002,1463.047
22.853,22.612,3.409,3.409,33.824,27.015,1462.992
23.147,22.903,3.390,3.390,33.840,27.031,1462.937
23.406,23.160,3.376,3.376,33.854,27.045,1462.901
23.676,23.427,3.367,3.367,33.865,27.056,1462.881
23.941,23.689,3.361,3.361,33.866,27.059,1462.861
24.145,23.891,3.358,3.358,33.825,27.028,1462.799
24.331,24.075,3.343,3.343,33.843,27.044,1462.762
24.630,24.371,3.319,3.319,33.882,27.079,1462.715
24.909,24.647,3.308,3.308,33.903,27.098,1462.700
25.210,24.944,3.308,3.308,33.890,27.089,1462.689
25.428,25.160,3.305,3.305,33.881,27.083,1462.668
25.734,25.463,3.294,3.294,33.889,27.092,1462.636
26.021,25.747,3.283,3.283,33.898,27.101,1462.606
26.226,25.950,3.276,3.276,33.896,27.101,1462.576
26.417,26.139,3.269,3.269,33.899,27.106,1462.554
26.652,26.371,3.258,3.258,33.911,27.117,1462.526
26.880,26.597,3.251,3.251,33.882,27.095,1462.462
27.097,26.811,3.240,3.240,33.725,26.972,1462.216
27.371,27.083,3.185,3.185,33.818,27.053,1462.107
27.642,27.351,3.122,3.122,33.926,27.146,1461.983
27.844,27.551,3.104,3.104,33.933,27.155,1461.919
28.102,27.806,3.097,3.097,33.912,27.139,1461.865
28.426,28.126,3.077,3.077,33.928,27.155,1461.806
28.744,28.441,3.058,3.058,34.119,27.311,1461.979
28.974,28.669,3.067,3.067,34.135,27.324,1462.042
29.232,28.924,3.108,3.108,34.094,27.289,1462.167
29.527,29.216,3.127,3.127,34.075,27.273,1462.228
29.809,29.495,3.131,3.131,34.072,27.272,1462.246
29.987,29.671,3.134,3.134,34.062,27.265,1462.250
30.244,29.925,3.133,3.133,34.022,27.234,1462.197
30.540,30.218,3.120,3.120,34.020,27.235,1462.143
30.786,30.461,3.098,3.098,34.044,27.257,1462.085
30.967,30.640,3.080,3.080,34.057,27.270,1462.028
31.173,30.844,3.068,3.068,34.067,27.280,1461.993
31.481,31.149,3.059,3.059,34.017,27.242,1461.895
31.753,31.418,3.045,3.045,33.931,27.177,1461.728
31.974,31.637,2.998,2.998,33.849,27.117,1461.424
32.236,31.896,2.914,2.914,33.892,27.160,1461.125
32.527,32.184,2.828,2.828,33.948,27.213,1460.832
32.700,32.355,2.768,2.768,33.930,27.205,1460.554
32.885,32.538,2.712,2.712,33.977,27.248,1460.378
33.152,32.802,2.653,2.653,33.969,27.248,1460.118
33.425,33.072,2.608,2.608,33.979,27.261,1459.940
33.631,33.276,2.559,2.559,34.046,27.320,1459.819
33.804,33.447,2.523,2.523,34.096,27.364,1459.732
34.068,33.708,2.504,2.504,34.139,27.401,1459.710
34.309,33.947,2.498,2.498,34.145,27.408,1459.696
34.532,34.167,2.497,2.497,34.168,27.427,1459.726
34.742,34.375,2.495,2.495,34.273,27.512,1459.857
35.013,34.643,2.507,2.507,34.341,27.567,1460.003
35.275,34.903,2.541,2.541,34.323,27.551,1460.131
35.503,35.128,2.578,2.578,34.293,27.525,1460.255
35.685,35.308,2.602,2.602,34.272,27.507,1460.335
35.958,35.578,2.612,2.612,34.270,27.506,1460.379
36.244,35.861,2.617,2.617,34.247,27.488,1460.376
36.396,36.012,2.618,2.618,34.222,27.468,1460.349
36.595,36.209,2.606,2.606,34.233,27.480,1460.315
36.851,36.462,2.587,2.587,34.285,27.524,1460.306
37.122,36.730,2.579,2.579,34.325,27.558,1460.327
37.317,36.923,2.585,2.585,34.350,27.578,1460.389
37.599,37.202,2.601,2.601,34.349,27.577,1460.461
37.845,37.445,2.618,2.618,34.337,27.567,1460.523
38.040,37.638,2.629,2.629,34.349,27.577,1460.590
38.281,37.877,2.639,2.639,34.366,27.591,1460.658
38.577,38.169,2.653,2.653,34.347,27.576,1460.699
38.875,38.464,2.657,2.657,34.345,27.575,1460.718
39.060,38.647,2.656,2.656,34.351,27.581,1460.725
39.352,38.936,2.657,2.657,34.352,27.583,1460.735
39.648,39.229,2.657,2.657,34.344,27.578,1460.730
39.869,39.448,2.657,2.657,34.317,27.558,1460.698
40.147,39.723,2.649,2.649,34.310,27.554,1460.659
40.445,40.017,2.632,2.632,34.297,27.546,1460.573
40.701,40.271,2.618,2.618,34.275,27.531,1460.488
40.817,40.385,2.596,2.596,34.234,27.501,1460.342
41.013,40.579,2.563,2.563,34.178,27.460,1460.130
41.323,40.886,2.502,2.502,34.270,27.540,1459.992
41.653,41.213,2.458,2.458,34.333,27.596,1459.889
41.877,41.434,2.447,2.447,34.353,27.614,1459.870
42.100,41.655,2.448,2.448,34.355,27.617,1459.882
42.351,41.903,2.449,2.449,34.356,27.619,1459.892
42.673,42.222,2.448,2.448,34.362,27.625,1459.900
42.970,42.516,2.447,2.447,34.366,27.629,1459.905
43.285,42.827,2.448,2.448,34.368,27.632,1459.918
43.573,43.112,2.450,2.450,34.373,27.638,1459.938
43.755,43.292,2.453,2.453,34.382,27.646,1459.966
44.000,43.535,2.459,2.459,34.394,27.656,1460.011
44.310,43.841,2.465,2.465,34.399,27.660,1460.048
44.512,44.041,2.472,2.472,34.397,27.660,1460.080
44.667,44.194,2.479,2.479,34.392,27.656,1460.106
44.734,44.261,2.489,2.489,34.386,27.650,1460.143
44.833,44.359,2.500,2.500,34.386,27.649,1460.191
44.936,44.461,2.499,2.499,34.395,27.657,1460.201
45.107,44.630,2.502,2.502,34.409,27.669,1460.235
45.281,44.802,2.509,2.509,34.404,27.665,1460.261
45.448,44.967,2.516,2.516,34.399,27.661,1460.288
45.734,45.250,2.522,2.522,34.394,27.658,1460.311
46.084,45.596,2.521,2.521,34.396,27.661,1460.315
46.340,45.849,2.519,2.519,34.412,27.676,1460.333
46.538,46.045,2.520,2.520,34.398,27.665,1460.321
46.770,46.275,2.513,2.513,34.403,27.671,1460.301
47.059,46.561,2.502,2.502,34.432,27.696,1460.296
47.307,46.806,2.496,2.496,34.438,27.703,1460.282
47.572,47.068,2.496,2.496,34.446,27.711,1460.298
47.892,47.385,2.498,2.498,34.447,27.713,1460.312
48.202,47.692,2.496,2.496,34.421,27.694,1460.275
48.434,47.921,2.488,2.488,34.435,27.707,1460.262
48.655,48.140,2.475,2.475,34.447,27.719,1460.226
48.965,48.446,2.470,2.470,34.447,27.720,1460.208
49.238,48.716,2.464,2.464,34.450,27.725,1460.192
49.521,48.996,2.458,2.458,34.448,27.725,1460.167
49.740,49.213,2.453,2.453,34.455,27.731,1460.158
49.956,49.427,2.446,2.446,34.476,27.750,1460.159
50.242,49.710,2.445,2.445,34.495,27.767,1460.184
50.572,50.036,2.450,2.450,34.503,27.774,1460.222
50.885,50.346,2.457,2.457,34.489,27.764,1460.239
51.219,50.676,2.457,2.457,34.485,27.763,1460.239
51.241,50.698,2.452,2.452,34.487,27.764,1460.220
51.527,50.981,2.447,2.447,34.482,27.763,1460.197
51.801,51.252,2.442,2.442,34.479,27.761,1460.176
52.078,51.526,2.435,2.435,34.484,27.767,1460.156
52.309,51.755,2.428,2.428,34.494,27.777,1460.143
52.569,52.012,2.421,2.421,34.516,27.797,1460.146
52.842,52.282,2.421,2.421,34.520,27.801,1460.155
53.126,52.563,2.426,2.426,34.517,27.799,1460.177
53.424,52.858,2.426,2.426,34.520,27.803,1460.187
53.661,53.092,2.426,2.426,34.525,27.808,1460.197
53.824,53.253,2.428,2.428,34.516,27.802,1460.197
54.059,53.486,2.427,2.427,34.503,27.792,1460.178
54.332,53.756,2.419,2.419,34.491,27.785,1460.133
54.602,54.023,2.405,2.405,34.494,27.790,1460.080
54.912,54.330,2.390,2.390,34.494,27.792,1460.020
55.187,54.602,2.373,2.373,34.476,27.781,1459.928
55.444,54.856,2.357,2.357,34.467,27.776,1459.851
55.723,55.132,2.336,2.336,34.466,27.779,1459.763
55.942,55.349,2.315,2.315,34.420,27.745,1459.615
56.170,55.574,2.282,2.282,34.423,27.751,1459.480
56.465,55.866,2.241,2.241,34.460,27.785,1459.355
56.706,56.104,2.216,2.216,34.482,27.806,1459.279
56.869,56.266,2.202,2.202,34.486,27.811,1459.225
57.019,56.414,2.192,2.192,34.473,27.802,1459.167
57.227,56.620,2.177,2.177,34.475,27.807,1459.108
57.504,56.894,2.162,2.162,34.458,27.795,1459.024
57.720,57.107,2.140,2.140,34.462,27.801,1458.937
57.867,57.253,2.120,2.120,34.486,27.822,1458.884
58.075,57.459,2.100,2.100,34.544,27.871,1458.876
58.326,57.707,2.095,2.095,34.554,27.881,1458.872
58.594,57.972,2.097,2.097,34.547,27.877,1458.875
58.814,58.190,2.096,2.096,34.548,27.878,1458.876
59.018,58.392,2.093,2.093,34.541,27.874,1458.857
59.252,58.623,2.090,2.090,34.500,27.843,1458.794
59.453,58.822,2.081,2.081,34.505,27.848,1458.764
59.585,58.952,2.065,2.065,34.493,27.841,1458.681
59.771,59.136,2.050,2.050,34.501,27.849,1458.629
60.028,59.391,2.031,2.031,34.520,27.867,1458.575
60.249,59.609,2.017,2.017,34.513,27.863,1458.508
60.478,59.836,2.008,2.008,34.437,27.805,1458.373
60.719,60.074,1.979,1.979,34.411,27.787,1458.215
60.916,60.269,1.931,1.931,34.405,27.787,1458.000
61.139,60.490,1.885,1.885,34.456,27.833,1457.870
61.338,60.687,1.845,1.846,34.546,27.909,1457.816
61.601,60.947,1.832,1.833,34.563,27.925,1457.785
61.863,61.206,1.839,1.840,34.500,27.875,1457.737
62.109,61.449,1.815,1.816,34.483,27.864,1457.613
62.322,61.660,1.778,1.779,34.513,27.893,1457.494
62.598,61.933,1.754,1.755,34.551,27.926,1457.442
62.843,62.175,1.749,1.750,34.576,27.948,1457.458
63.036,62.366,1.754,1.755,34.587,27.957,1457.497
63.244,62.572,1.764,1.765,34.585,27.955,1457.541
63.485,62.810,1.773,1.774,34.599,27.967,1457.603
63.715,63.038,1.782,1.783,34.615,27.981,1457.669
63.945,63.265,1.797,1.798,34.604,27.971,1457.723
64.205,63.523,1.811,1.812,34.601,27.969,1457.785
64.414,63.729,1.820,1.821,34.598,27.968,1457.825
64.566,63.880,1.827,1.828,34.596,27.966,1457.855
64.729,64.041,1.833,1.834,34.589,27.960,1457.875
64.918,64.228,1.838,1.839,34.582,27.955,1457.891
65.117,64.425,1.841,1.842,34.578,27.952,1457.901
65.302,64.608,1.839,1.840,34.581,27.956,1457.900
65.511,64.815,1.836,1.837,34.584,27.960,1457.894
65.696,64.998,1.835,1.836,34.586,27.963,1457.896
65.932,65.231,1.832,1.833,34.592,27.969,1457.894
66.166,65.462,1.833,1.834,34.592,27.970,1457.902
66.347,65.642,1.834,1.835,34.593,27.971,1457.911
66.542,65.834,1.833,1.834,34.594,27.973,1457.911
66.773,66.063,1.832,1.833,34.598,27.977,1457.915
66.993,66.281,1.834,1.835,34.597,27.977,1457.926
67.218,66.503,1.835,1.836,34.598,27.979,1457.936
67.409,66.692,1.836,1.837,34.598,27.980,1457.943
67.631,66.912,1.835,1.836,34.589,27.974,1457.931
67.884,67.162,1.829,1.830,34.584,27.972,1457.902
68.144,67.419,1.820,1.821,34.567,27.960,1457.845
68.307,67.580,1.805,1.806,34.565,27.960,1457.778
68.504,67.775,1.787,1.788,34.574,27.970,1457.714
68.775,68.043,1.773,1.774,34.558,27.959,1457.636
68.997,68.263,1.749,1.750,34.571,27.973,1457.552
69.189,68.453,1.730,1.731,34.586,27.987,1457.490
69.380,68.642,1.718,1.719,34.606,28.005,1457.467
69.588,68.848,1.713,1.714,34.618,28.016,1457.464
69.810,69.067,1.720,1.721,34.605,28.006,1457.482
70.024,69.279,1.719,1.720,34.609,28.010,1457.485
70.233,69.486,1.720,1.721,34.616,28.017,1457.503
70.447,69.697,1.721,1.722,34.605,28.009,1457.496
70.674,69.922,1.718,1.719,34.601,28.007,1457.481
70.926,70.171,1.713,1.714,34.638,28.038,1457.512
71.202,70.444,1.718,1.719,34.642,28.042,1457.544
71.483,70.722,1.729,1.730,34.623,28.028,1457.573
71.730,70.966,1.727,1.728,34.605,28.015,1457.544
71.902,71.137,1.722,1.723,34.594,28.007,1457.510
72.138,71.370,1.711,1.712,34.595,28.009,1457.466
72.444,71.673,1.698,1.699,34.595,28.012,1457.414
72.724,71.950,1.680,1.681,34.575,27.999,1457.313
72.923,72.146,1.662,1.663,34.580,28.005,1457.243
73.139,72.360,1.646,1.647,34.612,28.033,1457.219
73.367,72.586,1.639,1.640,34.607,28.031,1457.185
73.566,72.783,1.639,1.640,34.591,28.018,1457.167
73.756,72.970,1.635,1.636,34.590,28.019,1457.151
74.022,73.234,1.628,1.629,34.594,28.024,1457.129
74.274,73.483,1.620,1.621,34.598,28.030,1457.105
74.452,73.659,1.615,1.616,34.604,28.035,1457.092
74.641,73.846,1.612,1.613,34.592,28.027,1457.066
74.848,74.051,1.608,1.609,34.583,28.021,1457.041
75.027,74.228,1.602,1.603,34.575,28.015,1457.006
75.188,74.387,1.593,1.594,34.536,27.986,1456.918
75.377,74.574,1.579,1.580,34.507,27.965,1456.821
75.601,74.795,1.548,1.549,34.523,27.981,1456.708
75.770,74.963,1.520,1.521,34.546,28.002,1456.618
75.926,75.117,1.505,1.506,34.550,28.007,1456.559
76.083,75.272,1.491,1.492,34.467,27.943,1456.390
76.276,75.463,1.465,1.466,34.455,27.936,1456.262
76.497,75.682,1.421,1.422,34.460,27.944,1456.077
76.689,75.872,1.374,1.375,34.500,27.980,1455.924
76.878,76.059,1.341,1.342,34.494,27.979,1455.772
77.069,76.248,1.311,1.312,34.507,27.992,1455.659
77.313,76.489,1.280,1.281,34.538,28.021,1455.566
77.508,76.682,1.258,1.259,34.544,28.028,1455.480
77.700,76.872,1.247,1.248,34.496,27.991,1455.370
77.940,77.109,1.220,1.221,34.525,28.017,1455.291
78.200,77.366,1.193,1.194,34.575,28.060,1455.241
78.419,77.583,1.185,1.186,34.605,28.087,1455.250
78.626,77.788,1.191,1.192,34.633,28.110,1455.317
78.847,78.006,1.208,1.209,34.631,28.108,1455.393
79.082,78.239,1.225,1.226,34.625,28.102,1455.465
79.353,78.507,1.231,1.232,34.668,28.138,1455.553
79.613,78.764,1.258,1.259,34.658,28.130,1455.665
79.858,79.006,1.284,1.285,34.653,28.124,1455.777
80.110,79.256,1.305,1.306,34.651,28.123,1455.872
80.295,79.439,1.319,1.320,34.667,28.136,1455.959
80.492,79.633,1.339,1.340,34.640,28.113,1456.015
80.748,79.887,1.355,1.356,34.616,28.094,1456.059
80.996,80.132,1.361,1.362,34.608,28.088,1456.079
81.255,80.388,1.360,1.361,34.607,28.089,1456.078
81.486,80.617,1.356,1.357,34.612,28.094,1456.070
81.689,80.817,1.357,1.358,34.600,28.085,1456.062
81.905,81.031,1.355,1.356,34.586,28.075,1456.038
82.143,81.266,1.347,1.348,34.584,28.075,1456.004
82.402,81.523,1.338,1.339,34.575,28.070,1455.956
82.619,81.737,1.328,1.329,34.566,28.065,1455.904
82.833,81.949,1.314,1.315,34.570,28.070,1455.850
83.033,82.147,1.300,1.301,34.570,28.072,1455.791
83.287,82.398,1.285,1.286,34.566,28.071,1455.723
83.532,82.640,1.270,1.271,34.579,28.083,1455.677
83.755,82.861,1.259,1.260,34.572,28.079,1455.622
83.961,83.065,1.250,1.251,34.555,28.067,1455.563
84.123,83.225,1.235,1.236,34.508,28.032,1455.437
84.335,83.435,1.217,1.218,34.460,27.996,1455.296
84.594,83.691,1.187,1.188,34.436,27.980,1455.136
84.807,83.902,1.130,1.131,34.456,28.000,1454.910
85.038,84.130,1.074,1.075,34.494,28.036,1454.714
85.237,84.327,1.036,1.037,34.509,28.052,1454.567
85.441,84.529,1.005,1.007,34.528,28.070,1454.456
85.692,84.777,0.981,0.983,34.543,28.085,1454.372
85.945,85.027,0.963,0.965,34.545,28.089,1454.298
86.160,85.240,0.945,0.947,34.531,28.080,1454.203
86.377,85.454,0.930,0.932,34.485,28.045,1454.078
86.581,85.656,0.914,0.916,34.438,28.010,1453.947
86.797,85.870,0.875,0.877,34.467,28.036,1453.814
86.984,86.055,0.832,0.834,34.495,28.063,1453.661
87.191,86.260,0.805,0.807,34.508,28.076,1453.560
87.386,86.452,0.785,0.787,34.498,28.070,1453.459
87.592,86.656,0.768,0.770,34.501,28.075,1453.390
87.793,86.855,0.748,0.750,34.503,28.078,1453.305
88.005,87.065,0.728,0.730,34.494,28.073,1453.206
88.248,87.305,0.700,0.702,34.499,28.080,1453.090
88.494,87.548,0.676,0.678,34.499,28.083,1452.987
88.698,87.750,0.651,0.653,34.487,28.076,1452.860
88.920,87.970,0.625,0.627,34.486,28.077,1452.744
89.118,88.166,0.595,0.597,34.510,28.100,1452.644
89.356,88.401,0.575,0.577,34.524,28.114,1452.577
89.592,88.634,0.560,0.562,34.522,28.114,1452.510
89.821,88.861,0.545,0.547,34.506,28.104,1452.425
90.053,89.090,0.529,0.531,34.486,28.089,1452.329
90.283,89.318,0.508,0.510,34.487,28.093,1452.239
90.456,89.489,0.481,0.483,34.504,28.109,1452.142
90.629,89.660,0.467,0.469,34.519,28.122,1452.100
90.853,89.882,0.459,0.461,34.529,28.132,1452.081
91.080,90.106,0.451,0.453,34.540,28.143,1452.063
91.305,90.329,0.444,0.446,34.552,28.153,1452.051
91.556,90.577,0.445,0.447,34.543,28.147,1452.047
91.771,90.790,0.444,0.446,34.524,28.133,1452.021
91.990,91.006,0.439,0.441,34.519,28.131,1451.995
92.175,91.189,0.431,0.433,34.534,28.144,1451.983
92.404,91.416,0.423,0.425,34.543,28.153,1451.962
92.626,91.635,0.416,0.418,34.561,28.169,1451.958
92.841,91.848,0.415,0.417,34.574,28.181,1451.974
93.023,92.028,0.420,0.422,34.576,28.183,1452.002
93.200,92.203,0.430,0.432,34.572,28.179,1452.044
93.440,92.440,0.434,0.436,34.558,28.169,1452.048
93.631,92.629,0.436,0.438,34.544,28.158,1452.041
93.848,92.844,0.433,0.435,34.535,28.153,1452.020
94.009,93.003,0.428,0.430,34.530,28.150,1451.993
94.186,93.178,0.419,0.421,34.524,28.146,1451.947
94.429,93.419,0.406,0.408,34.531,28.154,1451.901
94.681,93.668,0.392,0.394,34.535,28.159,1451.846
94.908,93.892,0.380,0.382,34.533,28.160,1451.794
95.118,94.100,0.369,0.371,34.535,28.163,1451.749
95.296,94.276,0.362,0.364,34.515,28.148,1451.694
95.405,94.384,0.356,0.358,34.500,28.136,1451.647
95.581,94.558,0.346,0.348,34.500,28.138,1451.605
95.812,94.786,0.324,0.326,34.512,28.150,1451.524
96.060,95.032,0.309,0.311,34.522,28.160,1451.473
96.293,95.262,0.292,0.294,34.537,28.174,1451.420
96.513,95.480,0.281,0.284,34.532,28.172,1451.366
96.689,95.654,0.273,0.276,34.532,28.173,1451.332
96.849,95.812,0.267,0.270,34.528,28.171,1451.302
96.988,95.950,0.262,0.265,34.504,28.153,1451.250
97.204,96.163,0.249,0.252,34.500,28.152,1451.189
97.461,96.417,0.229,0.232,34.504,28.157,1451.107
97.677,96.631,0.211,0.214,34.514,28.167,1451.041
97.853,96.805,0.195,0.198,34.517,28.171,1450.975
97.967,96.918,0.186,0.189,34.518,28.173,1450.937
98.135,97.084,0.179,0.182,34.502,28.161,1450.886
98.330,97.277,0.161,0.164,34.507,28.168,1450.815
98.534,97.479,0.146,0.149,34.511,28.173,1450.754
98.773,97.715,0.133,0.136,34.521,28.183,1450.713
99.006,97.946,0.121,0.124,34.531,28.192,1450.674
99.233,98.170,0.113,0.116,34.537,28.199,1450.649
99.412,98.347,0.108,0.111,34.516,28.183,1450.601
99.547,98.481,0.111,0.114,34.490,28.163,1450.583
99.738,98.670,0.097,0.100,34.487,28.162,1450.518
99.937,98.866,0.079,0.082,34.485,28.162,1450.435
100.149,99.076,0.058,0.061,34.489,28.167,1450.347
100.398,99.322,0.039,0.042,34.501,28.179,1450.280
100.588,99.510,0.024,0.027,34.488,28.171,1450.198
100.726,99.647,0.014,0.017,34.470,28.158,1450.130
100.883,99.802,0.002,0.005,34.433,28.129,1450.028
101.063,99.980,-0.027,-0.024,34.410,28.113,1449.866
101.265,100.180,-0.059,-0.056,34.389,28.098,1449.694
101.448,100.361,-0.093,-0.090,34.367,28.084,1449.511
101.628,100.539,-0.129,-0.126,34.368,28.087,1449.349
101.791,100.700,-0.173,-0.170,34.374,28.095,1449.157
101.956,100.863,-0.220,-0.217,34.371,28.096,1448.939
102.163,101.068,-0.268,-0.265,34.395,28.119,1448.752
102.370,101.273,-0.316,-0.313,34.429,28.149,1448.579
102.559,101.460,-0.350,-0.347,34.464,28.181,1448.472
102.818,101.716,-0.375,-0.372,34.497,28.209,1448.404
103.034,101.929,-0.391,-0.388,34.511,28.223,1448.352
103.213,102.106,-0.399,-0.395,34.496,28.212,1448.297
103.395,102.286,-0.401,-0.397,34.492,28.210,1448.287
103.611,102.500,-0.411,-0.407,34.505,28.222,1448.261
103.842,102.729,-0.419,-0.415,34.517,28.233,1448.243
104.039,102.923,-0.423,-0.419,34.514,28.232,1448.224
104.181,103.064,-0.420,-0.416,34.504,28.224,1448.227
104.386,103.267,-0.421,-0.417,34.506,28.227,1448.229
104.620,103.498,-0.430,-0.426,34.522,28.241,1448.212
104.860,103.735,-0.436,-0.432,34.530,28.249,1448.198
105.073,103.946,-0.435,-0.431,34.525,28.246,1448.199
105.234,104.105,-0.436,-0.432,34.531,28.252,1448.206
105.431,104.300,-0.432,-0.428,34.530,28.252,1448.227
105.605,104.472,-0.430,-0.426,34.520,28.244,1448.225
105.805,104.670,-0.431,-0.427,34.521,28.246,1448.225
106.055,104.917,-0.440,-0.436,34.532,28.257,1448.203
106.319,105.178,-0.443,-0.439,34.532,28.258,1448.192
106.505,105.362,-0.444,-0.440,34.526,28.254,1448.183
106.647,105.503,-0.440,-0.436,34.512,28.243,1448.185
106.846,105.700,-0.444,-0.440,34.516,28.248,1448.175
107.063,105.914,-0.449,-0.445,34.518,28.250,1448.158
107.249,106.098,-0.453,-0.449,34.521,28.254,1448.146
107.436,106.283,-0.454,-0.450,34.521,28.255,1448.144
107.679,106.523,-0.459,-0.455,34.526,28.261,1448.132
107.877,106.719,-0.460,-0.456,34.522,28.258,1448.125
108.028,106.869,-0.464,-0.460,34.517,28.255,1448.102
108.217,107.055,-0.466,-0.462,34.507,28.248,1448.083
