Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2018/06/09 08:48
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.380,0.376,3.811,3.811,32.498,25.816,1462.610
0.400,0.396,3.214,3.214,33.177,26.413,1460.959
0.450,0.445,3.153,3.153,33.239,26.468,1460.781
0.370,0.366,3.136,3.136,33.217,26.451,1460.679
0.400,0.396,3.143,3.143,33.238,26.468,1460.734
0.390,0.386,3.152,3.152,33.242,26.470,1460.778
0.450,0.445,3.138,3.138,33.222,26.456,1460.696
0.900,0.891,3.141,3.141,33.206,26.445,1460.692
1.670,1.653,3.125,3.125,33.234,26.472,1460.674
2.490,2.464,3.022,3.022,33.259,26.505,1460.277
3.600,3.562,2.834,2.834,33.843,26.993,1460.252
4.620,4.572,2.924,2.924,34.145,27.231,1461.048
5.670,5.611,3.036,3.036,34.129,27.213,1461.521
6.440,6.372,3.033,3.033,34.123,27.212,1461.513
7.400,7.322,3.082,3.082,34.271,27.331,1461.929
8.000,7.916,3.194,3.194,34.345,27.382,1462.515
8.700,8.609,3.266,3.266,34.338,27.373,1462.820
9.280,9.183,3.266,3.266,34.345,27.381,1462.839
9.860,9.756,3.273,3.273,34.363,27.397,1462.902
10.100,9.994,3.274,3.274,34.365,27.400,1462.913
10.900,10.786,3.215,3.215,34.281,27.342,1462.566
11.360,11.241,3.143,3.143,34.356,27.411,1462.364
12.010,11.884,3.126,3.126,34.378,27.434,1462.333
12.620,12.487,3.136,3.136,34.396,27.450,1462.410
13.400,13.259,3.158,3.158,34.415,27.466,1462.540
13.950,13.803,3.168,3.168,34.412,27.466,1462.589
14.770,14.615,3.165,3.165,34.398,27.458,1462.571
15.430,15.268,3.151,3.151,34.429,27.488,1462.560
16.090,15.921,3.124,3.124,34.412,27.480,1462.435
16.730,16.554,3.066,3.066,34.426,27.499,1462.217
17.790,17.603,2.943,2.943,34.421,27.511,1461.701
18.130,17.939,2.892,2.892,34.427,27.523,1461.498
19.020,18.820,2.844,2.844,34.468,27.564,1461.357
19.890,19.681,2.827,2.827,34.451,27.556,1461.278
20.700,20.482,2.794,2.794,34.468,27.576,1461.171
21.370,21.145,2.789,2.789,34.459,27.573,1461.149
22.010,21.778,2.764,2.764,34.465,27.582,1461.060
23.060,22.817,2.762,2.762,34.500,27.615,1461.114
24.020,23.767,2.775,2.775,34.499,27.618,1461.187
24.780,24.519,2.781,2.781,34.499,27.622,1461.222
25.630,25.360,2.777,2.777,34.499,27.625,1461.221
26.550,26.270,2.774,2.774,34.494,27.626,1461.217
27.000,26.715,2.773,2.773,34.500,27.633,1461.227
27.930,27.636,2.775,2.775,34.496,27.634,1461.246
28.810,28.506,2.767,2.767,34.501,27.643,1461.231
29.800,29.486,2.749,2.748,34.518,27.662,1461.190
30.750,30.426,2.739,2.739,34.526,27.674,1461.176
31.670,31.336,2.715,2.715,34.530,27.684,1461.094
32.390,32.048,2.609,2.609,34.488,27.664,1460.593
33.440,33.087,2.301,2.301,34.503,27.707,1459.295
34.250,33.888,2.217,2.217,34.548,27.753,1459.003
35.240,34.868,2.240,2.240,34.597,27.795,1459.182
36.410,36.025,2.380,2.380,34.676,27.852,1459.915
37.180,36.787,2.510,2.510,34.671,27.841,1460.481
37.980,37.579,2.584,2.584,34.659,27.828,1460.799
39.030,38.618,2.614,2.614,34.672,27.841,1460.964
39.630,39.211,2.640,2.640,34.677,27.846,1461.091
40.530,40.102,2.650,2.650,34.683,27.854,1461.158
41.250,40.814,2.651,2.651,34.686,27.860,1461.178
42.080,41.635,2.648,2.648,34.689,27.866,1461.182
42.910,42.456,2.640,2.640,34.699,27.878,1461.173
43.800,43.337,2.630,2.630,34.703,27.887,1461.149
44.810,44.336,2.622,2.622,34.700,27.889,1461.129
45.570,45.088,2.615,2.615,34.711,27.903,1461.125
46.240,45.751,2.614,2.614,34.710,27.905,1461.131
47.070,46.572,2.613,2.613,34.717,27.915,1461.149
47.810,47.304,2.609,2.609,34.726,27.926,1461.155
48.590,48.075,2.608,2.608,34.717,27.922,1461.151
49.370,48.847,2.610,2.610,34.714,27.924,1461.169
50.140,49.609,2.607,2.607,34.731,27.941,1461.190
50.670,50.133,2.598,2.598,34.739,27.951,1461.169
51.360,50.816,2.595,2.595,34.725,27.943,1461.153
52.040,51.488,2.569,2.569,34.716,27.941,1461.036
52.890,52.329,2.358,2.358,34.619,27.886,1460.011
53.640,53.071,2.203,2.204,34.692,27.961,1459.449
54.530,53.952,2.145,2.145,34.715,27.988,1459.237
55.070,54.486,2.129,2.129,34.739,28.011,1459.210
56.110,55.515,2.168,2.169,34.734,28.009,1459.392
56.830,56.227,2.298,2.298,34.815,28.066,1460.072
57.850,57.236,2.367,2.367,34.754,28.016,1460.309
58.670,58.047,2.308,2.308,34.757,28.027,1460.070
59.630,58.997,2.180,2.180,34.733,28.024,1459.498
60.470,59.828,2.079,2.080,34.742,28.043,1459.085
60.960,60.313,2.056,2.056,34.745,28.050,1458.993
62.000,61.341,2.021,2.022,34.744,28.057,1458.860
62.880,62.212,1.998,1.998,34.763,28.078,1458.796
63.760,63.082,1.961,1.962,34.758,28.081,1458.644
64.580,63.894,1.911,1.911,34.745,28.079,1458.419
65.160,64.467,1.854,1.854,34.773,28.108,1458.216
65.900,65.199,1.621,1.622,34.695,28.067,1457.100
66.540,65.832,1.447,1.448,34.702,28.089,1456.352
67.120,66.406,1.259,1.260,34.774,28.164,1455.620
67.930,67.207,1.177,1.179,34.733,28.140,1455.214
68.650,67.920,1.138,1.139,34.735,28.148,1455.053
69.460,68.721,1.061,1.062,34.663,28.099,1454.624
69.720,68.978,0.923,0.924,34.710,28.148,1454.075
70.750,69.997,0.864,0.865,34.712,28.158,1453.829
71.360,70.600,0.848,0.849,34.727,28.174,1453.784
72.390,71.619,0.832,0.833,34.718,28.172,1453.718
72.830,72.054,0.810,0.812,34.738,28.192,1453.655
73.870,73.083,0.804,0.806,34.735,28.195,1453.640
74.310,73.518,0.796,0.797,34.756,28.215,1453.637
74.990,74.191,0.804,0.806,34.741,28.205,1453.666
75.500,74.696,0.793,0.794,34.735,28.204,1453.615
76.280,75.467,0.742,0.744,34.720,28.199,1453.380
76.970,76.150,0.658,0.660,34.720,28.207,1453.013
77.680,76.852,0.533,0.535,34.653,28.165,1452.368
78.450,77.614,0.444,0.446,34.733,28.238,1452.084
78.670,77.831,0.432,0.434,34.739,28.245,1452.039
79.410,78.563,0.421,0.423,34.733,28.244,1451.996
80.060,79.206,0.390,0.392,34.688,28.213,1451.805
80.630,79.770,0.294,0.296,34.688,28.222,1451.377
81.250,80.383,0.199,0.201,34.728,28.262,1451.006
82.050,81.174,0.183,0.186,34.715,28.257,1450.931
82.460,81.580,0.183,0.186,34.749,28.286,1450.983
83.260,82.371,0.195,0.197,34.745,28.286,1451.042
84.170,83.271,0.232,0.234,34.760,28.300,1451.248
84.640,83.736,0.284,0.286,34.765,28.303,1451.497
85.360,84.448,0.313,0.315,34.775,28.313,1451.655
85.820,84.903,0.336,0.338,34.764,28.305,1451.752
86.620,85.695,0.361,0.364,34.774,28.315,1451.896
87.210,86.278,0.384,0.386,34.768,28.312,1452.000
87.660,86.723,0.401,0.403,34.778,28.321,1452.096
88.310,87.366,0.419,0.421,34.775,28.320,1452.187
88.520,87.574,0.442,0.444,34.770,28.316,1452.287
89.210,88.257,0.471,0.473,34.763,28.312,1452.421
90.100,89.137,0.452,0.455,34.775,28.327,1452.368
90.470,89.503,0.450,0.453,34.772,28.327,1452.360
91.440,90.462,0.449,0.452,34.778,28.336,1452.379
92.080,91.095,0.436,0.438,34.769,28.333,1452.317
92.600,91.610,0.422,0.425,34.755,28.325,1452.245
93.170,92.173,0.437,0.439,34.774,28.342,1452.345
93.840,92.836,0.474,0.476,34.797,28.361,1452.556
94.750,93.736,0.458,0.460,34.784,28.356,1452.478
95.240,94.221,0.370,0.372,34.761,28.345,1452.056
95.970,94.943,0.149,0.152,34.727,28.334,1451.017
96.770,95.734,-0.072,-0.069,34.699,28.328,1449.977
97.010,95.971,-0.144,-0.141,34.735,28.362,1449.696
97.640,96.594,-0.210,-0.206,34.766,28.394,1449.447
98.380,97.326,-0.218,-0.215,34.760,28.393,1449.414
98.370,97.316,-0.223,-0.220,34.770,28.401,1449.403
98.360,97.307,-0.225,-0.222,34.795,28.422,1449.427
97.400,96.357,-0.193,-0.190,34.785,28.407,1449.545
95.100,94.082,0.171,0.174,34.955,28.512,1451.407
92.730,91.738,0.436,0.438,34.783,28.347,1452.346
90.570,89.602,0.417,0.419,34.785,28.339,1452.228
88.340,87.396,0.456,0.458,34.777,28.320,1452.355
86.400,85.477,0.456,0.458,34.774,28.308,1452.320
84.230,83.331,0.298,0.300,34.700,28.248,1451.470
81.940,81.066,0.186,0.188,34.730,28.268,1450.958
79.560,78.712,0.289,0.291,34.814,28.319,1451.505
77.470,76.644,0.407,0.409,34.816,28.303,1452.010
75.480,74.676,0.685,0.687,34.810,28.271,1453.230
73.450,72.668,0.764,0.765,34.771,28.225,1453.500
71.450,70.689,0.798,0.799,34.755,28.200,1453.599
69.760,69.018,0.837,0.839,34.755,28.190,1453.748
67.800,67.079,1.054,1.056,34.819,28.217,1454.776
65.930,65.229,1.164,1.165,34.807,28.191,1455.220
64.100,63.419,1.682,1.683,34.995,28.295,1457.736
62.170,61.510,1.895,1.896,34.811,28.121,1458.399
60.230,59.590,1.988,1.989,34.823,28.114,1458.790
58.400,57.780,2.117,2.117,34.847,28.114,1459.352
56.530,55.930,2.324,2.325,34.870,28.107,1460.256
54.730,54.150,2.208,2.208,34.704,27.975,1459.501
52.680,52.122,2.177,2.177,34.776,28.025,1459.426
50.830,50.291,2.430,2.430,34.907,28.100,1460.668
49.150,48.629,2.578,2.578,34.781,27.979,1461.115
47.480,46.977,2.598,2.598,34.762,27.954,1461.147
45.600,45.117,2.606,2.606,34.757,27.940,1461.145
44.160,43.693,2.609,2.609,34.759,27.935,1461.138
42.560,42.110,2.620,2.620,34.761,27.928,1461.164
40.950,40.517,2.640,2.640,34.743,27.905,1461.199
39.740,39.320,2.645,2.645,34.731,27.889,1461.185
38.040,37.638,2.644,2.644,34.710,27.864,1461.125
36.750,36.362,2.606,2.606,34.678,27.836,1460.898
35.430,35.056,2.554,2.554,34.680,27.836,1460.657
33.950,33.592,2.306,2.306,34.594,27.781,1459.445
32.290,31.949,2.217,2.217,34.622,27.804,1459.068
30.810,30.485,2.619,2.619,34.720,27.840,1460.913
28.790,28.486,2.722,2.722,34.614,27.737,1461.183
26.740,26.458,2.761,2.761,34.549,27.672,1461.234
24.770,24.509,2.769,2.769,34.528,27.645,1461.209
22.770,22.530,2.769,2.769,34.517,27.627,1461.162
21.120,20.898,2.755,2.755,34.485,27.595,1461.032
19.240,19.038,2.789,2.789,34.477,27.577,1461.137
17.370,17.187,2.842,2.842,34.471,27.559,1461.326
15.750,15.584,3.008,3.008,34.493,27.553,1462.040
13.930,13.784,3.135,3.135,34.424,27.478,1462.464
12.270,12.141,3.130,3.130,34.362,27.421,1462.333
10.590,10.479,3.144,3.144,34.377,27.424,1462.383
9.110,9.014,3.247,3.247,34.349,27.385,1462.762
7.490,7.411,3.241,3.241,34.293,27.333,1462.636
5.770,5.709,3.046,3.046,34.084,27.176,1461.509
4.290,4.245,3.022,3.022,34.015,27.117,1461.289
2.860,2.830,2.803,2.803,33.584,26.786,1459.770
1.260,1.247,3.039,3.039,33.252,26.493,1460.324
